﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2017-08-17;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2017-08-17;MEYVE;ELMA  GOLDEN;KG;1.50;3.50;2.50
2017-08-17;MEYVE;ARMUT  MUHT;KG;0.50;2.50;1.50
2017-08-17;MEYVE;NEKTARIN  BEYAZ;KG;1;3.50;2.25
2017-08-17;İTHAL..;AVAKADO;ADET;2.50;5;3.75
2017-08-17;İTHAL..;ANANAS;ADET;3.50;6;4.75
2017-08-17;İTHAL..;MUZ  ITHAL;KG;2.50;5.50;4
2017-08-17;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;4;2.75
2017-08-17;MEYVE;NEKTARIN KIRMIZI;KG;0.80;3;1.90
2017-08-17;MEYVE;ŞEFTALI;KG;0.60;3;1.80
2017-08-17;SEBZE;BAMYA;KG;6;12;9
2017-08-17;SEBZE;BORULCE;KG;3;7.50;5.25
2017-08-17;SEBZE;BIBER  SIVRI;KG;0.60;2;1.30
2017-08-17;SEBZE;BIBER  DOLMA;KG;0.60;2;1.30
2017-08-17;SEBZE;DOMATES  TARLA;KG;0.40;1;0.70
2017-08-17;SEBZE;FASULYE   AYSE;KG;2.50;5;3.75
2017-08-17;SEBZE;FASULYE   CALI;KG;2.50;5;3.75
2017-08-17;SEBZE;FASULYE   BARBUN;KG;3;7;5
2017-08-17;SEBZE;HAVUC;KG;0.50;1.40;0.95
2017-08-17;SEBZE;ISPANAK;KG;1.50;3.50;2.50
2017-08-17;SEBZE;KABAK TAZE;KG;0.50;1.50;1
2017-08-17;SEBZE;MARUL;ADET;0.60;1.50;1.05
2017-08-17;SEBZE;SALATALIK  TORBA;KG;0.30;0.70;0.50
2017-08-17;SEBZE;PATLICAN  UZUN;KG;0.50;1.40;0.95
2017-08-17;SEBZE;PATLICAN TOPAN;KG;0.50;1.40;0.95
2017-08-17;SEBZE;PATATES;KG;0.30;1.10;0.70
2017-08-17;SEBZE;PANCAR;KG;0.50;1.30;0.90
2017-08-17;SEBZE;SOGAN   TAZE;KG;2;6;4
2017-08-17;SEBZE;SOGAN   KURU;KG;0.30;1.10;0.70
2017-08-17;SEBZE;LAHANA  KIRMIZI;KG;0.40;1.30;0.85
2017-08-17;SEBZE;TURP  KIRMIZI;KG;0.60;1.50;1.05
2017-08-17;MEYVE;DARI(ADET);ADET;0.30;0.60;0.45
2017-08-17;SEBZE;SEMIZ OTU;KG;0.40;1;0.70
2017-08-17;SEBZE;SARIMSAK  KURU;KG;5;10;7.50
2017-08-17;SEBZE;PATATES  CALMA;KG;0.60;1.60;1.10
2017-08-17;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.50;1.80;1.15
2017-08-17;SEBZE;MARUL AYSBERG;ADET;0.90;2.70;1.80
2017-08-17;SEBZE;MANTAR;KG;3.50;9;6.25
2017-08-17;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-08-17;SEBZE;BIBER KIRMIZI;KG;0.80;3;1.90
2017-08-17;SEBZE;LAHANA  BEYAZ;KG;0.50;1.50;1
2017-08-17;SEBZE;PIRASA;KG;0.70;2;1.35
2017-08-17;SEBZE;PAZI;ADET;0.60;1.70;1.15
2017-08-17;SEBZE;BIBER  KIL ACI;KG;1.50;4;2.75
2017-08-17;SEBZE;DOMATES  SERA;KG;0.40;1.50;0.95
2017-08-17;SEBZE;SALATALIK  KASA;KG;0.50;1.60;1.05
2017-08-17;SEBZE;DOMATES  SALKIM;KG;0.70;2.50;1.60
2017-08-17;SEBZE;MARUL KIVIRCIK;ADET;0.70;2;1.35
2017-08-17;SEBZE;ACUR;KG;0.80;2.50;1.65
2017-08-17;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2017-08-17;SEBZE;MARUL LOLOROSSO;ADET;0.70;2.20;1.45
2017-08-17;SEBZE;DOMATES CHERRY;KG;1.50;4;2.75
2017-08-17;SEBZE;DOMATES SALÇALIK(RİO);KG;0.35;0.70;0.53
2017-08-17;SEBZE;DOMATES  BEEF;KG;0.70;2.30;1.50
2017-08-17;MEYVE;ÜZÜM  RED GLOBE;KG;1.50;3.50;2.50
2017-08-17;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2017-08-17;SEBZE;SALATALIK  SİLOR;KG;0.60;2;1.30
2017-08-17;MEYVE;ELMA  ARJANTİN;KG;1.50;4;2.75
2017-08-18;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2017-08-18;SEBZE;BİBER SALÇALIK;KG;0.60;2;1.30
2017-08-18;SEBZE;FASULYE   AYSE;KG;2.50;5;3.75
2017-08-18;SEBZE;FASULYE   CALI;KG;2.50;5;3.75
2017-08-18;SEBZE;FASULYE   BARBUN;KG;3;7;5
2017-08-18;SEBZE;HAVUC;KG;0.50;1.40;0.95
2017-08-18;SEBZE;ISPANAK;KG;1.50;3.50;2.50
2017-08-18;SEBZE;KABAK TAZE;KG;0.50;1.50;1
2017-08-18;SEBZE;MARUL;ADET;0.60;1.50;1.05
2017-08-18;SEBZE;SALATALIK  TORBA;KG;0.30;0.70;0.50
2017-08-18;SEBZE;PATLICAN  UZUN;KG;0.50;1.50;1
2017-08-18;SEBZE;PATLICAN TOPAN;KG;0.50;1.50;1
2017-08-18;SEBZE;PATATES;KG;0.30;1.10;0.70
2017-08-18;SEBZE;PANCAR;KG;0.50;1.30;0.90
2017-08-18;SEBZE;SOGAN   TAZE;KG;2;6;4
2017-08-18;SEBZE;SOGAN   KURU;KG;0.30;1.10;0.70
2017-08-18;SEBZE;LAHANA  KIRMIZI;KG;0.40;1.30;0.85
2017-08-18;SEBZE;TURP  KIRMIZI;KG;0.60;1.50;1.05
2017-08-18;MEYVE;DARI(ADET);ADET;0.30;0.60;0.45
2017-08-18;SEBZE;SEMIZ OTU;KG;0.40;1;0.70
2017-08-18;SEBZE;SARIMSAK  KURU;KG;5;10;7.50
2017-08-18;SEBZE;PATATES  CALMA;KG;0.60;1.60;1.10
2017-08-18;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.50;1.80;1.15
2017-08-18;SEBZE;MARUL AYSBERG;ADET;0.90;2.70;1.80
2017-08-18;SEBZE;MANTAR;KG;4;9;6.50
2017-08-18;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-08-18;SEBZE;BIBER KIRMIZI;KG;0.80;3;1.90
2017-08-18;SEBZE;LAHANA  BEYAZ;KG;0.50;1.50;1
2017-08-18;SEBZE;PIRASA;KG;0.70;2;1.35
2017-08-18;SEBZE;PAZI;ADET;0.60;1.70;1.15
2017-08-18;SEBZE;BIBER  KIL ACI;KG;1.50;4;2.75
2017-08-18;SEBZE;DOMATES  SERA;KG;0.50;1.70;1.10
2017-08-18;SEBZE;SALATALIK  KASA;KG;0.50;1.50;1
2017-08-18;SEBZE;DOMATES  SALKIM;KG;0.80;3;1.90
2017-08-18;SEBZE;MARUL KIVIRCIK;ADET;0.70;2;1.35
2017-08-18;SEBZE;ACUR;KG;0.80;2.50;1.65
2017-08-18;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2017-08-18;SEBZE;MARUL LOLOROSSO;ADET;0.70;2.20;1.45
2017-08-18;SEBZE;DOMATES CHERRY;KG;1.50;4.50;3
2017-08-18;SEBZE;DOMATES SALÇALIK(RİO);KG;0.35;0.70;0.53
2017-08-18;SEBZE;DOMATES  BEEF;KG;0.70;2.30;1.50
2017-08-18;MEYVE;ÜZÜM  RED GLOBE;KG;1.50;3.50;2.50
2017-08-18;SEBZE;SALATALIK  SİLOR;KG;0.60;2;1.30
2017-08-18;MEYVE;ELMA  ARJANTİN;KG;1.50;4;2.75
2017-08-18;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-08-18;SEBZE;SALATALIK   KORNİŞON;KG;0.80;1.50;1.15
2017-08-18;MEYVE;ÜZÜM  BEYAZ;KG;1.50;3.50;2.50
2017-08-18;MEYVE;ÜZÜM  SİYAH;KG;2;5;3.50
2017-08-18;SEBZE;BİBER JALEPENO;KG;0.80;2;1.40
2017-08-18;MEYVE;MALATYA KAYISISI;KG;4;8;6
2017-08-18;MEYVE;ELMA MUHTELİF;KG;0.50;1.80;1.15
2017-08-18;MEYVE;ARMUT  S.MARIA;KG;0.80;3.20;2
2017-08-18;MEYVE;CILEK;KG;3;8;5.50
2017-08-18;MEYVE;ELMA  STARKING;KG;1.50;3.50;2.50
2017-08-18;MEYVE;GREYFURT;KG;3;7.50;5.25
2017-08-18;SEBZE;KAVUN  TARLA;KG;0.40;1.20;0.80
2017-08-18;SEBZE;KARPUZ;KG;0.20;0.65;0.43
2017-08-18;MEYVE;MUZ  YERLI;KG;2;4.50;3.25
2017-08-18;MEYVE;ÜZÜM  RAZAKI;KG;1.50;2.50;2
2017-08-18;MEYVE;VISNE;KG;2.50;5.50;4
2017-08-18;MEYVE;PORTAKAL  VALENCIA;KG;0.80;3.20;2
2017-08-18;İTHAL..;KIVI  İTHAL;KG;6;18;12
2017-08-18;MEYVE;LIMON  KASA;KG;2;5.50;3.75
2017-08-18;MEYVE;LIMON  DOKME;KG;1;2.80;1.90
2017-08-18;SEBZE;Y.MAYDONOZ;BAĞ;0.20;0.40;0.30
2017-08-18;SEBZE;Y.DEREOTU;BAĞ;0.20;0.40;0.30
2017-08-18;SEBZE;Y.ROKA;BAĞ;0.20;0.40;0.30
2017-08-18;SEBZE;Y.NANE;BAĞ;0.20;0.40;0.30
2017-08-18;MEYVE;INCIR  BARDACIK;KG;3.50;8;5.75
2017-08-18;MEYVE;INCIR;KG;1.50;3.50;2.50
2017-08-18;MEYVE;ERIK  ANJELIKA;KG;0.70;3.50;2.10
2017-08-18;MEYVE;ÜZÜM  SULTANİYE;KG;0.80;2.50;1.65
2017-08-18;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2017-08-18;MEYVE;ELMA  GOLDEN;KG;1.50;3.50;2.50
2017-08-18;MEYVE;ARMUT  MUHT;KG;0.50;2.50;1.50
2017-08-18;MEYVE;NEKTARIN  BEYAZ;KG;1;3.50;2.25
2017-08-18;İTHAL..;AVAKADO;ADET;2.50;5;3.75
2017-08-18;İTHAL..;ANANAS;ADET;3.50;6;4.75
2017-08-18;İTHAL..;MUZ  ITHAL;KG;3;6;4.50
2017-08-18;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;4;2.75
2017-08-18;MEYVE;NEKTARIN KIRMIZI;KG;0.80;3;1.90
2017-08-18;MEYVE;ŞEFTALI;KG;0.60;3;1.80
2017-08-18;SEBZE;BAMYA;KG;6;12;9
2017-08-18;SEBZE;BORULCE;KG;3;7.50;5.25
2017-08-18;SEBZE;BIBER  SIVRI;KG;0.60;2;1.30
2017-08-18;SEBZE;BIBER  DOLMA;KG;0.60;2.20;1.40
2017-08-18;SEBZE;DOMATES  TARLA;KG;0.40;1.20;0.80
2017-08-19;SEBZE;BIBER  KIL ACI;KG;1.50;4;2.75
2017-08-19;SEBZE;DOMATES  SERA;KG;0.50;1.90;1.20
2017-08-19;SEBZE;SALATALIK  KASA;KG;0.50;1.70;1.10
2017-08-19;SEBZE;DOMATES  SALKIM;KG;0.80;2.80;1.80
2017-08-19;SEBZE;MARUL KIVIRCIK;ADET;0.70;2;1.35
2017-08-19;SEBZE;ACUR;KG;0.80;2.50;1.65
2017-08-19;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2017-08-19;SEBZE;MARUL LOLOROSSO;ADET;0.70;2.20;1.45
2017-08-19;SEBZE;DOMATES CHERRY;KG;1.50;4.50;3
2017-08-19;SEBZE;DOMATES SALÇALIK(RİO);KG;0.35;0.70;0.53
2017-08-19;SEBZE;DOMATES  BEEF;KG;0.70;2.30;1.50
2017-08-19;MEYVE;ÜZÜM  RED GLOBE;KG;1.50;3.50;2.50
2017-08-19;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2017-08-19;SEBZE;SALATALIK  SİLOR;KG;0.60;2;1.30
2017-08-19;MEYVE;ELMA  ARJANTİN;KG;1.50;4;2.75
2017-08-19;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-08-19;SEBZE;SALATALIK   KORNİŞON;KG;0.80;1.50;1.15
2017-08-19;MEYVE;ÜZÜM  BEYAZ;KG;1.50;3.50;2.50
2017-08-19;MEYVE;ÜZÜM  SİYAH;KG;2;5;3.50
2017-08-19;SEBZE;BİBER JALEPENO;KG;0.80;2;1.40
2017-08-19;SEBZE;BİBER SALÇALIK;KG;0.60;2;1.30
2017-08-19;MEYVE;MALATYA KAYISISI;KG;3;6;4.50
2017-08-19;MEYVE;ELMA MUHTELİF;KG;0.50;1.80;1.15
2017-08-19;SEBZE;PATLICAN  UZUN;KG;0.50;1.50;1
2017-08-19;SEBZE;SEMIZ OTU;KG;0.40;1;0.70
2017-08-19;SEBZE;MANTAR;KG;4;9;6.50
2017-08-19;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-08-19;SEBZE;BIBER KIRMIZI;KG;0.80;3;1.90
2017-08-19;SEBZE;BIBER  DOLMA;KG;0.60;2.20;1.40
2017-08-19;SEBZE;DOMATES  TARLA;KG;0.40;1.20;0.80
2017-08-19;SEBZE;FASULYE   AYSE;KG;2.50;5;3.75
2017-08-19;SEBZE;FASULYE   CALI;KG;2.50;5;3.75
2017-08-19;SEBZE;FASULYE   BARBUN;KG;3;7;5
2017-08-19;SEBZE;HAVUC;KG;0.50;1.40;0.95
2017-08-19;SEBZE;ISPANAK;KG;1.50;3.50;2.50
2017-08-19;SEBZE;KABAK TAZE;KG;0.50;1.50;1
2017-08-19;SEBZE;MARUL;ADET;0.60;1.70;1.15
2017-08-19;SEBZE;SALATALIK  TORBA;KG;0.30;0.70;0.50
2017-08-19;SEBZE;PATLICAN TOPAN;KG;0.50;1.50;1
2017-08-19;SEBZE;PATATES;KG;0.30;1.10;0.70
2017-08-19;SEBZE;PANCAR;KG;0.50;1.30;0.90
2017-08-19;SEBZE;SOGAN   TAZE;KG;2.50;6;4.25
2017-08-19;SEBZE;SOGAN   KURU;KG;0.30;1.10;0.70
2017-08-19;SEBZE;LAHANA  KIRMIZI;KG;0.40;1.30;0.85
2017-08-19;SEBZE;TURP  KIRMIZI;KG;0.60;1.50;1.05
2017-08-19;MEYVE;DARI(ADET);ADET;0.30;0.60;0.45
2017-08-19;SEBZE;SARIMSAK  KURU;KG;5;10;7.50
2017-08-19;SEBZE;PATATES  CALMA;KG;0.60;1.60;1.10
2017-08-19;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.70;2;1.35
2017-08-19;SEBZE;MARUL AYSBERG;ADET;1;3;2
2017-08-19;MEYVE;ARMUT  S.MARIA;KG;0.80;3;1.90
2017-08-19;MEYVE;CILEK;KG;3;8;5.50
2017-08-19;MEYVE;ELMA  STARKING;KG;1.50;3.50;2.50
2017-08-19;MEYVE;GREYFURT;KG;3;7.50;5.25
2017-08-19;SEBZE;KAVUN  TARLA;KG;0.40;1.10;0.75
2017-08-19;SEBZE;KARPUZ;KG;0.20;0.65;0.43
2017-08-19;MEYVE;MUZ  YERLI;KG;2;4.80;3.40
2017-08-19;MEYVE;ÜZÜM  RAZAKI;KG;1.50;2.50;2
2017-08-19;MEYVE;VISNE;KG;2.50;6;4.25
2017-08-19;MEYVE;PORTAKAL  VALENCIA;KG;0.80;3.20;2
2017-08-19;İTHAL..;KIVI  İTHAL;KG;6;18;12
2017-08-19;MEYVE;LIMON  KASA;KG;2;5.50;3.75
2017-08-19;MEYVE;LIMON  DOKME;KG;1;2.80;1.90
2017-08-19;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.40;0.33
2017-08-19;SEBZE;Y.DEREOTU;BAĞ;0.25;0.40;0.33
2017-08-19;SEBZE;Y.ROKA;BAĞ;0.25;0.40;0.33
2017-08-19;SEBZE;Y.NANE;BAĞ;0.25;0.40;0.33
2017-08-19;MEYVE;INCIR  BARDACIK;KG;3.50;8;5.75
2017-08-19;MEYVE;INCIR;KG;1.50;3.50;2.50
2017-08-19;MEYVE;ERIK  ANJELIKA;KG;1;3.80;2.40
2017-08-19;MEYVE;ÜZÜM  SULTANİYE;KG;0.80;2.50;1.65
2017-08-19;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2017-08-19;MEYVE;ELMA  GOLDEN;KG;1.50;3.50;2.50
2017-08-19;MEYVE;ARMUT  MUHT;KG;0.50;2.50;1.50
2017-08-19;MEYVE;NEKTARIN  BEYAZ;KG;1;3.50;2.25
2017-08-19;İTHAL..;AVAKADO;ADET;2.50;5;3.75
2017-08-19;İTHAL..;ANANAS;ADET;3.50;7;5.25
2017-08-19;İTHAL..;MUZ  ITHAL;KG;3;6.30;4.65
2017-08-19;İTHAL..;HINDISTAN CEVIZI;ADET;2;4;3
2017-08-19;MEYVE;NEKTARIN KIRMIZI;KG;0.80;3;1.90
2017-08-19;MEYVE;ŞEFTALI;KG;0.60;3;1.80
2017-08-19;SEBZE;BAMYA;KG;5;10;7.50
2017-08-19;SEBZE;BORULCE;KG;3;7.50;5.25
2017-08-19;SEBZE;BIBER  SIVRI;KG;0.80;2.30;1.55
2017-08-19;SEBZE;LAHANA  BEYAZ;KG;0.40;1.30;0.85
2017-08-19;SEBZE;PIRASA;KG;0.70;2;1.35
2017-08-19;SEBZE;PAZI;ADET;0.60;1.70;1.15
2017-08-21;MEYVE;ELMA  ARJANTİN;KG;1.50;3.50;2.50
2017-08-21;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-08-21;SEBZE;SALATALIK   KORNİŞON;KG;0.80;1.50;1.15
2017-08-21;MEYVE;ÜZÜM  BEYAZ;KG;1.50;3.50;2.50
2017-08-21;MEYVE;ÜZÜM  SİYAH;KG;2;5;3.50
2017-08-21;SEBZE;BİBER JALEPENO;KG;0.80;2;1.40
2017-08-21;SEBZE;BİBER SALÇALIK;KG;0.60;2;1.30
2017-08-21;MEYVE;MALATYA KAYISISI;KG;3;6;4.50
2017-08-21;MEYVE;ELMA MUHTELİF;KG;0.50;1.80;1.15
2017-08-21;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-08-21;SEBZE;BIBER KIRMIZI;KG;0.80;3.30;2.05
2017-08-21;SEBZE;LAHANA  BEYAZ;KG;0.40;1.30;0.85
2017-08-21;SEBZE;PIRASA;KG;0.70;2;1.35
2017-08-21;SEBZE;PAZI;ADET;0.60;1.70;1.15
2017-08-21;SEBZE;BIBER  KIL ACI;KG;1.50;4;2.75
2017-08-21;SEBZE;DOMATES  SERA;KG;0.50;2;1.25
2017-08-21;SEBZE;SALATALIK  KASA;KG;0.50;1.60;1.05
2017-08-21;SEBZE;DOMATES  SALKIM;KG;0.80;2.80;1.80
2017-08-21;SEBZE;MARUL KIVIRCIK;ADET;0.80;2.30;1.55
2017-08-21;SEBZE;ACUR;KG;0.80;2.50;1.65
2017-08-21;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2017-08-21;SEBZE;MARUL LOLOROSSO;ADET;0.80;2.50;1.65
2017-08-21;SEBZE;DOMATES CHERRY;KG;1.50;4.50;3
2017-08-21;SEBZE;BIBER  DOLMA;KG;0.70;2.30;1.50
2017-08-21;SEBZE;PANCAR;KG;0.50;1.30;0.90
2017-08-21;SEBZE;PATATES  CALMA;KG;0.60;1.60;1.10
2017-08-21;İTHAL..;AVAKADO;ADET;2.50;5;3.75
2017-08-21;İTHAL..;ANANAS;ADET;3.50;7;5.25
2017-08-21;İTHAL..;MUZ  ITHAL;KG;3;6.50;4.75
2017-08-21;İTHAL..;HINDISTAN CEVIZI;ADET;2;4;3
2017-08-21;MEYVE;NEKTARIN KIRMIZI;KG;0.60;2.50;1.55
2017-08-21;MEYVE;ŞEFTALI;KG;0.60;3;1.80
2017-08-21;SEBZE;BAMYA;KG;5;10;7.50
2017-08-21;SEBZE;BORULCE;KG;3.50;8;5.75
2017-08-21;SEBZE;BIBER  SIVRI;KG;0.80;2.50;1.65
2017-08-21;SEBZE;DOMATES  TARLA;KG;0.40;1;0.70
2017-08-21;SEBZE;FASULYE   AYSE;KG;2.50;5;3.75
2017-08-21;SEBZE;FASULYE   CALI;KG;2.50;5;3.75
2017-08-21;SEBZE;FASULYE   BARBUN;KG;3;7.50;5.25
2017-08-21;SEBZE;HAVUC;KG;0.50;1.50;1
2017-08-21;SEBZE;ISPANAK;KG;1.50;3.50;2.50
2017-08-21;SEBZE;KABAK TAZE;KG;0.60;1.70;1.15
2017-08-21;SEBZE;MARUL;ADET;0.60;1.80;1.20
2017-08-21;SEBZE;SALATALIK  TORBA;KG;0.30;0.70;0.50
2017-08-21;SEBZE;PATLICAN  UZUN;KG;0.50;1.60;1.05
2017-08-21;SEBZE;PATLICAN TOPAN;KG;0.50;1.70;1.10
2017-08-21;SEBZE;PATATES;KG;0.30;1.10;0.70
2017-08-21;SEBZE;SOGAN   TAZE;KG;2.50;6;4.25
2017-08-21;SEBZE;SOGAN   KURU;KG;0.30;1.10;0.70
2017-08-21;SEBZE;LAHANA  KIRMIZI;KG;0.40;1.30;0.85
2017-08-21;SEBZE;TURP  KIRMIZI;KG;0.60;1.50;1.05
2017-08-21;MEYVE;DARI(ADET);ADET;0.30;0.60;0.45
2017-08-21;SEBZE;SEMIZ OTU;KG;0.40;1;0.70
2017-08-21;SEBZE;SARIMSAK  KURU;KG;5;10;7.50
2017-08-21;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.60;2.20;1.40
2017-08-21;SEBZE;MARUL AYSBERG;ADET;1;3;2
2017-08-21;SEBZE;MANTAR;KG;4;9;6.50
2017-08-21;MEYVE;MUZ  YERLI;KG;2;4.80;3.40
2017-08-21;MEYVE;ÜZÜM  RAZAKI;KG;1.50;2.50;2
2017-08-21;MEYVE;VISNE;KG;2.50;6;4.25
2017-08-21;MEYVE;PORTAKAL  VALENCIA;KG;1;4;2.50
2017-08-21;İTHAL..;KIVI  İTHAL;KG;6;18;12
2017-08-21;MEYVE;LIMON  KASA;KG;3;6.20;4.60
2017-08-21;MEYVE;LIMON  DOKME;KG;1;2.80;1.90
2017-08-21;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.40;0.33
2017-08-21;SEBZE;Y.DEREOTU;BAĞ;0.25;0.40;0.33
2017-08-21;SEBZE;Y.ROKA;BAĞ;0.25;0.40;0.33
2017-08-21;SEBZE;Y.NANE;BAĞ;0.25;0.40;0.33
2017-08-21;MEYVE;INCIR  BARDACIK;KG;3.50;8;5.75
2017-08-21;MEYVE;INCIR;KG;1.50;3.50;2.50
2017-08-21;MEYVE;ERIK  ANJELIKA;KG;1;4;2.50
2017-08-21;MEYVE;ÜZÜM  SULTANİYE;KG;0.80;2.50;1.65
2017-08-21;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2017-08-21;MEYVE;ELMA  GOLDEN;KG;1.50;3.50;2.50
2017-08-21;MEYVE;ARMUT  MUHT;KG;0.50;2.50;1.50
2017-08-21;MEYVE;NEKTARIN  BEYAZ;KG;1;3.20;2.10
2017-08-21;SEBZE;KARPUZ;KG;0.20;0.65;0.43
2017-08-21;MEYVE;ARMUT  S.MARIA;KG;0.80;3.20;2
2017-08-21;MEYVE;CILEK;KG;3;8;5.50
2017-08-21;MEYVE;ELMA  STARKING;KG;1.50;3.50;2.50
2017-08-21;MEYVE;GREYFURT;KG;3;7.50;5.25
2017-08-21;SEBZE;KAVUN  TARLA;KG;0.40;1.20;0.80
2017-08-21;SEBZE;DOMATES SALÇALIK(RİO);KG;0.35;0.70;0.53
2017-08-21;SEBZE;DOMATES  BEEF;KG;0.70;2.30;1.50
2017-08-21;MEYVE;ÜZÜM  RED GLOBE;KG;1.50;3.50;2.50
2017-08-21;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2017-08-21;SEBZE;SALATALIK  SİLOR;KG;0.60;2;1.30
2017-08-22;SEBZE;MARUL AYSBERG;ADET;0.90;2.50;1.70
2017-08-22;SEBZE;MANTAR;KG;4;9;6.50
2017-08-22;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-08-22;SEBZE;BIBER KIRMIZI;KG;0.80;3.30;2.05
2017-08-22;SEBZE;LAHANA  BEYAZ;KG;0.40;1.30;0.85
2017-08-22;SEBZE;PIRASA;KG;0.70;2;1.35
2017-08-22;SEBZE;PAZI;ADET;0.60;1.70;1.15
2017-08-22;SEBZE;BIBER  KIL ACI;KG;1.50;4;2.75
2017-08-22;SEBZE;DOMATES  SERA;KG;0.50;1.60;1.05
2017-08-22;SEBZE;SALATALIK  KASA;KG;0.50;1.40;0.95
2017-08-22;SEBZE;DOMATES  SALKIM;KG;0.80;2.80;1.80
2017-08-22;SEBZE;MARUL KIVIRCIK;ADET;0.80;2.30;1.55
2017-08-22;SEBZE;ACUR;KG;1;3;2
2017-08-22;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2017-08-22;SEBZE;MARUL LOLOROSSO;ADET;0.80;2.50;1.65
2017-08-22;SEBZE;DOMATES CHERRY;KG;1.50;4;2.75
2017-08-22;SEBZE;DOMATES SALÇALIK(RİO);KG;0.35;0.70;0.53
2017-08-22;SEBZE;DOMATES  BEEF;KG;0.70;2.30;1.50
2017-08-22;MEYVE;ÜZÜM  RED GLOBE;KG;1.20;3.20;2.20
2017-08-22;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2017-08-22;SEBZE;SALATALIK  SİLOR;KG;0.60;2;1.30
2017-08-22;MEYVE;ELMA  ARJANTİN;KG;1.50;3.50;2.50
2017-08-22;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-08-22;SEBZE;SALATALIK  TORBA;KG;0.30;0.70;0.50
2017-08-22;İTHAL..;AVAKADO;ADET;2;4;3
2017-08-22;İTHAL..;ANANAS;ADET;3.50;7;5.25
2017-08-22;İTHAL..;MUZ  ITHAL;KG;3;6.50;4.75
2017-08-22;İTHAL..;HINDISTAN CEVIZI;ADET;2;4;3
2017-08-22;MEYVE;NEKTARIN KIRMIZI;KG;0.60;2.50;1.55
2017-08-22;MEYVE;ŞEFTALI;KG;0.60;3;1.80
2017-08-22;SEBZE;BAMYA;KG;5;10;7.50
2017-08-22;SEBZE;BORULCE;KG;3.50;8;5.75
2017-08-22;SEBZE;BIBER  SIVRI;KG;0.70;2.20;1.45
2017-08-22;SEBZE;BIBER  DOLMA;KG;0.70;2.30;1.50
2017-08-22;SEBZE;DOMATES  TARLA;KG;0.40;1;0.70
2017-08-22;SEBZE;FASULYE   AYSE;KG;2;4.50;3.25
2017-08-22;SEBZE;FASULYE   CALI;KG;2.50;5;3.75
2017-08-22;SEBZE;FASULYE   BARBUN;KG;3;7.50;5.25
2017-08-22;SEBZE;HAVUC;KG;0.50;1.50;1
2017-08-22;SEBZE;ISPANAK;KG;1;3;2
2017-08-22;SEBZE;KABAK TAZE;KG;0.60;1.60;1.10
2017-08-22;SEBZE;MARUL;ADET;0.60;1.80;1.20
2017-08-22;SEBZE;PATLICAN  UZUN;KG;0.50;1.60;1.05
2017-08-22;SEBZE;PATLICAN TOPAN;KG;0.50;1.70;1.10
2017-08-22;SEBZE;PATATES;KG;0.30;1.10;0.70
2017-08-22;MEYVE;INCIR  BARDACIK;KG;3.50;8;5.75
2017-08-22;MEYVE;INCIR;KG;1.50;3.50;2.50
2017-08-22;MEYVE;ERIK  ANJELIKA;KG;1;4;2.50
2017-08-22;MEYVE;ÜZÜM  SULTANİYE;KG;0.70;2.20;1.45
2017-08-22;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
