﻿YILI;STAJ_DONEMI;CINSIYETI;OKUL_TURU;OKUL_ADI;BOLUM;SINIFI;STAJ_YERI;STAJ_SURESI;STAJYER_SAYISI
2016;Kış;KADIN;Lise;BORNOVA ATATÜRK MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;3;SOSYAL YARDIMLAR ŞUBE MÜDÜRLÜĞÜ;188;2
2016;Kış;KADIN;Lise;BORNOVA ATATÜRK MESLEKİ VE TEKNİK ANADOLU LİSESİ;AİLE VE TÜKETİCİ HİZMETLERİ;4;ENGELSİZMİR ŞUBE MÜDÜRLÜĞÜ;136;1
2016;Kış;KADIN;Lise;BORNOVA GÜZELCAN KARDEŞLER MESLEKİ VE TEKNİK ANADOLU LİSESİ;ANESTEZİ VE REANİMASYON;3;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);30;2
2016;Kış;KADIN;Lise;BORNOVA GÜZELCAN KARDEŞLER MESLEKİ VE TEKNİK ANADOLU LİSESİ;ANESTEZİ VE REANİMASYON;3;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);186;1
2016;Kış;KADIN;Lise;BORNOVA GÜZELCAN KARDEŞLER MESLEKİ VE TEKNİK ANADOLU LİSESİ;ANESTEZİ VE REANİMASYON;3;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);188;1
2016;Kış;KADIN;Lise;BAYRAKLI NURİ ATİK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;AR-GE İNOVASYON ŞUBE MÜDÜRLÜĞÜ (PASİF);188;1
2016;Kış;KADIN;Lise;BAYRAKLI NURİ ATİK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;KAMULAŞTIRMA ŞUBE MÜDÜRLÜĞÜ (KAPALI);188;1
2016;Kış;KADIN;Lise;BAYRAKLI NURİ ATİK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;YAZILIM ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;BORNOVA ALTAY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;BORNOVA SEYİT ŞANLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;4;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;BUCA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;İSTATİSTİK VE VERİ ANALİZİ ŞUBE MÜDÜRLÜĞÜ  (PASİF);186;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;SIFIR ATIK PLANLAMA VE DENETİMİ ŞUBE MÜDÜRLÜĞÜ ( KAPALI)+;188;1
2016;Kış;KADIN;Lise;BUCA ZÜBEYDE HANIM MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;GAZETECİ ÇETİN ALTAN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;15;1
2016;Kış;KADIN;Lise;GAZİEMİR ŞEHİT ÜSTEĞMEN MURAT YILDIZ MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;AR-GE İNOVASYON ŞUBE MÜDÜRLÜĞÜ (PASİF);186;1
2016;Kış;KADIN;Lise;GAZİEMİR ŞEHİT ÜSTEĞMEN MURAT YILDIZ MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;GAZİEMİR ŞEHİT ÜSTEĞMEN MURAT YILDIZ MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KONAK CUMHURİYET N.S. İŞGÖREN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;4;YAZILIM ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KONAK GÖZTEPE MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KONAK GÜLTEPE NENEHATUN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;40;1
2016;Kış;KADIN;Lise;KONAK KÜÇÜKYALI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;YAZILIM ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KONAK KÜÇÜKYALI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;YOL VE YEŞİL ALANLAR YAPIM İHALELERİ ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KONAK MERSİNLİ MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;4;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KONAK MUSTAFA KEMAL ATATÜRK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;4;OTOMOTİV ŞUBE MÜDÜRLÜĞÜ;136;1
2016;Kış;KADIN;Lise;KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);188;1
2016;Kış;KADIN;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;UYGULAMA İMAR PLANLAMA ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KONAK ÖMER ZEYBEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;MENEMEN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;20;1
2016;Kış;KADIN;Lise;NARLIDERE RASİM ÖNEL MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;ENTEGRE SİSTEMLER ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;URLA YILAY HAKAN ÇEKEN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;4;KÜTÜPHANELER ŞUBE MÜDÜRLÜĞÜ (PASİF);176;1
2016;Kış;KADIN;Lise;ÇİĞLİ NAİME TÖMEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;ENTEGRE SİSTEMLER ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;ÇİĞLİ NAİME TÖMEK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;YOL ALT YAPI ŞUBE MÜDÜRLÜĞÜ (PASİF);188;1
2016;Kış;KADIN;Lise;ÇİĞLİ ROTARY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;İSTATİSTİK VE VERİ ANALİZİ ŞUBE MÜDÜRLÜĞÜ  (PASİF);188;1
2016;Kış;KADIN;Lise;ÇİĞLİ ROTARY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;İŞ SAĞLIĞI VE GÜVENLİĞİ ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;ÇİĞLİ İMKB MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;YAZILIM ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;ÇİĞLİ İMKB MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;4;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;İZMİR ESNAF VE SANATKARLAR ODALARI BİRLİĞİ MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİLİŞİM TEKNOLOJİLERİ;3;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;20;1
2016;Kış;KADIN;Lise;BORNOVA SEYİT ŞANLI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BİYOMEDİKAL CİHAZ TEKNOLOJİLERİ;2;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);15;1
2016;Kış;KADIN;Lise;BALÇOVA AHMET HAKKI BALCIOĞLU MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;AKDENİZ AKADEMİSİ ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;BALÇOVA AHMET HAKKI BALCIOĞLU MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;DOĞRUDAN TEMİN ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;BALÇOVA AHMET HAKKI BALCIOĞLU MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;İSTATİSTİK VE VERİ ANALİZİ ŞUBE MÜDÜRLÜĞÜ  (PASİF);49;1
2016;Kış;KADIN;Lise;BORNOVA ALTAY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;SIFIR ATIK PLANLAMA VE DENETİMİ ŞUBE MÜDÜRLÜĞÜ ( KAPALI)+;188;1
2016;Kış;KADIN;Lise;BORNOVA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;BORNOVA ŞÜKRÜ SEHER ERGİL MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;GENÇLİK VE SPOR ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;BORNOVA ŞÜKRÜ SEHER ERGİL MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;HİZMET ALIMLARI ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;BORNOVA ŞÜKRÜ SEHER ERGİL MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;KESİN HESAP EVRAK ARŞİV ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;BORNOVA ŞÜKRÜ SEHER ERGİL MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;PROJE UYGULAMA 2.ŞUBE MÜDÜRLÜĞÜ (KAPALI);91;1
2016;Kış;KADIN;Lise;BORNOVA ŞÜKRÜ SEHER ERGİL MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;TARİHSEL ÇEVRE VE KÜLTÜR VARLIKLARI ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;HALKLA İLİŞKİLER  ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;KIRSAL KALKINMA ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;ORGANİZASYON PERFORMANS ŞUBE MÜDÜRLÜĞÜ (PASİF);93;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;PROJE UYGULAMA 1.ŞUBE MÜDÜRLÜĞÜ (KAPALI);186;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;TANITIM ŞUBE MÜDÜRLÜĞÜ (PASİF);188;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;YAPIMA İLİŞKİN HİZMET İHALELERİ ŞUBE MÜDÜRLÜĞÜ;91;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;İDARİ MALİ İŞLER ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;İSTATİSTİK VE İÇ KONTROL ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);188;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;HUZUREVİ ŞUBE MÜDÜRLÜĞÜ;188;2
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;ULAŞIM PROJELERİ ŞUBE MÜDÜRLÜĞÜ (PASİF);176;1
2016;Kış;KADIN;Lise;BUCA MEVLANA MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;ULAŞIM PROJELERİ ŞUBE MÜDÜRLÜĞÜ (PASİF);181;1
2016;Kış;KADIN;Lise;BUCA TİCARET MESLEK LİSESİ;BÜRO YÖNETİMİ;4;İNSAN KAYNAKLARI  EĞİTİMİ ŞUBE MÜDÜRLÜĞÜ;114;1
2016;Kış;KADIN;Lise;BUCA ŞERİFE BACI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);186;1
2016;Kış;KADIN;Lise;BUCA ŞERİFE BACI MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;HUZUREVİ ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;GAZİEMİR MİMAR KEMALETTİN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;BASIN YAYIN ŞUBE MÜDÜRLÜĞÜ (PASİF);186;1
2016;Kış;KADIN;Lise;GAZİEMİR MİMAR KEMALETTİN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;RESTORASYON VE KENTSEL DÖNÜŞÜM YAPIM İHALELERİ ŞUBE MÜDÜRLÜĞÜ (PASİF);188;1
2016;Kış;KADIN;Lise;GAZİEMİR ŞEHİT ÜSTEĞMEN MURAT YILDIZ MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;KAMULAŞTIRMA ŞUBE MÜDÜRLÜĞÜ (KAPALI);188;1
2016;Kış;KADIN;Lise;GAZİEMİR ŞEHİT ÜSTEĞMEN MURAT YILDIZ MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;SOSYAL YARDIMLAR ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;GAZİEMİR ŞEHİT ÜSTEĞMEN MURAT YILDIZ MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;İŞÇİ PERSONEL ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KARABAĞLAR BOZYAKA ŞEHİT FETHİ BEY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;KADIN ÇALIŞMALARI ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KARABAĞLAR BOZYAKA ŞEHİT FETHİ BEY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;PROJELER ŞUBE MÜDÜRLÜĞÜ (PASİF);188;1
2016;Kış;KADIN;Lise;KARABAĞLAR BOZYAKA ŞEHİT FETHİ BEY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;RUHSAT VE DENETİM ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KARABAĞLAR BOZYAKA ŞEHİT FETHİ BEY MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;YOL VE YEŞİL ALANLAR YAPIM İHALELERİ ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);186;2
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;KÜTÜPHANELER ŞUBE MÜDÜRLÜĞÜ (PASİF);188;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;STRATEJİ GELİŞTİRME VE KOORDİNASYON ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;TARIMSAL PROJELER ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;ÜST ÖLÇEK PLAN ŞUBE MÜDÜRLÜĞÜ;93;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;İDARİ İŞLER ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;İTFAİYE EĞİTİM ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;ALTYAPI KOORDİNASYON ŞUBE MÜDÜRLÜĞÜ;93;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;KENTSEL TASARIM VE KENT ESTETİĞİ ŞUBE MÜDÜRLÜĞÜ;91;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;KIRSAL KALKINMA ŞUBE MÜDÜRLÜĞÜ;93;1
2016;Kış;KADIN;Lise;KARABAĞLAR CUMHURİYET MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;TOPLU ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KARŞIYAKA SUZAN DİVRİK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;GENÇLİK ÇALIŞMALARI VE SOSYAL PROJELER ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KARŞIYAKA SUZAN DİVRİK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KARŞIYAKA SUZAN DİVRİK MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;İŞ SAĞLIĞI VE GÜVENLİĞİ ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KONAK GÖZTEPE MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;MAAŞ TAHAKKUK ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KONAK GÖZTEPE MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;MAL ALIMLARI  ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KONAK GÖZTEPE MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;KONAK GÖZTEPE MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;ULAŞIM PROJELERİ ŞUBE MÜDÜRLÜĞÜ (PASİF);135;1
2016;Kış;KADIN;Lise;KONAK İZMİR MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KONAK İZMİR MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;3;UYGULAMA İMAR PLANLAMA ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;KONAK İZMİR MESLEKİ VE TEKNİK ANADOLU LİSESİ;BÜRO YÖNETİMİ;4;PROTOKOL ŞUBE MÜDÜRLÜĞÜ (PASİF);186;1
2016;Kış;KADIN;Lise;BUCA ÖMER SEYFETTİN MESLEKİ VE TEKNİK ANADOLU LİSESİ;ÇEVRE SAĞLIĞI;3;KATI ATIK DEĞERLENDİRME TESİSLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI)+;22;1
2016;Kış;KADIN;Lise;BUCA ÖMER SEYFETTİN MESLEKİ VE TEKNİK ANADOLU LİSESİ;ÇEVRE SAĞLIĞI;3;SIFIR ATIK PLANLAMA VE DENETİMİ ŞUBE MÜDÜRLÜĞÜ ( KAPALI)+;186;1
2016;Kış;KADIN;Lise;BUCA ÖMER SEYFETTİN MESLEKİ VE TEKNİK ANADOLU LİSESİ;ÇEVRE SAĞLIĞI;4;KATI ATIK DEĞERLENDİRME TESİSLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI)+;186;1
2016;Kış;KADIN;Lise;BUCA ÖMER SEYFETTİN MESLEKİ VE TEKNİK ANADOLU LİSESİ;ÇEVRE SAĞLIĞI;4;RUHSAT VE DENETİM ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;BUCA ÖMER SEYFETTİN MESLEKİ VE TEKNİK ANADOLU LİSESİ;ÇEVRE SAĞLIĞI;4;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;186;2
2016;Kış;KADIN;Lise;ÖMER SEYFETTİN ANADOLU SAĞLIK MESLEK LİSESİ;ÇEVRE SAĞLIĞI;3;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;22;3
2016;Kış;KADIN;Lise;BORNOVA ATATÜRK MESLEKİ VE TEKNİK ANADOLU LİSESİ;ÇOCUK GELİŞİMİ VE EĞİTİMİ;3;ENGELSİZMİR ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;ÇİĞLİ 75.YIL ENDÜSTRİ MESLEK LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;4;ULAŞIM PROJELERİ ŞUBE MÜDÜRLÜĞÜ (PASİF);88;1
2016;Kış;KADIN;Lise;İZMİR ESNAF VE SANATKARLAR ODALARI BİRLİĞİ MESLEKİ VE TEKNİK ANADOLU LİSESİ;ELEKTRİK-ELEKTRONİK TEKNOLOJİSİ;3;PROJELER ŞUBE MÜDÜRLÜĞÜ (PASİF);188;1
2016;Kış;KADIN;Lise;BUCA ŞERİFE BACI MESLEKİ VE TEKNİK ANADOLU LİSESİ;GAZETECİLİK;3;BASIN YAYIN ŞUBE MÜDÜRLÜĞÜ (PASİF);188;1
2016;Kış;KADIN;Lise;BUCA ŞERİFE BACI MESLEKİ VE TEKNİK ANADOLU LİSESİ;GAZETECİLİK;4;BASIN YAYIN ŞUBE MÜDÜRLÜĞÜ (PASİF);188;2
2016;Kış;KADIN;Lise;BORNOVA ATATÜRK MESLEKİ VE TEKNİK ANADOLU LİSESİ;GRAFİK VE FOTOĞRAF;3;TARİHSEL ÇEVRE VE KÜLTÜR VARLIKLARI ŞUBE MÜDÜRLÜĞÜ;186;1
2016;Kış;KADIN;Lise;BORNOVA KIZ TEKNİK VE MESLEK LİSESİ;GRAFİK VE FOTOĞRAF;4;TARİHSEL ÇEVRE VE KÜLTÜR VARLIKLARI ŞUBE MÜDÜRLÜĞÜ;90;1
2016;Kış;KADIN;Lise;BORNOVA MESLEKİ VE TEKNİK ANADOLU LİSESİ;GRAFİK VE FOTOĞRAF;3;AĞAÇLANDIRMA ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;BORNOVA MESLEKİ VE TEKNİK ANADOLU LİSESİ;GRAFİK VE FOTOĞRAF;3;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;188;1
2016;Kış;KADIN;Lise;BORNOVA MESLEKİ VE TEKNİK ANADOLU LİSESİ;GRAFİK VE FOTOĞRAF;4;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);188;1
