﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2008-07-22;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.80;0.65
2008-07-22;MEYVE;KAYISI  IGDIR;KG;1.50;3.50;2.50
2008-07-22;MEYVE;CILEK;KG;1;2;1.50
2008-07-22;MEYVE;ELMA  STARKING;KG;0.70;2;1.35
2008-07-22;SEBZE;KAVUN  TARLA;KG;0.30;0.80;0.55
2008-07-22;MEYVE;INCIR  AYDIN;KG;3;6;4.50
2008-07-22;MEYVE;KIRAZ  MUHT;KG;1.50;3;2.25
2008-07-22;MEYVE;VISNE;KG;0.70;1.30;1
2008-07-22;İTHAL..;KIVI  İTHAL;KG;3;6;4.50
2008-07-22;MEYVE;LIMON  KASA;KG;1.50;3.20;2.35
2008-07-22;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-07-22;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-07-22;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-07-22;MEYVE;ERIK  ANJELIKA;KG;1.50;3.50;2.50
2008-07-22;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4.50;3.25
2008-07-22;MEYVE;ARMUT  MUHT;KG;1;2;1.50
2008-07-22;SEBZE;KAVUN  KASA SERA;KG;0.25;0.70;0.48
2008-07-22;İTHAL..;AVAKADO;ADET;1.50;3.50;2.50
2008-07-22;İTHAL..;MUZ  ITHAL;KG;1.80;2.10;1.95
2008-07-22;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-07-22;MEYVE;ERIK   ITALYAN;KG;0.50;1.70;1.10
2008-07-22;MEYVE;KIRAZ  SALIHLI;KG;3;6;4.50
2008-07-22;MEYVE;ÜZÜM  MUHT;KG;1;2;1.50
2008-07-22;SEBZE;BORULCE;KG;1.50;3;2.25
2008-07-23;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.50;1;0.75
2008-07-23;SEBZE;MANTAR;KG;1.50;3;2.25
2008-07-23;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.70;0.55
2008-07-23;SEBZE;LAHANA  BEYAZ;KG;0.50;0.80;0.65
2008-07-23;SEBZE;BIBER  KIL ACI;KG;1;1.50;1.25
2008-07-23;SEBZE;SALATALIK  KASA;KG;0.20;0.40;0.30
2008-07-23;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.80;0.65
2008-07-23;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.30;0.25
2008-07-23;SEBZE;BIBER KIRMIZI;KG;1;1.80;1.40
2008-07-23;SEBZE;PIRASA;KG;0.50;1;0.75
2008-07-23;SEBZE;DOMATES  SALKIM;KG;0.40;0.80;0.60
2008-07-23;MEYVE;KAYISI  IGDIR;KG;1.50;3.50;2.50
2008-07-23;MEYVE;ERIK   ITALYAN;KG;0.80;2;1.40
2008-07-23;MEYVE;KIRAZ  SALIHLI;KG;3;6;4.50
2008-07-23;SEBZE;BORULCE;KG;1;3;2
2008-07-23;SEBZE;BIBER  DOLMA;KG;0.50;1;0.75
2008-07-23;SEBZE;FASULYE   AYSE;KG;1;2;1.50
2008-07-23;SEBZE;HAVUC;KG;0.50;1;0.75
2008-07-23;SEBZE;MARUL;ADET;0.50;1;0.75
2008-07-23;SEBZE;PATLICAN  UZUN;KG;0.15;0.50;0.33
2008-07-23;SEBZE;PANCAR;KG;0.40;0.70;0.55
2008-07-23;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-07-23;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-07-23;SEBZE;MARUL AYSBERG;ADET;0.60;1.20;0.90
2008-07-23;MEYVE;CILEK;KG;1;2;1.50
2008-07-23;MEYVE;GREYFURT;KG;0.50;1;0.75
2008-07-23;MEYVE;INCIR  AYDIN;KG;3;6;4.50
2008-07-23;MEYVE;KAYISI  MUHT;KG;0.50;1;0.75
2008-07-23;İTHAL..;KIVI  İTHAL;KG;3;6;4.50
2008-07-23;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-07-23;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-07-23;MEYVE;ERIK  ANJELIKA;KG;1.50;3.50;2.50
2008-07-23;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2008-07-23;MEYVE;NEKTARIN  BEYAZ;KG;1;2;1.50
2008-07-23;İTHAL..;MUZ  ITHAL;KG;1.80;2.10;1.95
2008-07-23;MEYVE;ARMUT  S.MARIA;KG;1;2;1.50
2008-07-23;MEYVE;ELMA  STARKING;KG;0.70;2;1.35
2008-07-23;SEBZE;KAVUN  TARLA;KG;0.30;0.75;0.53
2008-07-23;SEBZE;KARPUZ;KG;0.15;0.35;0.25
2008-07-23;MEYVE;KIRAZ  MUHT;KG;1.50;3;2.25
2008-07-23;MEYVE;VISNE;KG;0.70;1.30;1
2008-07-23;MEYVE;PORTAKAL  MUHT;KG;0.50;1;0.75
2008-07-23;MEYVE;LIMON  KASA;KG;1.50;3.20;2.35
2008-07-23;MEYVE;LIMON  DOKME;KG;1.25;2.50;1.88
2008-07-23;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-07-23;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-07-23;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-07-23;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4.50;3.25
2008-07-23;MEYVE;ELMA  GOLDEN;KG;1;2.50;1.75
2008-07-23;SEBZE;KAVUN  KASA SERA;KG;0.25;0.65;0.45
2008-07-23;İTHAL..;AVAKADO;ADET;1.50;3.50;2.50
2008-07-23;İTHAL..;ANANAS;ADET;2;4;3
2008-07-23;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-07-23;MEYVE;NEKTARIN KIRMIZI;KG;0.75;2;1.38
2008-07-23;MEYVE;ŞEFTALI;KG;0.50;1.30;0.90
2008-07-23;MEYVE;ÜZÜM  MUHT;KG;1;1.80;1.40
2008-07-23;SEBZE;BAMYA;KG;1;3;2
2008-07-23;SEBZE;BEZELYE;KG;0.50;1;0.75
2008-07-23;SEBZE;BIBER  SIVRI;KG;0.50;1.20;0.85
2008-07-23;SEBZE;DOMATES  TARLA;KG;0.10;0.50;0.30
2008-07-23;SEBZE;FASULYE   CALI;KG;1;2;1.50
2008-07-23;SEBZE;FASULYE   BARBUN;KG;1.50;3;2.25
2008-07-23;SEBZE;ISPANAK;KG;1;1.60;1.30
2008-07-23;SEBZE;KABAK TAZE;KG;0.20;0.50;0.35
2008-07-23;SEBZE;SALATALIK  TORBA;KG;0.15;0.30;0.23
2008-07-23;SEBZE;PATLICAN TOPAN;KG;0.30;0.50;0.40
2008-07-23;SEBZE;PATATES;KG;0.30;0.60;0.45
2008-07-23;SEBZE;SOGAN   TAZE;KG;1;1.50;1.25
2008-07-23;SEBZE;SOGAN   KURU;KG;0.20;0.45;0.33
2008-07-23;MEYVE;DARI(ADET);ADET;0.10;0.15;0.13
2008-07-23;SEBZE;SEMIZ OTU;KG;0.20;0.35;0.28
2008-07-23;SEBZE;PATATES  CALMA;KG;0.50;0.90;0.70
2008-07-24;MEYVE;GREYFURT;KG;0.50;1;0.75
2008-07-24;SEBZE;KAVUN  TARLA;KG;0.30;0.75;0.53
2008-07-24;SEBZE;KARPUZ;KG;0.15;0.35;0.25
2008-07-24;MEYVE;INCIR  AYDIN;KG;3;6;4.50
2008-07-24;MEYVE;KIRAZ  MUHT;KG;1.50;3;2.25
2008-07-24;MEYVE;KAYISI  MUHT;KG;0.50;1;0.75
2008-07-24;MEYVE;VISNE;KG;0.70;1.30;1
2008-07-24;MEYVE;PORTAKAL  MUHT;KG;0.50;1;0.75
2008-07-24;İTHAL..;KIVI  İTHAL;KG;3;6;4.50
2008-07-24;MEYVE;KAYISI  IGDIR;KG;1.50;3.50;2.50
2008-07-24;MEYVE;ÜZÜM  SULTANİYE;KG;0.70;1.50;1.10
2008-07-24;MEYVE;LIMON  KASA;KG;1.50;3.20;2.35
2008-07-24;MEYVE;LIMON  DOKME;KG;1.25;2.50;1.88
2008-07-24;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-07-24;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-07-24;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-07-24;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-07-24;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-07-24;MEYVE;ERIK  ANJELIKA;KG;2;3.50;2.75
2008-07-24;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4.50;3.25
2008-07-24;MEYVE;ELMA  GOLDEN;KG;1;2.50;1.75
2008-07-24;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2008-07-24;SEBZE;KAVUN  KASA SERA;KG;0.25;0.65;0.45
2008-07-24;MEYVE;NEKTARIN  BEYAZ;KG;1;2;1.50
2008-07-24;İTHAL..;AVAKADO;ADET;1.50;3.50;2.50
2008-07-24;İTHAL..;ANANAS;ADET;2;4;3
2008-07-24;İTHAL..;MUZ  ITHAL;KG;1.80;2.10;1.95
2008-07-24;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-07-24;MEYVE;NEKTARIN KIRMIZI;KG;1.50;2.50;2
2008-07-24;MEYVE;ERIK   ITALYAN;KG;0.80;2;1.40
2008-07-24;MEYVE;ŞEFTALI;KG;0.50;1.40;0.95
2008-07-24;MEYVE;KIRAZ  SALIHLI;KG;3;6;4.50
2008-07-24;MEYVE;ÜZÜM  MUHT;KG;1;2;1.50
2008-07-24;SEBZE;BAMYA;KG;1;3;2
2008-07-24;SEBZE;BORULCE;KG;1;2.50;1.75
2008-07-24;SEBZE;BEZELYE;KG;0.50;1;0.75
2008-07-24;SEBZE;BIBER  SIVRI;KG;0.50;1;0.75
2008-07-24;SEBZE;BIBER  DOLMA;KG;0.40;0.90;0.65
2008-07-24;SEBZE;DOMATES  TARLA;KG;0.10;0.50;0.30
2008-07-24;SEBZE;FASULYE   AYSE;KG;0.80;2;1.40
2008-07-24;SEBZE;FASULYE   CALI;KG;1;2;1.50
2008-07-24;SEBZE;FASULYE   BARBUN;KG;1.50;3;2.25
2008-07-24;SEBZE;HAVUC;KG;0.50;1;0.75
2008-07-24;SEBZE;ISPANAK;KG;1;1.40;1.20
2008-07-24;SEBZE;KABAK TAZE;KG;0.20;0.50;0.35
2008-07-24;SEBZE;MARUL;ADET;0.50;1;0.75
2008-07-24;SEBZE;SALATALIK  TORBA;KG;0.15;0.30;0.23
2008-07-24;SEBZE;PATLICAN  UZUN;KG;0.15;0.50;0.33
2008-07-24;SEBZE;PATLICAN TOPAN;KG;0.30;0.50;0.40
2008-07-24;SEBZE;PATATES;KG;0.30;0.60;0.45
2008-07-24;SEBZE;PANCAR;KG;0.40;0.70;0.55
2008-07-24;SEBZE;SOGAN   TAZE;KG;1;1.50;1.25
2008-07-24;SEBZE;SOGAN   KURU;KG;0.20;0.45;0.33
2008-07-24;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-07-24;MEYVE;DARI(ADET);ADET;0.10;0.15;0.13
2008-07-24;SEBZE;SEMIZ OTU;KG;0.25;0.50;0.38
2008-07-24;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-07-24;SEBZE;PATATES  CALMA;KG;0.50;0.90;0.70
2008-07-24;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;0.80;0.60
2008-07-24;SEBZE;MARUL AYSBERG;ADET;0.60;1.20;0.90
2008-07-24;SEBZE;MANTAR;KG;1.50;3;2.25
2008-07-24;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.70;0.55
2008-07-24;SEBZE;BIBER KIRMIZI;KG;1;2;1.50
2008-07-24;SEBZE;LAHANA  BEYAZ;KG;0.50;0.80;0.65
2008-07-24;SEBZE;PIRASA;KG;0.50;0.90;0.70
2008-07-24;SEBZE;BIBER  KIL ACI;KG;1;1.50;1.25
2008-07-24;SEBZE;SALATALIK  KASA;KG;0.20;0.40;0.30
2008-07-24;SEBZE;DOMATES  SALKIM;KG;0.40;0.80;0.60
2008-07-24;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.80;0.65
2008-07-24;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.30;0.25
2008-07-24;MEYVE;ARMUT  S.MARIA;KG;1;2.50;1.75
2008-07-24;MEYVE;CILEK;KG;1.50;3;2.25
2008-07-24;MEYVE;ELMA  STARKING;KG;0.70;2;1.35
2008-07-25;SEBZE;BAMYA;KG;1;3;2
2008-07-25;SEBZE;BORULCE;KG;1;3;2
2008-07-25;SEBZE;BIBER  SIVRI;KG;0.50;1.20;0.85
2008-07-25;SEBZE;BIBER  DOLMA;KG;0.40;1;0.70
2008-07-25;SEBZE;FASULYE   AYSE;KG;0.80;2.50;1.65
2008-07-25;SEBZE;FASULYE   BARBUN;KG;1.50;3;2.25
2008-07-25;SEBZE;HAVUC;KG;0.50;1;0.75
2008-07-25;SEBZE;KABAK TAZE;KG;0.20;0.50;0.35
2008-07-25;SEBZE;MARUL;ADET;0.50;1;0.75
2008-07-25;SEBZE;MANTAR;KG;1.50;3;2.25
2008-07-25;SEBZE;LAHANA  BEYAZ;KG;0.50;0.80;0.65
2008-07-25;SEBZE;BIBER  KIL ACI;KG;1;1.50;1.25
2008-07-25;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.80;0.65
2008-07-25;MEYVE;ELMA  STARKING;KG;0.70;2;1.35
2008-07-25;SEBZE;KARPUZ;KG;0.10;0.35;0.23
2008-07-25;MEYVE;KIRAZ  MUHT;KG;1.50;3;2.25
2008-07-25;MEYVE;PORTAKAL  MUHT;KG;0.50;1;0.75
2008-07-25;MEYVE;LIMON  DOKME;KG;1.25;2.50;1.88
2008-07-25;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-07-25;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-07-25;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4.50;3.25
2008-07-25;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2008-07-25;İTHAL..;AVAKADO;ADET;1.50;3.50;2.50
2008-07-25;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-07-25;MEYVE;ŞEFTALI;KG;0.50;1.40;0.95
2008-07-25;MEYVE;ÜZÜM  MUHT;KG;1;2;1.50
2008-07-25;SEBZE;BEZELYE;KG;0.50;1;0.75
2008-07-25;SEBZE;DOMATES  TARLA;KG;0.10;0.50;0.30
2008-07-25;SEBZE;FASULYE   CALI;KG;1;2.50;1.75
2008-07-25;SEBZE;ISPANAK;KG;1;1.50;1.25
2008-07-25;SEBZE;SALATALIK  TORBA;KG;0.15;0.30;0.23
2008-07-25;SEBZE;PATATES;KG;0.30;0.60;0.45
2008-07-25;SEBZE;SOGAN   KURU;KG;0.20;0.45;0.33
2008-07-25;MEYVE;DARI(ADET);ADET;0.10;0.20;0.15
2008-07-25;SEBZE;PATATES  CALMA;KG;0.50;0.90;0.70
2008-07-25;SEBZE;PATLICAN  UZUN;KG;0.15;0.50;0.33
2008-07-25;SEBZE;PATLICAN TOPAN;KG;0.30;0.50;0.40
2008-07-25;SEBZE;PANCAR;KG;0.40;0.70;0.55
2008-07-25;SEBZE;SOGAN   TAZE;KG;1;1.50;1.25
2008-07-25;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-07-25;SEBZE;SEMIZ OTU;KG;0.25;0.50;0.38
2008-07-25;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-07-25;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;0.80;0.60
2008-07-25;SEBZE;MARUL AYSBERG;ADET;0.60;1.20;0.90
2008-07-25;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.70;0.55
2008-07-25;SEBZE;BIBER KIRMIZI;KG;1;2;1.50
2008-07-25;SEBZE;PIRASA;KG;0.50;1;0.75
2008-07-25;SEBZE;SALATALIK  KASA;KG;0.20;0.40;0.30
2008-07-25;SEBZE;DOMATES  SALKIM;KG;0.40;0.80;0.60
2008-07-25;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.30;0.25
2008-07-25;MEYVE;KAYISI  IGDIR;KG;1.50;3.50;2.50
2008-07-25;MEYVE;ARMUT  S.MARIA;KG;1;2.50;1.75
2008-07-25;MEYVE;CILEK;KG;1.50;3;2.25
2008-07-25;MEYVE;GREYFURT;KG;0.50;1;0.75
2008-07-25;SEBZE;KAVUN  TARLA;KG;0.30;0.75;0.53
2008-07-25;MEYVE;INCIR  AYDIN;KG;4;8;6
2008-07-25;MEYVE;KAYISI  MUHT;KG;0.50;1;0.75
2008-07-25;MEYVE;VISNE;KG;0.70;1.30;1
2008-07-25;İTHAL..;KIVI  İTHAL;KG;3;6;4.50
2008-07-25;MEYVE;LIMON  KASA;KG;1.50;3.20;2.35
2008-07-25;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-07-25;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-07-25;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-07-25;MEYVE;ERIK  ANJELIKA;KG;2;3.50;2.75
2008-07-25;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1.30;0.90
2008-07-25;MEYVE;ELMA  GOLDEN;KG;1;2.50;1.75
2008-07-25;SEBZE;KAVUN  KASA SERA;KG;0.25;0.65;0.45
2008-07-25;MEYVE;NEKTARIN  BEYAZ;KG;1;2;1.50
2008-07-25;İTHAL..;ANANAS;ADET;2;4;3
2008-07-25;İTHAL..;MUZ  ITHAL;KG;1.80;2.10;1.95
2008-07-25;MEYVE;NEKTARIN KIRMIZI;KG;1.50;2.50;2
2008-07-25;MEYVE;ERIK   ITALYAN;KG;0.80;2;1.40
2008-07-25;MEYVE;KIRAZ  SALIHLI;KG;3;6;4.50
2008-07-28;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.50;0.40
2008-07-28;MEYVE;DARI(ADET);ADET;0.15;0.20;0.18
2008-07-28;SEBZE;SARIMSAK  KURU;KG;1.50;3.50;2.50
2008-07-28;SEBZE;PATATES  CALMA;KG;0.50;0.90;0.70
2008-07-28;SEBZE;MARUL AYSBERG;ADET;0.60;1.30;0.95
2008-07-28;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.70;0.55
2008-07-28;SEBZE;BIBER KIRMIZI;KG;1;2.50;1.75
2008-07-28;MEYVE;ARMUT  S.MARIA;KG;1;2;1.50
2008-07-28;MEYVE;CILEK;KG;1.50;2.50;2
2008-07-28;MEYVE;KAYISI  MUHT;KG;0.50;1;0.75
2008-07-28;İTHAL..;KIVI  İTHAL;KG;3;6;4.50
2008-07-28;MEYVE;LIMON  DOKME;KG;1.25;2.50;1.88
2008-07-28;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-07-28;MEYVE;ERIK  ANJELIKA;KG;2;3.80;2.90
2008-07-28;MEYVE;ELMA  GOLDEN;KG;1;2.50;1.75
2008-07-28;SEBZE;KAVUN  KASA SERA;KG;0.25;0.65;0.45
2008-07-28;İTHAL..;ANANAS;ADET;2;4;3
2008-07-28;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-07-28;MEYVE;ŞEFTALI;KG;0.50;1.50;1
2008-07-28;SEBZE;BAMYA;KG;1;3;2
2008-07-28;SEBZE;BIBER  SIVRI;KG;0.50;1.20;0.85
2008-07-28;SEBZE;DOMATES  TARLA;KG;0.10;0.50;0.30
2008-07-28;SEBZE;FASULYE   BARBUN;KG;1.50;3;2.25
2008-07-28;SEBZE;KABAK TAZE;KG;0.20;0.50;0.35
2008-07-28;SEBZE;PATLICAN  UZUN;KG;0.15;0.50;0.33
2008-07-28;SEBZE;PATATES;KG;0.30;0.60;0.45
2008-07-28;SEBZE;SOGAN   KURU;KG;0.20;0.45;0.33
2008-07-28;SEBZE;SEMIZ OTU;KG;0.25;0.50;0.38
2008-07-28;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;0.80;0.60
2008-07-28;SEBZE;MANTAR;KG;1.50;3;2.25
2008-07-28;SEBZE;LAHANA  BEYAZ;KG;0.50;0.80;0.65
2008-07-28;SEBZE;SALATALIK  KASA;KG;0.20;0.40;0.30
2008-07-28;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.30;0.25
2008-07-28;SEBZE;PIRASA;KG;0.50;1;0.75
2008-07-28;SEBZE;BIBER  KIL ACI;KG;1;1.50;1.25
2008-07-28;SEBZE;DOMATES  SALKIM;KG;0.40;0.80;0.60
2008-07-28;SEBZE;MARUL KIVIRCIK;ADET;0.50;0.80;0.65
2008-07-28;MEYVE;KAYISI  IGDIR;KG;1.50;3.50;2.50
2008-07-28;MEYVE;ELMA  STARKING;KG;0.70;2;1.35
2008-07-28;MEYVE;GREYFURT;KG;0.50;1;0.75
2008-07-28;SEBZE;KAVUN  TARLA;KG;0.30;0.75;0.53
2008-07-28;SEBZE;KARPUZ;KG;0.10;0.33;0.22
2008-07-28;MEYVE;INCIR  AYDIN;KG;4;7;5.50
2008-07-28;MEYVE;KIRAZ  MUHT;KG;1.50;3;2.25
2008-07-28;MEYVE;VISNE;KG;0.70;1.30;1
2008-07-28;MEYVE;PORTAKAL  MUHT;KG;0.50;1;0.75
2008-07-28;MEYVE;LIMON  KASA;KG;1.50;3.20;2.35
2008-07-28;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-07-28;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-07-28;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-07-28;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-07-28;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1.30;0.90
2008-07-28;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4.50;3.25
2008-07-28;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2008-07-28;MEYVE;NEKTARIN  BEYAZ;KG;1;2;1.50
2008-07-28;İTHAL..;AVAKADO;ADET;1.50;3.50;2.50
2008-07-28;İTHAL..;MUZ  ITHAL;KG;1.80;2.10;1.95
2008-07-28;MEYVE;NEKTARIN KIRMIZI;KG;1.50;2.20;1.85
2008-07-28;MEYVE;ERIK   ITALYAN;KG;0.80;2;1.40
2008-07-28;MEYVE;KIRAZ  SALIHLI;KG;3;6;4.50
2008-07-28;MEYVE;ÜZÜM  MUHT;KG;1;2;1.50
2008-07-28;SEBZE;BORULCE;KG;1;2.50;1.75
2008-07-28;SEBZE;BEZELYE;KG;0.50;1;0.75
2008-07-28;SEBZE;BIBER  DOLMA;KG;0.40;1;0.70
2008-07-28;SEBZE;FASULYE   AYSE;KG;0.80;2;1.40
2008-07-28;SEBZE;FASULYE   CALI;KG;1;2.50;1.75
2008-07-28;SEBZE;HAVUC;KG;0.50;1;0.75
2008-07-28;SEBZE;ISPANAK;KG;1;1.30;1.15
2008-07-28;SEBZE;MARUL;ADET;0.50;1;0.75
2008-07-28;SEBZE;SALATALIK  TORBA;KG;0.15;0.30;0.23
2008-07-28;SEBZE;PATLICAN TOPAN;KG;0.30;0.50;0.40
2008-07-28;SEBZE;PANCAR;KG;0.40;0.70;0.55
2008-07-28;SEBZE;SOGAN   TAZE;KG;1;1.50;1.25
2008-07-29;MEYVE;PORTAKAL  MUHT;KG;0.50;1;0.75
2008-07-29;MEYVE;LIMON  KASA;KG;1.70;3.30;2.50
2008-07-29;MEYVE;LIMON  DOKME;KG;1.30;2.50;1.90
2008-07-29;SEBZE;Y.DEREOTU;BAĞ;0.10;0.15;0.13
2008-07-29;SEBZE;Y.TERE;BAĞ;0.10;0.15;0.13
2008-07-29;SEBZE;Y.NANE;BAĞ;0.10;0.15;0.13
2008-07-29;MEYVE;ÜZÜM  SULTANİYE;KG;0.50;1.30;0.90
2008-07-29;İTHAL..;ELMA GSMIT(İTHAL);KG;3;4.50;3.75
2008-07-29;MEYVE;ARMUT  MUHT;KG;0.50;1.50;1
2008-07-29;SEBZE;BIBER  SIVRI;KG;0.50;1;0.75
2008-07-29;SEBZE;FASULYE   AYSE;KG;0.80;1.80;1.30
2008-07-29;SEBZE;FASULYE   BARBUN;KG;1.50;3;2.25
2008-07-29;SEBZE;KABAK TAZE;KG;0.20;0.50;0.35
2008-07-29;SEBZE;PATLICAN  UZUN;KG;0.15;0.50;0.33
2008-07-29;SEBZE;PANCAR;KG;0.40;0.70;0.55
2008-07-29;SEBZE;SOGAN   KURU;KG;0.20;0.45;0.33
2008-07-29;SEBZE;SEMIZ OTU;KG;0.25;0.50;0.38
2008-07-29;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;0.80;0.60
2008-07-29;SEBZE;SOGAN   KIRMIZI;KG;0.40;0.70;0.55
2008-07-29;SEBZE;LAHANA  BEYAZ;KG;0.50;0.80;0.65
2008-07-29;SEBZE;SALATALIK  KASA;KG;0.20;0.40;0.30
2008-07-29;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.30;0.25
2008-07-29;MEYVE;CILEK;KG;1.50;2.50;2
2008-07-29;MEYVE;GREYFURT;KG;0.50;1;0.75
2008-07-29;MEYVE;INCIR  AYDIN;KG;3;7;5
2008-07-29;MEYVE;VISNE;KG;0.70;1.30;1
2008-07-29;İTHAL..;KIVI  İTHAL;KG;3;6;4.50
2008-07-29;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.15;0.13
2008-07-29;SEBZE;Y.ROKA;BAĞ;0.10;0.15;0.13
2008-07-29;MEYVE;ERIK  ANJELIKA;KG;2;3.80;2.90
2008-07-29;MEYVE;ELMA  GOLDEN;KG;1;2.50;1.75
2008-07-29;SEBZE;KAVUN  KASA SERA;KG;0.25;0.65;0.45
2008-07-29;İTHAL..;ANANAS;ADET;2;4;3
2008-07-29;MEYVE;NEKTARIN KIRMIZI;KG;1.50;2.20;1.85
2008-07-29;MEYVE;ŞEFTALI;KG;0.50;1.50;1
2008-07-29;SEBZE;BAMYA;KG;1;3;2
2008-07-29;MEYVE;NEKTARIN  BEYAZ;KG;1;2;1.50
2008-07-29;İTHAL..;AVAKADO;ADET;2;3.50;2.75
2008-07-29;İTHAL..;MUZ  ITHAL;KG;1.80;2.10;1.95
2008-07-29;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-07-29;MEYVE;ERIK   ITALYAN;KG;0.80;2;1.40
2008-07-29;MEYVE;KIRAZ  SALIHLI;KG;3;6;4.50
2008-07-29;MEYVE;ÜZÜM  MUHT;KG;1;2;1.50
2008-07-29;SEBZE;BORULCE;KG;1;2.50;1.75
2008-07-29;SEBZE;BEZELYE;KG;0.50;1;0.75
2008-07-29;SEBZE;BIBER  DOLMA;KG;0.40;1;0.70
2008-07-29;SEBZE;DOMATES  TARLA;KG;0.10;0.50;0.30
2008-07-29;SEBZE;FASULYE   CALI;KG;1;2;1.50
2008-07-29;SEBZE;HAVUC;KG;0.50;0.90;0.70
2008-07-29;SEBZE;ISPANAK;KG;1;1.50;1.25
2008-07-29;SEBZE;MARUL;ADET;0.50;0.90;0.70
2008-07-29;SEBZE;SALATALIK  TORBA;KG;0.15;0.30;0.23
2008-07-29;SEBZE;PATLICAN TOPAN;KG;0.30;0.50;0.40
2008-07-29;SEBZE;PATATES;KG;0.30;0.60;0.45
2008-07-29;SEBZE;SOGAN   TAZE;KG;1;1.50;1.25
