IKAMET_EDILEN_ILCE;NUFUSA_KAYITLI_OLUNAN_IL;TOPLAM
BUCA;ARTVİN;1112
BUCA;AYDIN;11887
BUCA;BALIKESİR;7862
BUCA;BİLECİK;479
BUCA;BİNGÖL;2024
BUCA;BİTLİS;9043
BUCA;BOLU;654
BUCA;BURDUR;1175
BUCA;BURSA;2688
BUCA;ÇANAKKALE;2443
BUCA;ÇANKIRI;856
BUCA;ÇORUM;3253
BUCA;DENİZLİ;6521
BUCA;DİYARBAKIR;14350
BUCA;EDİRNE;986
BUCA;ELAZIĞ;3912
BUCA;ERZİNCAN;6361
BUCA;ERZURUM;21010
BUCA;ESKİŞEHİR;3281
BUCA;GAZİANTEP;2847
BUCA;GİRESUN;1803
BUCA;GÜMÜŞHANE;1379
BUCA;HAKKARİ;1025
BUCA;HATAY;3613
BUCA;ISPARTA;3746
BUCA;MERSİN;2399
BUCA;İSTANBUL;3511
BUCA;İZMİR;147364
BUCA;KARS;16618
BUCA;KASTAMONU;1222
BUCA;KAYSERİ;3202
BUCA;KIRKLARELİ;776
BUCA;KIRŞEHİR;2044
BUCA;KOCAELİ;659
BUCA;KONYA;21145
BUCA;KÜTAHYA;10113
BUCA;MALATYA;4780
BUCA;MANİSA;22268
BUCA;KAHRAMANMARAŞ;3983
BUCA;MARDİN;19980
BUCA;MUĞLA;4307
BUCA;MUŞ;11235
BUCA;NEVŞEHİR;1472
BUCA;NİĞDE;2964
BUCA;ORDU;2374
BUCA;RİZE;2460
BUCA;SAKARYA;935
BUCA;SAMSUN;3728
BUCA;SİİRT;1250
BUCA;SİNOP;1031
BUCA;SİVAS;14163
BUCA;TEKİRDAĞ;990
BUCA;TOKAT;5477
BUCA;TRABZON;2700
BUCA;TUNCELİ;2356
BUCA;ŞANLIURFA;7728
BUCA;UŞAK;4793
BUCA;VAN;5154
BUCA;YOZGAT;5509
BUCA;ZONGULDAK;1222
BUCA;AKSARAY;2477
BUCA;BAYBURT;1232
BUCA;KARAMAN;1739
BUCA;KIRIKKALE;1126
BUCA;BATMAN;2285
BUCA;ŞIRNAK;971
BUCA;BARTIN;306
BUCA;ARDAHAN;6453
BUCA;IĞDIR;1486
BUCA;YALOVA;158
BUCA;KARABÜK;404
BUCA;KİLİS;527
BUCA;OSMANİYE;1144
BUCA;DÜZCE;400
KONAK;ADANA;1767
KONAK;ADIYAMAN;561
KONAK;AFYONKARAHİSAR;6455
KONAK;AĞRI;3882
KONAK;AMASYA;1640
KONAK;ANKARA;2418
KONAK;ANTALYA;1535
KONAK;ARTVİN;489
KONAK;AYDIN;8575
KONAK;BALIKESİR;6200
KONAK;BİLECİK;399
KONAK;BİNGÖL;363
KONAK;BİTLİS;945
KONAK;BOLU;334
KONAK;BURDUR;633
KONAK;BURSA;1933
KONAK;ÇANAKKALE;1731
KONAK;ÇANKIRI;462
KONAK;ÇORUM;1598
KONAK;DENİZLİ;4132
KONAK;DİYARBAKIR;5689
KONAK;EDİRNE;794
KONAK;ELAZIĞ;1481
KONAK;ERZİNCAN;1936
KONAK;ERZURUM;6209
KONAK;ESKİŞEHİR;1673
KONAK;GAZİANTEP;1318
KONAK;GİRESUN;900
KONAK;GÜMÜŞHANE;409
KONAK;HAKKARİ;101
KONAK;HATAY;1994
KONAK;ISPARTA;1942
KONAK;MERSİN;1353
KONAK;İSTANBUL;4606
KONAK;İZMİR;117868
KONAK;KARS;6394
KONAK;KASTAMONU;571
KONAK;KAYSERİ;1438
KONAK;KIRKLARELİ;483
KONAK;KIRŞEHİR;716
KONAK;KOCAELİ;533
KONAK;KONYA;10497
KONAK;KÜTAHYA;4951
KONAK;MALATYA;2086
KONAK;MANİSA;17229
KONAK;KAHRAMANMARAŞ;1272
KONAK;MARDİN;44556
KONAK;MUĞLA;3320
KONAK;MUŞ;1037
KONAK;NEVŞEHİR;667
KONAK;NİĞDE;974
KONAK;ORDU;1082
KONAK;RİZE;1659
KONAK;SAKARYA;627
KONAK;SAMSUN;1514
KONAK;SİİRT;506
KONAK;SİNOP;745
KONAK;SİVAS;3332
KONAK;TEKİRDAĞ;572
KONAK;TOKAT;2495
KONAK;TRABZON;1092
KONAK;TUNCELİ;523
KONAK;ŞANLIURFA;4296
KONAK;UŞAK;2868
KONAK;VAN;1127
KONAK;YOZGAT;1209
KONAK;ZONGULDAK;521
KONAK;AKSARAY;692
KONAK;BAYBURT;369
KONAK;KARAMAN;612
KONAK;KIRIKKALE;472
KONAK;BATMAN;2369
KONAK;ŞIRNAK;638
KONAK;BARTIN;207
KONAK;ARDAHAN;1372
KONAK;IĞDIR;495
KONAK;YALOVA;115
KONAK;KARABÜK;203
KONAK;KİLİS;332
KONAK;OSMANİYE;417
KONAK;DÜZCE;242
MENDERES;ADANA;539
MENDERES;ADIYAMAN;590
MENDERES;AFYONKARAHİSAR;1554
MENDERES;AĞRI;1965
MENDERES;AMASYA;360
MENDERES;ANKARA;771
MENDERES;ANTALYA;296
MENDERES;ARTVİN;151
MENDERES;AYDIN;2068
MENDERES;BALIKESİR;1043
MENDERES;BİLECİK;96
MENDERES;BİNGÖL;147
MENDERES;BİTLİS;650
MENDERES;BOLU;115
MENDERES;BURDUR;199
MENDERES;BURSA;599
MENDERES;ÇANAKKALE;340
MENDERES;ÇANKIRI;214
MENDERES;ÇORUM;817
MENDERES;DENİZLİ;1402
MENDERES;DİYARBAKIR;1528
MENDERES;EDİRNE;185
MENDERES;ELAZIĞ;768
MENDERES;ERZİNCAN;613
MENDERES;ERZURUM;1895
MENDERES;ESKİŞEHİR;384
MENDERES;GAZİANTEP;384
MENDERES;GİRESUN;345
MENDERES;GÜMÜŞHANE;151
MENDERES;HAKKARİ;20
MENDERES;HATAY;483
MENDERES;ISPARTA;499
MENDERES;MERSİN;315
MENDERES;İSTANBUL;990
MENDERES;İZMİR;53227
MENDERES;KARS;1743
MENDERES;KASTAMONU;227
MENDERES;KAYSERİ;461
MENDERES;KIRKLARELİ;97
MENDERES;KIRŞEHİR;366
MENDERES;KOCAELİ;209
MENDERES;KONYA;2532
MENDERES;KÜTAHYA;885
MENDERES;MALATYA;600
MENDERES;MANİSA;2805
MENDERES;KAHRAMANMARAŞ;450
MENDERES;MARDİN;3316
MENDERES;MUĞLA;757
MENDERES;MUŞ;771
MENDERES;NEVŞEHİR;270
MENDERES;NİĞDE;426
MENDERES;ORDU;4791
MENDERES;RİZE;648
MENDERES;SAKARYA;186
MENDERES;SAMSUN;695
MENDERES;SİİRT;163
MENDERES;SİNOP;173
MENDERES;SİVAS;1417
MENDERES;TEKİRDAĞ;116
MENDERES;TOKAT;1064
MENDERES;TRABZON;397
MENDERES;TUNCELİ;494
MENDERES;ŞANLIURFA;922
MENDERES;UŞAK;675
MENDERES;VAN;766
MENDERES;YOZGAT;848
MENDERES;ZONGULDAK;150
MENDERES;AKSARAY;437
MENDERES;BAYBURT;233
MENDERES;KARAMAN;997
MENDERES;KIRIKKALE;297
MENDERES;BATMAN;192
MENDERES;ŞIRNAK;39
MENDERES;BARTIN;80
MENDERES;ARDAHAN;287
MENDERES;IĞDIR;167
MENDERES;YALOVA;27
MENDERES;KARABÜK;75
MENDERES;KİLİS;105
MENDERES;OSMANİYE;194
MENDERES;DÜZCE;63
BALÇOVA;ADANA;565
BALÇOVA;ADIYAMAN;640
BALÇOVA;AFYONKARAHİSAR;1369
BALÇOVA;AĞRI;1162
BALÇOVA;AMASYA;450
BALÇOVA;ANKARA;943
BALÇOVA;ANTALYA;501
BALÇOVA;ARTVİN;217
BALÇOVA;AYDIN;1961
BALÇOVA;BALIKESİR;1352
BALÇOVA;BİLECİK;120
BALÇOVA;BİNGÖL;622
BALÇOVA;BİTLİS;441
BALÇOVA;BOLU;127
BALÇOVA;BURDUR;291
BALÇOVA;BURSA;495
BALÇOVA;ÇANAKKALE;448
BALÇOVA;ÇANKIRI;165
BALÇOVA;ÇORUM;765
BALÇOVA;DENİZLİ;1617
BALÇOVA;DİYARBAKIR;2645
BALÇOVA;EDİRNE;142
BALÇOVA;ELAZIĞ;1059
BALÇOVA;ERZİNCAN;787
BALÇOVA;ERZURUM;1432
BALÇOVA;ESKİŞEHİR;548
BALÇOVA;GAZİANTEP;602
BALÇOVA;GİRESUN;376
BALÇOVA;GÜMÜŞHANE;582
BALÇOVA;HAKKARİ;158
BALÇOVA;HATAY;621
BALÇOVA;ISPARTA;549
BALÇOVA;MERSİN;482
BALÇOVA;İSTANBUL;1077
BALÇOVA;İZMİR;23745
BALÇOVA;KARS;834
BALÇOVA;KASTAMONU;264
BALÇOVA;KAYSERİ;894
BALÇOVA;KIRKLARELİ;159
BALÇOVA;KIRŞEHİR;562
BALÇOVA;KOCAELİ;165
BALÇOVA;KONYA;1823
BALÇOVA;KÜTAHYA;457
BALÇOVA;MALATYA;1055
BALÇOVA;MANİSA;3313
BALÇOVA;KAHRAMANMARAŞ;523
BALÇOVA;MARDİN;1573
BALÇOVA;MUĞLA;988
BALÇOVA;MUŞ;453
BALÇOVA;NEVŞEHİR;451
BALÇOVA;NİĞDE;447
BALÇOVA;ORDU;735
BALÇOVA;RİZE;1146
BALÇOVA;SAKARYA;233
BALÇOVA;SAMSUN;594
BALÇOVA;SİİRT;200
BALÇOVA;SİNOP;188
BALÇOVA;SİVAS;1370
BALÇOVA;TEKİRDAĞ;189
BALÇOVA;TOKAT;911
BALÇOVA;TRABZON;765
BALÇOVA;TUNCELİ;572
BALÇOVA;ŞANLIURFA;1576
BALÇOVA;UŞAK;789
BALÇOVA;VAN;1107
BALÇOVA;YOZGAT;725
BALÇOVA;ZONGULDAK;195
BALÇOVA;AKSARAY;355
BALÇOVA;BAYBURT;61
BALÇOVA;KARAMAN;234
BALÇOVA;KIRIKKALE;217
BALÇOVA;BATMAN;241
BALÇOVA;ŞIRNAK;119
BALÇOVA;BARTIN;45
BALÇOVA;ARDAHAN;236
BALÇOVA;IĞDIR;299
BALÇOVA;YALOVA;61
BALÇOVA;KARABÜK;38
BALÇOVA;KİLİS;161
BALÇOVA;OSMANİYE;221
BALÇOVA;DÜZCE;70
ÇİĞLİ;ADANA;1640
ÇİĞLİ;ADIYAMAN;631
ÇİĞLİ;AFYONKARAHİSAR;4966
ÇİĞLİ;AĞRI;2080
ÇİĞLİ;AMASYA;1784
ÇİĞLİ;ANKARA;2483
ÇİĞLİ;ANTALYA;570
ÇİĞLİ;ARTVİN;635
ÇİĞLİ;AYDIN;4714
ÇİĞLİ;BALIKESİR;5823
ÇİĞLİ;BİLECİK;357
ÇİĞLİ;BİNGÖL;1451
ÇİĞLİ;BİTLİS;1297
ÇİĞLİ;BOLU;292
ÇİĞLİ;BURDUR;512
ÇİĞLİ;BURSA;1189
ÇİĞLİ;ÇANAKKALE;1389
ÇİĞLİ;ÇANKIRI;657
ÇİĞLİ;ÇORUM;3909
ÇİĞLİ;DENİZLİ;2625
ÇİĞLİ;DİYARBAKIR;4263
ÇİĞLİ;EDİRNE;429
ÇİĞLİ;ELAZIĞ;2021
ÇİĞLİ;ERZİNCAN;2771
ÇİĞLİ;ERZURUM;16588
ÇİĞLİ;ESKİŞEHİR;1781
ÇİĞLİ;GAZİANTEP;1272
ÇİĞLİ;GİRESUN;808
ÇİĞLİ;GÜMÜŞHANE;584
ÇİĞLİ;HAKKARİ;98
ÇİĞLİ;HATAY;1389
ÇİĞLİ;ISPARTA;910
ÇİĞLİ;MERSİN;1204
ÇİĞLİ;İSTANBUL;2251
ÇİĞLİ;İZMİR;52612
ÇİĞLİ;KARS;4169
ÇİĞLİ;KASTAMONU;573
ÇİĞLİ;KAYSERİ;1551
ÇİĞLİ;KIRKLARELİ;342
ÇİĞLİ;KIRŞEHİR;1117
ÇİĞLİ;KOCAELİ;452
ÇİĞLİ;KONYA;5029
ÇİĞLİ;KÜTAHYA;2964
ÇİĞLİ;MALATYA;3393
ÇİĞLİ;MANİSA;11488
ÇİĞLİ;KAHRAMANMARAŞ;1666
ÇİĞLİ;MARDİN;3053
ÇİĞLİ;MUĞLA;1220
ÇİĞLİ;MUŞ;9568
ÇİĞLİ;NEVŞEHİR;1392
ÇİĞLİ;NİĞDE;1416
ÇİĞLİ;ORDU;1467
ÇİĞLİ;RİZE;1269
ÇİĞLİ;SAKARYA;511
ÇİĞLİ;SAMSUN;1831
ÇİĞLİ;SİİRT;839
ÇİĞLİ;SİNOP;415
ÇİĞLİ;SİVAS;4454
ÇİĞLİ;TEKİRDAĞ;795
ÇİĞLİ;TOKAT;3283
ÇİĞLİ;TRABZON;1760
ÇİĞLİ;TUNCELİ;2213
ÇİĞLİ;ŞANLIURFA;1880
ÇİĞLİ;UŞAK;3979
ÇİĞLİ;VAN;1347
ÇİĞLİ;YOZGAT;1693
ÇİĞLİ;ZONGULDAK;623
ÇİĞLİ;AKSARAY;643
ÇİĞLİ;BAYBURT;344
ÇİĞLİ;KARAMAN;576
ÇİĞLİ;KIRIKKALE;859
ÇİĞLİ;BATMAN;745
ÇİĞLİ;ŞIRNAK;459
ÇİĞLİ;BARTIN;158
ÇİĞLİ;ARDAHAN;1450
ÇİĞLİ;IĞDIR;596
ÇİĞLİ;YALOVA;74
ÇİĞLİ;KARABÜK;341
ÇİĞLİ;KİLİS;228
ÇİĞLİ;OSMANİYE;445
ÇİĞLİ;DÜZCE;180
GAZİEMİR;ADANA;977
GAZİEMİR;ADIYAMAN;368
GAZİEMİR;AFYONKARAHİSAR;6501
GAZİEMİR;AĞRI;1696
GAZİEMİR;AMASYA;727
GAZİEMİR;ANKARA;1317
GAZİEMİR;ANTALYA;617
GAZİEMİR;ARTVİN;356
GAZİEMİR;AYDIN;4453
GAZİEMİR;BALIKESİR;2627
GAZİEMİR;BİLECİK;131
GAZİEMİR;BİNGÖL;355
GAZİEMİR;BİTLİS;1138
GAZİEMİR;BOLU;180
GAZİEMİR;BURDUR;865
GAZİEMİR;BURSA;1060
GAZİEMİR;ÇANAKKALE;652
GAZİEMİR;ÇANKIRI;330
GAZİEMİR;ÇORUM;1146
GAZİEMİR;DENİZLİ;2115
GAZİEMİR;DİYARBAKIR;2174
GAZİEMİR;EDİRNE;297
GAZİEMİR;ELAZIĞ;1666
GAZİEMİR;ERZİNCAN;670
GAZİEMİR;ERZURUM;2450
GAZİEMİR;ESKİŞEHİR;1082
GAZİEMİR;GAZİANTEP;741
GAZİEMİR;GİRESUN;648
GAZİEMİR;GÜMÜŞHANE;631
GAZİEMİR;HAKKARİ;60
GAZİEMİR;HATAY;864
GAZİEMİR;ISPARTA;1882
GAZİEMİR;MERSİN;742
GAZİEMİR;İSTANBUL;1267
GAZİEMİR;İZMİR;42725
GAZİEMİR;KARS;1736
GAZİEMİR;KASTAMONU;352
GAZİEMİR;KAYSERİ;1063
GAZİEMİR;KIRKLARELİ;194
GAZİEMİR;KIRŞEHİR;786
GAZİEMİR;KOCAELİ;272
GAZİEMİR;KONYA;5080
GAZİEMİR;KÜTAHYA;1248
GAZİEMİR;MALATYA;1219
GAZİEMİR;MANİSA;4913
GAZİEMİR;KAHRAMANMARAŞ;801
GAZİEMİR;MARDİN;7913
GAZİEMİR;MUĞLA;1751
GAZİEMİR;MUŞ;804
GAZİEMİR;NEVŞEHİR;412
GAZİEMİR;NİĞDE;806
GAZİEMİR;ORDU;695
GAZİEMİR;RİZE;896
GAZİEMİR;SAKARYA;314
GAZİEMİR;SAMSUN;1699
GAZİEMİR;SİİRT;341
GAZİEMİR;SİNOP;745
GAZİEMİR;SİVAS;2078
GAZİEMİR;TEKİRDAĞ;248
GAZİEMİR;TOKAT;1513
GAZİEMİR;TRABZON;681
GAZİEMİR;TUNCELİ;731
GAZİEMİR;ŞANLIURFA;999
GAZİEMİR;UŞAK;1068
GAZİEMİR;VAN;1106
GAZİEMİR;YOZGAT;1740
GAZİEMİR;ZONGULDAK;342
GAZİEMİR;AKSARAY;690
GAZİEMİR;BAYBURT;125
GAZİEMİR;KARAMAN;1222
GAZİEMİR;KIRIKKALE;444
GAZİEMİR;BATMAN;1903
GAZİEMİR;ŞIRNAK;131
GAZİEMİR;BARTIN;105
GAZİEMİR;ARDAHAN;644
GAZİEMİR;IĞDIR;322
GAZİEMİR;YALOVA;57
GAZİEMİR;KARABÜK;156
GAZİEMİR;KİLİS;218
GAZİEMİR;OSMANİYE;325
GAZİEMİR;DÜZCE;112
NARLIDERE;ADANA;490
NARLIDERE;ADIYAMAN;200
NARLIDERE;AFYONKARAHİSAR;1996
NARLIDERE;AĞRI;2294
NARLIDERE;AMASYA;492
NARLIDERE;ANKARA;1194
NARLIDERE;ANTALYA;378
NARLIDERE;ARTVİN;111
NARLIDERE;AYDIN;1569
NARLIDERE;BALIKESİR;1187
NARLIDERE;BİLECİK;126
NARLIDERE;BİNGÖL;488
NARLIDERE;BİTLİS;186
NARLIDERE;BOLU;110
NARLIDERE;BURDUR;250
NARLIDERE;BURSA;425
NARLIDERE;ÇANAKKALE;307
NARLIDERE;ÇANKIRI;147
NARLIDERE;ÇORUM;873
NARLIDERE;DENİZLİ;986
NARLIDERE;DİYARBAKIR;3732
NARLIDERE;EDİRNE;151
NARLIDERE;ELAZIĞ;629
NARLIDERE;ERZİNCAN;1051
NARLIDERE;ERZURUM;990
NARLIDERE;ESKİŞEHİR;645
NARLIDERE;GAZİANTEP;476
NARLIDERE;GİRESUN;275
NARLIDERE;GÜMÜŞHANE;127
NARLIDERE;HAKKARİ;31
NARLIDERE;HATAY;462
NARLIDERE;ISPARTA;336
NARLIDERE;MERSİN;386
NARLIDERE;İSTANBUL;1334
NARLIDERE;İZMİR;17083
NARLIDERE;KARS;347
NARLIDERE;KASTAMONU;144
NARLIDERE;KAYSERİ;685
NARLIDERE;KIRKLARELİ;109
NARLIDERE;KIRŞEHİR;283
NARLIDERE;KOCAELİ;165
NARLIDERE;KONYA;1133
NARLIDERE;KÜTAHYA;337
NARLIDERE;MALATYA;1237
NARLIDERE;MANİSA;2029
NARLIDERE;KAHRAMANMARAŞ;419
NARLIDERE;MARDİN;588
NARLIDERE;MUĞLA;606
NARLIDERE;MUŞ;606
NARLIDERE;NEVŞEHİR;344
NARLIDERE;NİĞDE;275
NARLIDERE;ORDU;550
NARLIDERE;RİZE;562
NARLIDERE;SAKARYA;178
NARLIDERE;SAMSUN;396
NARLIDERE;SİİRT;102
NARLIDERE;SİNOP;91
NARLIDERE;SİVAS;2035
NARLIDERE;TEKİRDAĞ;152
NARLIDERE;TOKAT;1220
NARLIDERE;TRABZON;432
NARLIDERE;TUNCELİ;704
NARLIDERE;ŞANLIURFA;469
NARLIDERE;UŞAK;476
NARLIDERE;VAN;311
NARLIDERE;YOZGAT;654
NARLIDERE;ZONGULDAK;132
NARLIDERE;AKSARAY;619
NARLIDERE;BAYBURT;50
NARLIDERE;KARAMAN;200
NARLIDERE;KIRIKKALE;199
NARLIDERE;BATMAN;81
NARLIDERE;ŞIRNAK;29
NARLIDERE;BARTIN;43
NARLIDERE;ARDAHAN;143
NARLIDERE;IĞDIR;159
NARLIDERE;YALOVA;27
NARLIDERE;KARABÜK;67
NARLIDERE;KİLİS;87
NARLIDERE;OSMANİYE;119
NARLIDERE;DÜZCE;81
GÜZELBAHÇE;ADANA;312
GÜZELBAHÇE;ADIYAMAN;157
GÜZELBAHÇE;AFYONKARAHİSAR;565
GÜZELBAHÇE;AĞRI;695
GÜZELBAHÇE;AMASYA;271
GÜZELBAHÇE;ANKARA;867
GÜZELBAHÇE;ANTALYA;220
GÜZELBAHÇE;ARTVİN;80
GÜZELBAHÇE;AYDIN;1001
GÜZELBAHÇE;BALIKESİR;926
GÜZELBAHÇE;BİLECİK;52
GÜZELBAHÇE;BİNGÖL;107
GÜZELBAHÇE;BİTLİS;77
GÜZELBAHÇE;BOLU;90
GÜZELBAHÇE;BURDUR;158
GÜZELBAHÇE;BURSA;355
GÜZELBAHÇE;ÇANAKKALE;232
GÜZELBAHÇE;ÇANKIRI;140
GÜZELBAHÇE;ÇORUM;655
GÜZELBAHÇE;DENİZLİ;626
GÜZELBAHÇE;DİYARBAKIR;442
GÜZELBAHÇE;EDİRNE;96
GÜZELBAHÇE;ELAZIĞ;305
GÜZELBAHÇE;ERZİNCAN;310
GÜZELBAHÇE;ERZURUM;406
GÜZELBAHÇE;ESKİŞEHİR;357
GÜZELBAHÇE;GAZİANTEP;387
GÜZELBAHÇE;GİRESUN;157
GÜZELBAHÇE;GÜMÜŞHANE;96
GÜZELBAHÇE;HAKKARİ;9
GÜZELBAHÇE;HATAY;324
GÜZELBAHÇE;ISPARTA;248
GÜZELBAHÇE;MERSİN;269
GÜZELBAHÇE;İSTANBUL;1384
GÜZELBAHÇE;İZMİR;13288
GÜZELBAHÇE;KARS;225
GÜZELBAHÇE;KASTAMONU;185
GÜZELBAHÇE;KAYSERİ;401
GÜZELBAHÇE;KIRKLARELİ;70
GÜZELBAHÇE;KIRŞEHİR;186
GÜZELBAHÇE;KOCAELİ;113
GÜZELBAHÇE;KONYA;836
GÜZELBAHÇE;KÜTAHYA;296
GÜZELBAHÇE;MALATYA;541
GÜZELBAHÇE;MANİSA;1506
GÜZELBAHÇE;KAHRAMANMARAŞ;278
GÜZELBAHÇE;MARDİN;263
GÜZELBAHÇE;MUĞLA;420
GÜZELBAHÇE;MUŞ;116
GÜZELBAHÇE;NEVŞEHİR;170
GÜZELBAHÇE;NİĞDE;204
GÜZELBAHÇE;ORDU;253
GÜZELBAHÇE;RİZE;565
GÜZELBAHÇE;SAKARYA;101
GÜZELBAHÇE;SAMSUN;277
GÜZELBAHÇE;SİİRT;66
GÜZELBAHÇE;SİNOP;97
GÜZELBAHÇE;SİVAS;770
GÜZELBAHÇE;TEKİRDAĞ;113
GÜZELBAHÇE;TOKAT;503
GÜZELBAHÇE;TRABZON;334
GÜZELBAHÇE;TUNCELİ;135
GÜZELBAHÇE;ŞANLIURFA;306
GÜZELBAHÇE;UŞAK;332
GÜZELBAHÇE;VAN;174
GÜZELBAHÇE;YOZGAT;325
GÜZELBAHÇE;ZONGULDAK;111
GÜZELBAHÇE;AKSARAY;154
GÜZELBAHÇE;BAYBURT;40
GÜZELBAHÇE;KARAMAN;258
GÜZELBAHÇE;KIRIKKALE;149
GÜZELBAHÇE;BATMAN;63
GÜZELBAHÇE;ŞIRNAK;13
GÜZELBAHÇE;BARTIN;74
GÜZELBAHÇE;ARDAHAN;110
GÜZELBAHÇE;IĞDIR;121
GÜZELBAHÇE;YALOVA;24
GÜZELBAHÇE;KARABÜK;38
GÜZELBAHÇE;KİLİS;60
GÜZELBAHÇE;OSMANİYE;51
GÜZELBAHÇE;DÜZCE;67
BAYRAKLI;ADANA;1544
BAYRAKLI;ADIYAMAN;836
BAYRAKLI;AFYONKARAHİSAR;8414
BAYRAKLI;AĞRI;7081
BAYRAKLI;AMASYA;2652
BAYRAKLI;ANKARA;4306
BAYRAKLI;ANTALYA;867
BAYRAKLI;ARTVİN;1078
BAYRAKLI;AYDIN;5471
BAYRAKLI;BALIKESİR;8454
BAYRAKLI;BİLECİK;338
BAYRAKLI;BİNGÖL;1263
BAYRAKLI;BİTLİS;3163
BAYRAKLI;BOLU;294
BAYRAKLI;BURDUR;513
BAYRAKLI;BURSA;1167
BAYRAKLI;ÇANAKKALE;1299
BAYRAKLI;ÇANKIRI;444
BAYRAKLI;ÇORUM;7009
BAYRAKLI;DENİZLİ;3283
BAYRAKLI;DİYARBAKIR;6044
BAYRAKLI;EDİRNE;529
BAYRAKLI;ELAZIĞ;1853
BAYRAKLI;ERZİNCAN;1877
BAYRAKLI;ERZURUM;23207
BAYRAKLI;ESKİŞEHİR;2181
BAYRAKLI;GAZİANTEP;1339
BAYRAKLI;GİRESUN;1302
BAYRAKLI;GÜMÜŞHANE;599
BAYRAKLI;HAKKARİ;178
BAYRAKLI;HATAY;1711
BAYRAKLI;ISPARTA;1376
BAYRAKLI;MERSİN;1177
BAYRAKLI;İSTANBUL;1940
BAYRAKLI;İZMİR;63203
BAYRAKLI;KARS;8852
BAYRAKLI;KASTAMONU;680
BAYRAKLI;KAYSERİ;1826
BAYRAKLI;KIRKLARELİ;352
BAYRAKLI;KIRŞEHİR;1445
BAYRAKLI;KOCAELİ;339
BAYRAKLI;KONYA;12701
BAYRAKLI;KÜTAHYA;7340
BAYRAKLI;MALATYA;3380
BAYRAKLI;MANİSA;23885
BAYRAKLI;KAHRAMANMARAŞ;2820
BAYRAKLI;MARDİN;12907
BAYRAKLI;MUĞLA;1641
BAYRAKLI;MUŞ;4995
BAYRAKLI;NEVŞEHİR;1419
BAYRAKLI;NİĞDE;2113
BAYRAKLI;ORDU;1401
BAYRAKLI;RİZE;1125
BAYRAKLI;SAKARYA;393
BAYRAKLI;SAMSUN;3174
BAYRAKLI;SİİRT;1534
BAYRAKLI;SİNOP;739
BAYRAKLI;SİVAS;4520
BAYRAKLI;TEKİRDAĞ;399
BAYRAKLI;TOKAT;2685
BAYRAKLI;TRABZON;1697
BAYRAKLI;TUNCELİ;1432
BAYRAKLI;ŞANLIURFA;3726
BAYRAKLI;UŞAK;5323
BAYRAKLI;VAN;1932
BAYRAKLI;YOZGAT;2375
BAYRAKLI;ZONGULDAK;600
BAYRAKLI;AKSARAY;879
BAYRAKLI;BAYBURT;828
BAYRAKLI;KARAMAN;790
BAYRAKLI;KIRIKKALE;564
BAYRAKLI;BATMAN;1065
BAYRAKLI;ŞIRNAK;486
BAYRAKLI;BARTIN;152
BAYRAKLI;ARDAHAN;4035
BAYRAKLI;IĞDIR;1461
BAYRAKLI;YALOVA;67
BAYRAKLI;KARABÜK;254
BAYRAKLI;KİLİS;287
BAYRAKLI;OSMANİYE;545
BAYRAKLI;DÜZCE;207
KARABAĞLAR;ADANA;2329
KARABAĞLAR;ADIYAMAN;1394
KARABAĞLAR;AFYONKARAHİSAR;9537
KARABAĞLAR;AĞRI;13480
KARABAĞLAR;AMASYA;2496
KARABAĞLAR;ANKARA;4891
KARABAĞLAR;ANTALYA;2951
KARABAĞLAR;ARTVİN;970
KARABAĞLAR;AYDIN;14143
KARABAĞLAR;BALIKESİR;6429
KARABAĞLAR;BİLECİK;406
KARABAĞLAR;BİNGÖL;1745
KARABAĞLAR;BİTLİS;4568
KARABAĞLAR;BOLU;658
KARABAĞLAR;BURDUR;1224
KARABAĞLAR;BURSA;1846
KARABAĞLAR;ÇANAKKALE;2096
KARABAĞLAR;ÇANKIRI;721
KARABAĞLAR;ÇORUM;3214
KARABAĞLAR;DENİZLİ;7006
KARABAĞLAR;DİYARBAKIR;9382
KARABAĞLAR;EDİRNE;658
KARABAĞLAR;ELAZIĞ;4551
KARABAĞLAR;ERZİNCAN;2321
KARABAĞLAR;ERZURUM;16169
KARABAĞLAR;ESKİŞEHİR;1910
KARABAĞLAR;GAZİANTEP;1812
KARABAĞLAR;GİRESUN;1160
KARABAĞLAR;GÜMÜŞHANE;2343
KARABAĞLAR;HAKKARİ;577
KARABAĞLAR;HATAY;2473
KARABAĞLAR;ISPARTA;3787
KARABAĞLAR;MERSİN;1629
KARABAĞLAR;İSTANBUL;3580
KARABAĞLAR;İZMİR;129391
KARABAĞLAR;KARS;13084
KARABAĞLAR;KASTAMONU;834
KARABAĞLAR;KAYSERİ;2473
KARABAĞLAR;KIRKLARELİ;404
KARABAĞLAR;KIRŞEHİR;3025
KARABAĞLAR;KOCAELİ;477
KARABAĞLAR;KONYA;22734
KARABAĞLAR;KÜTAHYA;3171
KARABAĞLAR;MALATYA;6055
KARABAĞLAR;MANİSA;17346
KARABAĞLAR;KAHRAMANMARAŞ;1805
KARABAĞLAR;MARDİN;38515
KARABAĞLAR;MUĞLA;5803
KARABAĞLAR;MUŞ;5080
KARABAĞLAR;NEVŞEHİR;1288
KARABAĞLAR;NİĞDE;3538
KARABAĞLAR;ORDU;1851
KARABAĞLAR;RİZE;2640
