﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
12482,2013-07-24T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,20,20,20
12483,2013-07-24T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"0,33","3,33","1,83"
12484,2013-07-24T00:00:00,BALIK,SARDALYA (DENİZ),KG,"1,67","5,83","3,75"
12485,2013-07-24T00:00:00,BALIK,ORFOZ (DENİZ),KG,35,35,35
12486,2013-07-24T00:00:00,BALIK,KALAMAR (DENİZ),KG,20,30,25
12487,2013-07-25T00:00:00,BALIK,USKUMRU (DENİZ),KG,9,9,9
12488,2013-07-25T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,70,60
12489,2013-07-25T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,1,20,"10,50"
12490,2013-07-25T00:00:00,BALIK,MIRMIR (DENİZ),KG,15,30,"22,50"
12491,2013-07-25T00:00:00,BALIK,LEVREK (DENİZ),KG,40,40,40
12492,2013-07-25T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50",1,"0,75"
12493,2013-07-25T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,5,14,"9,50"
12494,2013-07-25T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,10,"5,50"
12495,2013-07-25T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
12496,2013-07-25T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1,50,"25,50"
12497,2013-07-25T00:00:00,BALIK,BARBUN (TEKİR),KG,10,12,11
12498,2013-07-25T00:00:00,BALIK,AKYA (DENİZ),KG,15,20,"17,50"
12499,2013-07-25T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,40,110,75
12500,2013-07-25T00:00:00,BALIK,SARDALYA (DENİZ),KG,"1,25","4,17","2,71"
12501,2013-07-25T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,25","4,17","2,71"
12502,2013-07-25T00:00:00,BALIK,DIL,KG,"3,50",50,"26,75"
12503,2013-07-25T00:00:00,BALIK,FANGRI (DENİZ),KG,45,120,"82,50"
12504,2013-07-25T00:00:00,BALIK,LÜFER ( DENİZ),KG,40,40,40
12505,2013-07-25T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
12506,2013-07-25T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"1,25","3,33","2,29"
12507,2013-07-25T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,"5,50",13,"9,25"
12508,2013-07-25T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,"1,50",4,"2,75"
12509,2013-07-25T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"5,42","7,08","6,25"
12510,2013-07-25T00:00:00,BALIK,AHTOPOT (DENİZ),KG,4,12,8
12511,2013-07-25T00:00:00,BALIK,SARPA (DENİZ),KG,3,6,"4,50"
12512,2013-07-25T00:00:00,BALIK,SİNARİT (DENİZ),KG,70,90,80
12513,2013-07-25T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,"1,50",9,"5,25"
12514,2013-07-25T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,42","4,17","2,30"
12515,2013-07-25T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,55,40
12516,2013-07-25T00:00:00,BALIK,BARBUN(KAYA),KG,30,80,55
12517,2013-07-25T00:00:00,BALIK,YABANİ KALAMAR,KG,3,"3,50","3,25"
12518,2013-07-25T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"4,75","4,75","4,75"
12519,2013-07-25T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,"1,50","1,25"
12520,2013-07-25T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,25,25
12521,2013-07-25T00:00:00,BALIK,KÖPEK (DENİZ),KG,2,10,6
12522,2013-07-25T00:00:00,İTHAL (DONUK),MEZGİT,KG,1,"3,50","2,25"
12523,2013-07-25T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,50",9,"4,75"
12524,2013-07-25T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,12,7
12525,2013-07-25T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,"3,50",70,"36,75"
12526,2013-07-25T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,45,"32,50"
12527,2013-07-25T00:00:00,BALIK,SÜBYE (DENİZ),KG,4,5,"4,50"
12528,2013-07-25T00:00:00,BALIK,KAMİT(DENİZ),KG,"2,08","2,92","2,50"
12529,2013-07-25T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,67","3,75","2,71"
12530,2013-07-25T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,"4,38","4,38","4,38"
12531,2013-07-25T00:00:00,BALIK,LAHOZ (DENİZ),KG,25,40,"32,50"
12532,2013-07-25T00:00:00,BALIK,LİDAKİ (DENİZ),KG,6,15,"10,50"
12533,2013-07-25T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,"6,50"
12534,2013-07-25T00:00:00,BALIK,MELANUR (DENİZ),KG,7,7,7
12535,2013-07-25T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,14,12
12536,2013-07-25T00:00:00,TATLI SU,YILAN ( TATLI ),KG,12,12,12
12537,2013-07-25T00:00:00,BALIK,ORFOZ (DENİZ),KG,30,30,30
12538,2013-07-25T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10,10,10
12539,2013-07-25T00:00:00,BALIK,KEFAL (DENİZ),KG,3,"8,75","5,88"
12540,2013-07-25T00:00:00,BALIK,KALAMAR (DENİZ),KG,20,30,25
12541,2013-07-25T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,"1,50","1,50","1,50"
12542,2013-07-25T00:00:00,BALIK,İSPENDEK(DENİZ),KG,5,5,5
12543,2013-07-25T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,15,60,"37,50"
12544,2013-07-26T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,83","4,17","2,50"
12545,2013-07-26T00:00:00,BALIK,PİSİ ( DENİZ ),KG,"3,50",6,"4,75"
12546,2013-07-26T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,14,8
12547,2013-07-26T00:00:00,BALIK,SARPA (DENİZ),KG,"4,50",5,"4,75"
12548,2013-07-26T00:00:00,BALIK,ÇIPURA (DENİZ),KG,40,50,45
12549,2013-07-26T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,75,"42,50"
12550,2013-07-26T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,25","4,58","2,92"
12551,2013-07-26T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,"6,50"
12552,2013-07-26T00:00:00,BALIK,BARBUN(KAYA),KG,25,60,"42,50"
12553,2013-07-26T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",10,"6,67"
12554,2013-07-26T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,67","3,33","2,50"
12555,2013-07-26T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5,6,"5,50"
12556,2013-07-26T00:00:00,BALIK,DONUK HAMSİ,KG,"2,50","2,50","2,50"
12557,2013-07-26T00:00:00,BALIK,ZARGANA (DENİZ),KG,"2,50","2,50","2,50"
12558,2013-07-26T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,"4,38","4,38","4,38"
12559,2013-07-26T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,60,55
12560,2013-07-26T00:00:00,BALIK,SÜBYE (DENİZ),KG,4,9,"6,50"
12561,2013-07-26T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,42","4,17","2,30"
12562,2013-07-26T00:00:00,BALIK,BARBUN (TEKİR),KG,10,"15,50","12,75"
12563,2013-07-26T00:00:00,İTHAL (DONUK),MEZGİT,KG,2,4,3
12564,2013-07-26T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"4,75","4,75","4,75"
12565,2013-07-26T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
12566,2013-07-26T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,"1,50",30,"15,75"
12567,2013-07-26T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1,40,"20,50"
12568,2013-07-26T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50","0,50","0,50"
12569,2013-07-26T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1,9,5
12570,2013-07-26T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2,3,"2,50"
12571,2013-07-26T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"6,67",20,"13,34"
12572,2013-07-26T00:00:00,BALIK,LEVREK (DENİZ),KG,20,20,20
12573,2013-07-26T00:00:00,BALIK,USKUMRU (DENİZ),KG,"2,50",5,"3,75"
12574,2013-07-26T00:00:00,BALIK,KALAMAR (DENİZ),KG,15,25,20
12575,2013-07-26T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,40,100,70
12576,2013-07-26T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,"1,50","1,25"
12577,2013-07-26T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,"1,50","1,50","1,50"
12578,2013-07-26T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,13,"11,50"
12579,2013-07-26T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,50",7,"3,75"
12580,2013-07-26T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,"1,50","1,25"
12581,2013-07-26T00:00:00,BALIK,KOLORİT(DENİZ),KG,"1,50","1,50","1,50"
12582,2013-07-26T00:00:00,BALIK,MIRMIR (DENİZ),KG,15,25,20
12583,2013-07-26T00:00:00,BALIK,AKYA (DENİZ),KG,20,20,20
12584,2013-07-26T00:00:00,BALIK,LİDAKİ (DENİZ),KG,15,20,"17,50"
12585,2013-07-26T00:00:00,BALIK,KARİDES (DENİZ),KG,50,50,50
12586,2013-07-26T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"1,25","2,92","2,09"
12587,2013-07-26T00:00:00,BALIK,KAMİT(DENİZ),KG,"1,67","2,50","2,09"
12588,2013-07-26T00:00:00,BALIK,MELANUR (DENİZ),KG,"4,50","4,50","4,50"
12589,2013-07-26T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,20,20,20
12590,2013-07-26T00:00:00,BALIK,DIL,KG,20,50,35
12591,2013-07-26T00:00:00,BALIK,AHTOPOT (DENİZ),KG,4,10,7
12592,2013-07-26T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,"0,70","7,50","4,10"
12593,2013-07-26T00:00:00,BALIK,YABANİ KALAMAR,KG,"1,50","3,50","2,50"
12594,2013-07-26T00:00:00,BALIK,GRANYOZ (DENİZ),KG,5,20,"12,50"
12595,2013-07-26T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,25,25
12596,2013-07-26T00:00:00,BALIK,İSPENDEK(DENİZ),KG,5,5,5
12597,2013-07-26T00:00:00,BALIK,FANGRI (DENİZ),KG,60,100,80
12598,2013-07-26T00:00:00,BALIK,TURNA (DENİZ),KG,3,12,"7,50"
12599,2013-07-26T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,5,10,"7,50"
12600,2013-07-26T00:00:00,BALIK,LAHOZ (DENİZ),KG,20,40,30
12601,2013-07-26T00:00:00,BALIK,KRAÇA (DONUK),KG,"2,50","2,50","2,50"
12602,2013-07-26T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
12603,2013-07-26T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,4,7,"5,50"
12604,2013-07-26T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,14,10
12605,2013-07-27T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"6,67","6,67","6,67"
12606,2013-07-27T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,6,6,6
12607,2013-07-27T00:00:00,BALIK,TRANÇA (DENİZ),KG,30,60,45
12608,2013-07-27T00:00:00,BALIK,SÜBYE (DENİZ),KG,4,5,"4,50"
12609,2013-07-27T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"0,33","3,33","1,83"
12610,2013-07-27T00:00:00,BALIK,ISPAROZ (DENİZ),KG,"0,50",1,"0,75"
12611,2013-07-27T00:00:00,BALIK,MIRMIR (DENİZ),KG,15,15,15
12612,2013-07-27T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5,"5,50","5,25"
12613,2013-07-27T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,67","3,33","2,50"
12614,2013-07-27T00:00:00,BALIK,ORFOZ (DENİZ),KG,25,25,25
12615,2013-07-27T00:00:00,BALIK,GRANYOZ (DENİZ),KG,12,15,"13,50"
12616,2013-07-27T00:00:00,BALIK,BARBUN(KAYA),KG,25,70,"47,50"
12617,2013-07-27T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,90,70
12618,2013-07-27T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,15,60,"37,50"
12619,2013-07-27T00:00:00,BALIK,DİL(CANGIDEZ),KG,"1,50",12,"6,75"
12620,2013-07-27T00:00:00,BALIK,ISKORPIT (DENİZ),KG,"1,50",40,"20,75"
12621,2013-07-27T00:00:00,BALIK,BARBUN (TEKİR),KG,10,"14,50","12,25"
12622,2013-07-27T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1,4,"2,50"
12623,2013-07-27T00:00:00,BALIK,SARPA (DENİZ),KG,3,4,"3,50"
12624,2013-07-27T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"2,08","2,50","2,29"
12625,2013-07-27T00:00:00,BALIK,FANGRI (DENİZ),KG,50,140,95
12626,2013-07-27T00:00:00,İTHAL (DONUK),MEZGİT,KG,1,"3,50","2,25"
12627,2013-07-27T00:00:00,BALIK,KAMİT(DENİZ),KG,"1,67","2,92","2,30"
12628,2013-07-27T00:00:00,TATLI SU,YILAN ( TATLI ),KG,14,14,14
12629,2013-07-27T00:00:00,BALIK,KALAMAR (DENİZ),KG,17,30,"23,50"
12630,2013-07-27T00:00:00,BALIK,YABANİ KALAMAR,KG,"1,50",5,"3,25"
12631,2013-07-27T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50","0,50","0,50"
12632,2013-07-27T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,83","4,17","2,50"
12633,2013-07-27T00:00:00,BALIK,TEKİR(DENİZ),KG,2,9,"5,50"
12634,2013-07-27T00:00:00,BALIK,İSPENDEK(DENİZ),KG,4,5,"4,50"
12635,2013-07-27T00:00:00,BALIK,SARGOZ(DENİZ),KG,20,40,30
12636,2013-07-27T00:00:00,BALIK,DONUK SARDALYA,KG,"2,92","2,92","2,92"
12637,2013-07-27T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
12638,2013-07-27T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,9,5
12639,2013-07-27T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,2,"1,50"
12640,2013-07-27T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,20,12
12641,2013-07-27T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,20,20,20
12642,2013-07-27T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,45,170,"107,50"
12643,2013-07-27T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
12644,2013-07-27T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,4,10,7
12645,2013-07-27T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,40",9,"4,70"
12646,2013-07-27T00:00:00,BALIK,LEVREK (DENİZ),KG,15,25,20
12647,2013-07-27T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,40,"32,50"
12648,2013-07-27T00:00:00,BALIK,DIL,KG,10,70,40
12649,2013-07-27T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,"1,50",40,"20,75"
12650,2013-07-27T00:00:00,BALIK,AHTOPOT (DENİZ),KG,4,10,7
12651,2013-07-27T00:00:00,BALIK,IZMARIT (DENİZ),KG,"0,50",1,"0,75"
12652,2013-07-27T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1,9,5
12653,2013-07-27T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,12,11
12654,2013-07-27T00:00:00,BALIK,LAHOZ (DENİZ),KG,30,40,35
12655,2013-07-27T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,"9,50",26,"17,75"
12656,2013-07-27T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,"5,50",40,"22,75"
12657,2013-07-27T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,"0,50","1,50",1
12658,2013-07-27T00:00:00,BALIK,KUPEZ (DENİZ),KG,"1,25","4,17","2,71"
12659,2013-07-27T00:00:00,BALIK,KARİDES (DENİZ),KG,35,40,"37,50"
12660,2013-07-27T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",13,"8,17"
12661,2013-07-27T00:00:00,BALIK,TURNA (DENİZ),KG,"9,50",15,"12,25"
12662,2013-07-27T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"2,08","2,08","2,08"
12663,2013-07-27T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"4,75","4,75","4,75"
12664,2013-07-28T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,12,11
12665,2013-07-28T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,45,"32,50"
12666,2013-07-28T00:00:00,BALIK,ORKİNOZ (DENİZ),KG,5,5,5
12667,2013-07-28T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"4,75","4,75","4,75"
12668,2013-07-28T00:00:00,BALIK,MIRMIR (DENİZ),KG,"3,50",4,"3,75"
12669,2013-07-28T00:00:00,BALIK,TURNA (DENİZ),KG,6,10,8
12670,2013-07-28T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
12671,2013-07-28T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,45,"32,50"
12672,2013-07-28T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,4,10,7
12673,2013-07-28T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,70,60
12674,2013-07-28T00:00:00,BALIK,LAHOZ (DENİZ),KG,25,30,"27,50"
12675,2013-07-28T00:00:00,BALIK,SARPA (DENİZ),KG,3,4,"3,50"
12676,2013-07-28T00:00:00,BALIK,LEVREK (DENİZ),KG,40,40,40
12677,2013-07-28T00:00:00,BALIK,SARDALYA (DENİZ),KG,"1,25","3,33","2,29"
12678,2013-07-28T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33","3,33","3,33"
12679,2013-07-28T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,80,140,110
12680,2013-07-28T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,50",9,"4,75"
12681,2013-07-28T00:00:00,BALIK,DİL(CANGIDEZ),KG,3,6,"4,50"
12682,2013-07-28T00:00:00,BALIK,LİPSÖZ ( DENİZ ),KG,"2,50","3,50",3
12683,2013-07-28T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10,10,10
12684,2013-07-28T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,"9,50","9,50","9,50"
12685,2013-07-28T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,10,13,"11,50"
12686,2013-07-28T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,67","3,75","2,71"
12687,2013-07-28T00:00:00,BALIK,AKYA (DENİZ),KG,20,20,20
12688,2013-07-28T00:00:00,BALIK,LÜFER ( DENİZ),KG,30,30,30
12689,2013-07-28T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,40,"20,50"
12690,2013-07-28T00:00:00,BALIK,TEKİR(DENİZ),KG,5,9,7
12691,2013-07-28T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,3,2
12692,2013-07-28T00:00:00,BALIK,TRANÇA (DENİZ),KG,35,40,"37,50"
12693,2013-07-28T00:00:00,BALIK,LİDAKİ (DENİZ),KG,6,10,8
12694,2013-07-28T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,"3,13",5,"4,07"
12695,2013-07-28T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,20,20,20
12696,2013-07-28T00:00:00,BALIK,İSPENDEK(DENİZ),KG,5,5,5
12697,2013-07-28T00:00:00,BALIK,KARİDES (DENİZ),KG,55,55,55
12698,2013-07-28T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"0,83","0,83","0,83"
12699,2013-07-28T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,25","3,33","2,29"
12700,2013-07-28T00:00:00,BALIK,BARBUN(KAYA),KG,30,70,50
12701,2013-07-28T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,"0,50","4,50","2,50"
12702,2013-07-28T00:00:00,BALIK,BARBUN (TEKİR),KG,10,12,11
12703,2013-07-28T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,83",5,"2,92"
12704,2013-07-28T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,6,4
12705,2013-07-28T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,"1,50","1,25"
12706,2013-07-28T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,30,16
12707,2013-07-28T00:00:00,BALIK,KAMİT(DENİZ),KG,"0,83","2,50","1,67"
12708,2013-07-28T00:00:00,BALIK,KALAMAR (DENİZ),KG,15,25,20
12709,2013-07-28T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"2,08","2,08","2,08"
12710,2013-07-28T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"7,92","14,17","11,05"
12711,2013-07-28T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,15,80,"47,50"
12712,2013-07-28T00:00:00,BALIK,DIL,KG,6,50,28
12713,2013-07-28T00:00:00,BALIK,AHTOPOT (DENİZ),KG,6,10,8
12714,2013-07-28T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1,9,5
12715,2013-07-28T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,"9,50",12,"10,75"
12716,2013-07-28T00:00:00,BALIK,YABANİ KALAMAR,KG,3,"3,50","3,25"
12717,2013-07-28T00:00:00,BALIK,KALKAN (DENİZ),KG,30,30,30
12718,2013-07-28T00:00:00,BALIK,ORFOZ (DENİZ),KG,20,20,20
12719,2013-07-28T00:00:00,BALIK,SARGOZ(DENİZ),KG,"2,50",30,"16,25"
12720,2013-07-28T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1,"4,50","2,75"
12721,2013-07-28T00:00:00,İTHAL (DONUK),MEZGİT,KG,"2,50",4,"3,25"
12722,2013-07-28T00:00:00,BALIK,FANGRI (DENİZ),KG,50,90,70
12723,2013-07-29T00:00:00,BALIK,DIL,KG,15,55,35
12724,2013-07-29T00:00:00,BALIK,AKYA (DENİZ),KG,20,22,21
12725,2013-07-29T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1,"4,50","2,75"
12726,2013-07-29T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,15,"12,50"
12727,2013-07-29T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,33","3,33","1,83"
12728,2013-07-29T00:00:00,BALIK,GRANYOZ (DENİZ),KG,13,15,14
12729,2013-07-29T00:00:00,BALIK,LİPSÖZ ( DENİZ ),KG,2,25,"13,50"
12730,2013-07-29T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"2,08","2,50","2,29"
12731,2013-07-29T00:00:00,BALIK,ZARGANA (DENİZ),KG,4,4,4
12732,2013-07-29T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,12,7
12733,2013-07-29T00:00:00,İTHAL (DONUK),MEZGİT,KG,1,4,"2,50"
12734,2013-07-29T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,50","5,50",3
12735,2013-07-29T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,"2,50",30,"16,25"
12736,2013-07-29T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,45,"37,50"
12737,2013-07-29T00:00:00,BALIK,SARPA (DENİZ),KG,"1,50",4,"2,75"
12738,2013-07-29T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,"7,50","9,50","8,50"
12739,2013-07-29T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,"9,50","9,50","9,50"
12740,2013-07-29T00:00:00,BALIK,ORFOZ (DENİZ),KG,35,35,35
12741,2013-07-29T00:00:00,BALIK,MELANUR (DENİZ),KG,4,8,6
12742,2013-07-29T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"5,42","5,42","5,42"
12743,2013-07-29T00:00:00,BALIK,TURNA (DENİZ),KG,6,25,"15,50"
12744,2013-07-29T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,1,15,8
12745,2013-07-29T00:00:00,BALIK,İSPENDEK(DENİZ),KG,5,5,5
12746,2013-07-29T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,2,2,2
12747,2013-07-29T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,20,80,50
12748,2013-07-29T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,"0,40",6,"3,20"
12749,2013-07-29T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,"1,50",9,"5,25"
12750,2013-07-29T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",13,"8,17"
12751,2013-07-29T00:00:00,BALIK,KAMİT(DENİZ),KG,"1,67","2,92","2,30"
12752,2013-07-29T00:00:00,TATLI SU,YILAN ( TATLI ),KG,5,10,"7,50"
12753,2013-07-29T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,67","2,92","2,30"
12754,2013-07-29T00:00:00,BALIK,LEVREK (DENİZ),KG,25,40,"32,50"
12755,2013-07-29T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2,"1,50"
12756,2013-07-29T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,"3,50","3,50","3,50"
12757,2013-07-29T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"4,75",5,"4,88"
12758,2013-07-29T00:00:00,BALIK,FANGRI (DENİZ),KG,70,80,75
12759,2013-07-29T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,"2,50","1,75"
12760,2013-07-29T00:00:00,BALIK,LİDAKİ (DENİZ),KG,7,30,"18,50"
12761,2013-07-29T00:00:00,BALIK,YABANİ KALAMAR,KG,"1,50",5,"3,25"
12762,2013-07-29T00:00:00,BALIK,SİNARİT (DENİZ),KG,60,70,65
12763,2013-07-29T00:00:00,BALIK,SARGOZ(DENİZ),KG,17,35,26
12764,2013-07-29T00:00:00,BALIK,BARBUN(KAYA),KG,25,75,50
12765,2013-07-29T00:00:00,BALIK,KALAMAR (DENİZ),KG,20,25,"22,50"
12766,2013-07-29T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,3,"7,50","5,25"
12767,2013-07-29T00:00:00,BALIK,BARBUN (TEKİR),KG,10,20,15
12768,2013-07-29T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,"6,50"
12769,2013-07-29T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50",1,"0,75"
12770,2013-07-29T00:00:00,BALIK,MIRMIR (DENİZ),KG,2,20,11
12771,2013-07-29T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,"4,38","4,38","4,38"
