﻿_id,URETIM_KAYNAGI,URETIM_MIKTARI,YIL,AY
1156,Göksu Kuyuları,5309148,2015,11
1157,Gördes Barajı,0,2015,11
1158,Ödemiş İçme Suyu Arıtma Tesisleri,91915,2015,11
1159,Alaçatı Kutlu Aktaş Barajı,479962,2015,11
1160,Ödemiş İçme Suyu Arıtma Tesisleri,14400,2015,10
1161,Gördes Barajı,0,2015,10
1162,Alaçatı Kutlu Aktaş Barajı,530912,2015,10
1163,Göksu Kuyuları,2953736,2015,10
1164,Tahtalı Barajı,8255700,2015,10
1165,Balçova Barajı,170420,2015,10
1166,Ürkmez Barajı,167413,2015,10
1167,Güzelhisar Barajı,179055,2015,10
1168,Sarıkız Kuyuları,1847264,2015,10
1169,Menemen - Çavuşköy Kuyuları,1530895,2015,10
1170,Halkapınar Kuyuları,2675080,2015,10
1171,Pınarbaşı Kuyuları,116161,2015,10
1172,Buca ve Sarnıç Kuyuları,0,2015,10
1173,Buca ve Sarnıç Kuyuları,0,2015,9
1174,Pınarbaşı Kuyuları,115369,2015,9
1175,Halkapınar Kuyuları,2416010,2015,9
1176,Menemen - Çavuşköy Kuyuları,1384940,2015,9
1177,Sarıkız Kuyuları,3318716,2015,9
1178,Güzelhisar Barajı,164190,2015,9
1179,Ürkmez Barajı,211871,2015,9
1180,Balçova Barajı,947999,2015,9
1181,Tahtalı Barajı,6689500,2015,9
1182,Göksu Kuyuları,3510384,2015,9
1183,Alaçatı Kutlu Aktaş Barajı,493242,2015,9
1184,Gördes Barajı,0,2015,9
1185,Ödemiş İçme Suyu Arıtma Tesisleri,0,2015,9
1186,Ödemiş İçme Suyu Arıtma Tesisleri,0,2015,8
1187,Alaçatı Kutlu Aktaş Barajı,624683,2015,8
1188,Göksu Kuyuları,3479536,2015,8
1189,Tahtalı Barajı,6920400,2015,8
1190,Balçova Barajı,1291043,2015,8
1191,Ürkmez Barajı,254754,2015,8
1192,Güzelhisar Barajı,165580,2015,8
1193,Sarıkız Kuyuları,3540264,2015,8
1194,Menemen - Çavuşköy Kuyuları,1443195,2015,8
1195,Halkapınar Kuyuları,2418660,2015,8
1196,Pınarbaşı Kuyuları,116616,2015,8
1197,Buca ve Sarnıç Kuyuları,0,2015,8
1198,Gördes Barajı,0,2015,8
1199,Gördes Barajı,0,2015,7
1200,Buca ve Sarnıç Kuyuları,0,2015,7
1201,Pınarbaşı Kuyuları,121932,2015,7
1202,Halkapınar Kuyuları,2386110,2015,7
1203,Menemen - Çavuşköy Kuyuları,1400153,2015,7
1204,Sarıkız Kuyuları,3533644,2015,7
1205,Güzelhisar Barajı,159610,2015,7
1206,Ürkmez Barajı,251718,2015,7
1207,Balçova Barajı,1500319,2015,7
1208,Tahtalı Barajı,6614200,2015,7
1209,Göksu Kuyuları,3476856,2015,7
1210,Alaçatı Kutlu Aktaş Barajı,656384,2015,7
1211,Ödemiş İçme Suyu Arıtma Tesisleri,62925,2015,7
1212,Ödemiş İçme Suyu Arıtma Tesisleri,227413,2015,6
1213,Alaçatı Kutlu Aktaş Barajı,566835,2015,6
1214,Göksu Kuyuları,3330788,2015,6
1215,Tahtalı Barajı,5800000,2015,6
1216,Balçova Barajı,1109880,2015,6
1217,Ürkmez Barajı,202509,2015,6
1218,Güzelhisar Barajı,157530,2015,6
1219,Sarıkız Kuyuları,1062132,2015,6
1220,Menemen - Çavuşköy Kuyuları,1369015,2015,6
1221,Halkapınar Kuyuları,2395440,2015,6
1222,Pınarbaşı Kuyuları,112211,2015,6
1223,Buca ve Sarnıç Kuyuları,0,2015,6
1224,Gördes Barajı,2218245,2015,6
1225,Gördes Barajı,1745812,2015,5
1226,Buca ve Sarnıç Kuyuları,0,2015,5
1227,Pınarbaşı Kuyuları,111507,2015,5
1228,Halkapınar Kuyuları,2637490,2015,5
1229,Menemen - Çavuşköy Kuyuları,1348714,2015,5
1230,Sarıkız Kuyuları,0,2015,5
1231,Güzelhisar Barajı,157430,2015,5
1232,Ürkmez Barajı,159719,2015,5
1233,Balçova Barajı,1408188,2015,5
1234,Tahtalı Barajı,6572500,2015,5
1235,Göksu Kuyuları,3900635,2015,5
1236,Alaçatı Kutlu Aktaş Barajı,576997,2015,5
1237,Ödemiş İçme Suyu Arıtma Tesisleri,384845,2015,5
1238,Ödemiş İçme Suyu Arıtma Tesisleri,424272,2015,4
1239,Alaçatı Kutlu Aktaş Barajı,488948,2015,4
1240,Göksu Kuyuları,4214364,2015,4
1241,Tahtalı Barajı,4835200,2015,4
1242,Balçova Barajı,1109189,2015,4
1243,Ürkmez Barajı,139155,2015,4
1244,Güzelhisar Barajı,138260,2015,4
1245,Sarıkız Kuyuları,0,2015,4
1246,Menemen - Çavuşköy Kuyuları,713010,2015,4
1247,Halkapınar Kuyuları,2441520,2015,4
1248,Pınarbaşı Kuyuları,110258,2015,4
1249,Buca ve Sarnıç Kuyuları,0,2015,4
1250,Gördes Barajı,2237636,2015,4
1251,Gördes Barajı,2309554,2015,3
1252,Buca ve Sarnıç Kuyuları,0,2015,3
1253,Pınarbaşı Kuyuları,113200,2015,3
1254,Halkapınar Kuyuları,2560290,2015,3
1255,Menemen - Çavuşköy Kuyuları,927510,2015,3
1256,Sarıkız Kuyuları,0,2015,3
1257,Güzelhisar Barajı,143060,2015,3
1258,Ürkmez Barajı,128242,2015,3
1259,Balçova Barajı,1319485,2015,3
1260,Tahtalı Barajı,5013800,2015,3
1261,Göksu Kuyuları,3621935,2015,3
1262,Alaçatı Kutlu Aktaş Barajı,465963,2015,3
1263,Ödemiş İçme Suyu Arıtma Tesisleri,419977,2015,3
1264,Ödemiş İçme Suyu Arıtma Tesisleri,359919,2015,2
1265,Alaçatı Kutlu Aktaş Barajı,267771,2015,2
1266,Göksu Kuyuları,4105950,2015,2
1267,Tahtalı Barajı,4473700,2015,2
1268,Balçova Barajı,190386,2015,2
1269,Ürkmez Barajı,115558,2015,2
1270,Güzelhisar Barajı,130128,2015,2
1271,Sarıkız Kuyuları,0,2015,2
1272,Menemen - Çavuşköy Kuyuları,931100,2015,2
1273,Halkapınar Kuyuları,2266050,2015,2
1274,Pınarbaşı Kuyuları,100982,2015,2
1275,Buca ve Sarnıç Kuyuları,0,2015,2
1276,Gördes Barajı,2256120,2015,2
1277,Gördes Barajı,2460750,2015,1
1278,Buca ve Sarnıç Kuyuları,0,2015,1
1279,Halkapınar Kuyuları,2462880,2015,1
1280,Pınarbaşı Kuyuları,109134,2015,1
1281,Menemen - Çavuşköy Kuyuları,1240618,2015,1
1282,Sarıkız Kuyuları,0,2015,1
1283,Ürkmez Barajı,138918,2015,1
1284,Güzelhisar Barajı,123822,2015,1
1285,Balçova Barajı,0,2015,1
1286,Tahtalı Barajı,5029000,2015,1
1287,Göksu Kuyuları,4750750,2015,1
1288,Alaçatı Kutlu Aktaş Barajı,171532,2015,1
1289,Ödemiş İçme Suyu Arıtma Tesisleri,403906,2015,1
1290,Göksu Kuyuları,4840061,2014,12
1291,Tahtalı Barajı,4793800,2014,12
1292,Balçova Barajı,0,2014,12
1293,Ürkmez Barajı,124276,2014,12
1294,Güzelhisar Barajı,134120,2014,12
1295,Sarıkız Kuyuları,0,2014,12
1296,Menemen - Çavuşköy Kuyuları,1246243,2014,12
1297,Halkapınar Kuyuları,2403120,2014,12
1298,Pınarbaşı Kuyuları,109633,2014,12
1299,Buca ve Sarnıç Kuyuları,0,2014,12
1300,Gördes Barajı,2417540,2014,12
1301,Alaçatı Kutlu Aktaş Barajı,138536,2014,12
1302,Alaçatı Kutlu Aktaş Barajı,141083,2014,11
1303,Gördes Barajı,2326596,2014,11
1304,Buca ve Sarnıç Kuyuları,0,2014,11
1305,Pınarbaşı Kuyuları,107940,2014,11
1306,Halkapınar Kuyuları,2322810,2014,11
1307,Menemen - Çavuşköy Kuyuları,1220901,2014,11
1308,Sarıkız Kuyuları,0,2014,11
1309,Güzelhisar Barajı,108301,2014,11
1310,Ürkmez Barajı,134839,2014,11
1311,Balçova Barajı,0,2014,11
1312,Tahtalı Barajı,4629200,2014,11
1313,Göksu Kuyuları,4760404,2014,11
1314,Göksu Kuyuları,4893723,2014,10
1315,Tahtalı Barajı,5114800,2014,10
1316,Balçova Barajı,191328,2014,10
1317,Ürkmez Barajı,179116,2014,10
1318,Güzelhisar Barajı,112349,2014,10
1319,Sarıkız Kuyuları,0,2014,10
1320,Menemen - Çavuşköy Kuyuları,1313362,2014,10
1321,Halkapınar Kuyuları,2348250,2014,10
1322,Pınarbaşı Kuyuları,112359,2014,10
1323,Buca ve Sarnıç Kuyuları,0,2014,10
1324,Gördes Barajı,2418279,2014,10
1325,Alaçatı Kutlu Aktaş Barajı,275939,2014,10
1326,Alaçatı Kutlu Aktaş Barajı,337612,2014,9
1327,Gördes Barajı,2337314,2014,9
1328,Buca ve Sarnıç Kuyuları,0,2014,9
1329,Pınarbaşı Kuyuları,112021,2014,9
1330,Halkapınar Kuyuları,2323890,2014,9
1331,Menemen - Çavuşköy Kuyuları,1334389,2014,9
1332,Sarıkız Kuyuları,0,2014,9
1333,Güzelhisar Barajı,137505,2014,9
1334,Ürkmez Barajı,184946,2014,9
1335,Balçova Barajı,729888,2014,9
1336,Tahtalı Barajı,5370100,2014,9
1337,Göksu Kuyuları,4586896,2014,9
1338,Göksu Kuyuları,3161174,2014,8
1339,Tahtalı Barajı,7353300,2014,8
1340,Balçova Barajı,1064743,2014,8
1341,Ürkmez Barajı,254269,2014,8
1342,Güzelhisar Barajı,143575,2014,8
1343,Sarıkız Kuyuları,0,2014,8
1344,Menemen - Çavuşköy Kuyuları,1373063,2014,8
1345,Halkapınar Kuyuları,2391560,2014,8
1346,Pınarbaşı Kuyuları,123517,2014,8
1347,Buca ve Sarnıç Kuyuları,0,2014,8
1348,Gördes Barajı,2404726,2014,8
1349,Alaçatı Kutlu Aktaş Barajı,527032,2014,8
1350,Alaçatı Kutlu Aktaş Barajı,490925,2014,7
1351,Gördes Barajı,2390835,2014,7
1352,Buca ve Sarnıç Kuyuları,0,2014,7
1353,Pınarbaşı Kuyuları,118983,2014,7
1354,Halkapınar Kuyuları,2393190,2014,7
1355,Menemen - Çavuşköy Kuyuları,1306200,2014,7
1356,Sarıkız Kuyuları,0,2014,7
1357,Güzelhisar Barajı,120830,2014,7
1358,Ürkmez Barajı,240983,2014,7
1359,Balçova Barajı,894731,2014,7
1360,Tahtalı Barajı,7487700,2014,7
1361,Göksu Kuyuları,3246854,2014,7
1362,Göksu Kuyuları,3178803,2014,6
1363,Tahtalı Barajı,6419400,2014,6
1364,Balçova Barajı,751856,2014,6
1365,Ürkmez Barajı,206311,2014,6
1366,Güzelhisar Barajı,154355,2014,6
1367,Sarıkız Kuyuları,0,2014,6
1368,Menemen - Çavuşköy Kuyuları,1341600,2014,6
1369,Halkapınar Kuyuları,2320919,2014,6
1370,Pınarbaşı Kuyuları,117611,2014,6
1371,Buca ve Sarnıç Kuyuları,0,2014,6
1372,Gördes Barajı,2324028,2014,6
1373,Alaçatı Kutlu Aktaş Barajı,450311,2014,6
1374,Alaçatı Kutlu Aktaş Barajı,441321,2014,5
1375,Gördes Barajı,2401617,2014,5
1376,Buca ve Sarnıç Kuyuları,0,2014,5
1377,Pınarbaşı Kuyuları,145402,2014,5
1378,Halkapınar Kuyuları,2491319,2014,5
1379,Menemen - Çavuşköy Kuyuları,1350600,2014,5
1380,Sarıkız Kuyuları,0,2014,5
1381,Güzelhisar Barajı,159165,2014,5
1382,Ürkmez Barajı,150122,2014,5
1383,Balçova Barajı,448293,2014,5
1384,Tahtalı Barajı,6260200,2014,5
1385,Göksu Kuyuları,3142161,2014,5
1386,Göksu Kuyuları,3031588,2014,4
1387,Tahtalı Barajı,5545300,2014,4
1388,Balçova Barajı,0,2014,4
1389,Ürkmez Barajı,123374,2014,4
1390,Güzelhisar Barajı,156399,2014,4
1391,Sarıkız Kuyuları,0,2014,4
1392,Menemen - Çavuşköy Kuyuları,1336500,2014,4
1393,Halkapınar Kuyuları,2468930,2014,4
1394,Pınarbaşı Kuyuları,112124,2014,4
1395,Buca ve Sarnıç Kuyuları,0,2014,4
1396,Gördes Barajı,2337162,2014,4
1397,Alaçatı Kutlu Aktaş Barajı,448445,2014,4
1398,Alaçatı Kutlu Aktaş Barajı,0,2014,3
1399,Gördes Barajı,2433788,2014,3
1400,Buca ve Sarnıç Kuyuları,0,2014,3
1401,Pınarbaşı Kuyuları,115062,2014,3
1402,Halkapınar Kuyuları,2624660,2014,3
1403,Menemen - Çavuşköy Kuyuları,1316018,2014,3
1404,Sarıkız Kuyuları,0,2014,3
1405,Güzelhisar Barajı,172481,2014,3
1406,Ürkmez Barajı,120289,2014,3
1407,Balçova Barajı,164143,2014,3
1408,Tahtalı Barajı,5224000,2014,3
1409,Göksu Kuyuları,3181467,2014,3
1410,Göksu Kuyuları,2734711,2014,2
1411,Tahtalı Barajı,4532900,2014,2
1412,Balçova Barajı,511132,2014,2
1413,Ürkmez Barajı,102599,2014,2
1414,Güzelhisar Barajı,96350,2014,2
1415,Sarıkız Kuyuları,0,2014,2
1416,Menemen - Çavuşköy Kuyuları,1088900,2014,2
1417,Halkapınar Kuyuları,2418987,2014,2
1418,Pınarbaşı Kuyuları,97866,2014,2
1419,Buca ve Sarnıç Kuyuları,0,2014,2
1420,Gördes Barajı,2195366,2014,2
1421,Alaçatı Kutlu Aktaş Barajı,0,2014,2
1422,Alaçatı Kutlu Aktaş Barajı,0,2014,1
1423,Gördes Barajı,2419290,2014,1
1424,Buca ve Sarnıç Kuyuları,0,2014,1
1425,Halkapınar Kuyuları,2693941,2014,1
1426,Pınarbaşı Kuyuları,113371,2014,1
1427,Menemen - Çavuşköy Kuyuları,1054400,2014,1
1428,Sarıkız Kuyuları,0,2014,1
1429,Ürkmez Barajı,123465,2014,1
1430,Güzelhisar Barajı,159990,2014,1
1431,Balçova Barajı,256844,2014,1
1432,Tahtalı Barajı,5308900,2014,1
1433,Göksu Kuyuları,3137469,2014,1
1434,Buca ve Sarnıç Kuyuları,0,2013,12
1435,Gördes Barajı,2426167,2013,12
1436,Halkapınar Kuyuları,2721500,2013,12
1437,Pınarbaşı Kuyuları,115815,2013,12
1438,Tahtalı Barajı,5197100,2013,12
1439,Balçova Barajı,33410,2013,12
1440,Ürkmez Barajı,136368,2013,12
1441,Güzelhisar Barajı,157721,2013,12
1442,Sarıkız Kuyuları,0,2013,12
1443,Menemen - Çavuşköy Kuyuları,1375900,2013,12
1444,Göksu Kuyuları,3134231,2013,12
1445,Göksu Kuyuları,2942086,2013,11
1446,Sarıkız Kuyuları,0,2013,11
1447,Güzelhisar Barajı,131199,2013,11
1448,Ürkmez Barajı,137399,2013,11
1449,Balçova Barajı,0,2013,11
1450,Tahtalı Barajı,5408400,2013,11
1451,Pınarbaşı Kuyuları,121016,2013,11
1452,Halkapınar Kuyuları,2625298,2013,11
1453,Menemen - Çavuşköy Kuyuları,1354700,2013,11
1454,Gördes Barajı,2395249,2013,11
1455,Buca ve Sarnıç Kuyuları,0,2013,11
1456,Buca ve Sarnıç Kuyuları,0,2013,10
1457,Gördes Barajı,2493613,2013,10
1458,Halkapınar Kuyuları,2761226,2013,10
1459,Pınarbaşı Kuyuları,128760,2013,10
1460,Tahtalı Barajı,5898300,2013,10
1461,Balçova Barajı,0,2013,10
1462,Ürkmez Barajı,146303,2013,10
1463,Güzelhisar Barajı,138818,2013,10
1464,Sarıkız Kuyuları,0,2013,10
1465,Menemen - Çavuşköy Kuyuları,1408100,2013,10
1466,Göksu Kuyuları,3227618,2013,10
1467,Göksu Kuyuları,4040814,2013,9
1468,Menemen - Çavuşköy Kuyuları,1334200,2013,9
1469,Sarıkız Kuyuları,0,2013,9
1470,Güzelhisar Barajı,154962,2013,9
1471,Ürkmez Barajı,180218,2013,9
1472,Balçova Barajı,423332,2013,9
1473,Tahtalı Barajı,5666900,2013,9
1474,Pınarbaşı Kuyuları,125098,2013,9
1475,Halkapınar Kuyuları,2786037,2013,9
1476,Gördes Barajı,2443920,2013,9
1477,Buca ve Sarnıç Kuyuları,0,2013,9
1478,Gördes Barajı,1487065,2013,8
1479,Halkapınar Kuyuları,2889037,2013,8
1480,Pınarbaşı Kuyuları,127805,2013,8
1481,Buca ve Sarnıç Kuyuları,34891,2013,8
1482,Balçova Barajı,469406,2013,8
1483,Ürkmez Barajı,242469,2013,8
1484,Güzelhisar Barajı,164603,2013,8
1485,Sarıkız Kuyuları,0,2013,8
1486,Menemen - Çavuşköy Kuyuları,1402952,2013,8
1487,Göksu Kuyuları,4217974,2013,8
1488,Tahtalı Barajı,7193200,2013,8
1489,Tahtalı Barajı,6573500,2013,7
1490,Göksu Kuyuları,5522511,2013,7
1491,Menemen - Çavuşköy Kuyuları,1408092,2013,7
1492,Sarıkız Kuyuları,0,2013,7
1493,Güzelhisar Barajı,163077,2013,7
1494,Ürkmez Barajı,247701,2013,7
1495,Balçova Barajı,1047388,2013,7
1496,Buca ve Sarnıç Kuyuları,73592,2013,7
1497,Pınarbaşı Kuyuları,128215,2013,7
1498,Halkapınar Kuyuları,2938356,2013,7
1499,Gördes Barajı,0,2013,7
1500,Gördes Barajı,2161486,2013,6
1501,Halkapınar Kuyuları,2797957,2013,6
1502,Pınarbaşı Kuyuları,112169,2013,6
1503,Buca ve Sarnıç Kuyuları,81571,2013,6
1504,Balçova Barajı,1166352,2013,6
1505,Ürkmez Barajı,213124,2013,6
1506,Güzelhisar Barajı,154820,2013,6
1507,Sarıkız Kuyuları,0,2013,6
1508,Menemen - Çavuşköy Kuyuları,1409531,2013,6
1509,Göksu Kuyuları,2794168,2013,6
1510,Tahtalı Barajı,6061500,2013,6
1511,Tahtalı Barajı,5483200,2013,5
1512,Göksu Kuyuları,2623041,2013,5
1513,Menemen - Çavuşköy Kuyuları,1178348,2013,5
1514,Sarıkız Kuyuları,0,2013,5
1515,Güzelhisar Barajı,155545,2013,5
1516,Ürkmez Barajı,174440,2013,5
1517,Balçova Barajı,925963,2013,5
1518,Buca ve Sarnıç Kuyuları,85730,2013,5
1519,Pınarbaşı Kuyuları,112829,2013,5
1520,Halkapınar Kuyuları,2899441,2013,5
1521,Gördes Barajı,2845846,2013,5
1522,Gördes Barajı,2749291,2013,4
1523,Halkapınar Kuyuları,2913696,2013,4
1524,Pınarbaşı Kuyuları,113384,2013,4
1525,Buca ve Sarnıç Kuyuları,81852,2013,4
1526,Balçova Barajı,702157,2013,4
1527,Ürkmez Barajı,132202,2013,4
1528,Güzelhisar Barajı,145145,2013,4
1529,Sarıkız Kuyuları,0,2013,4
1530,Menemen - Çavuşköy Kuyuları,847213,2013,4
1531,Tahtalı Barajı,4839100,2013,4
1532,Göksu Kuyuları,2435926,2013,4
1533,Göksu Kuyuları,2867751,2013,3
1534,Tahtalı Barajı,4958100,2013,3
1535,Menemen - Çavuşköy Kuyuları,897616,2013,3
1536,Sarıkız Kuyuları,0,2013,3
1537,Güzelhisar Barajı,134250,2013,3
1538,Ürkmez Barajı,128681,2013,3
1539,Balçova Barajı,142380,2013,3
1540,Buca ve Sarnıç Kuyuları,76143,2013,3
1541,Pınarbaşı Kuyuları,114528,2013,3
1542,Halkapınar Kuyuları,2940546,2013,3
1543,Gördes Barajı,2793325,2013,3
1544,Gördes Barajı,2567822,2013,2
1545,Halkapınar Kuyuları,2489811,2013,2
1546,Pınarbaşı Kuyuları,104587,2013,2
1547,Buca ve Sarnıç Kuyuları,82230,2013,2
1548,Balçova Barajı,0,2013,2
1549,Ürkmez Barajı,114270,2013,2
1550,Güzelhisar Barajı,111425,2013,2
1551,Sarıkız Kuyuları,0,2013,2
1552,Menemen - Çavuşköy Kuyuları,1036676,2013,2
1553,Tahtalı Barajı,4463900,2013,2
1554,Göksu Kuyuları,2577702,2013,2
1555,Göksu Kuyuları,3052490,2013,1
1556,Tahtalı Barajı,4841700,2013,1
1557,Menemen - Çavuşköy Kuyuları,1398942,2013,1
1558,Halkapınar Kuyuları,2536544,2013,1
1559,Sarıkız Kuyuları,0,2013,1
1560,Güzelhisar Barajı,132515,2013,1
1561,Balçova Barajı,0,2013,1
1562,Ürkmez Barajı,142087,2013,1
1563,Buca ve Sarnıç Kuyuları,84005,2013,1
1564,Pınarbaşı Kuyuları,122397,2013,1
1565,Gördes Barajı,2793470,2013,1
1566,Buca ve Sarnıç Kuyuları,74288,2012,12
1567,Menemen - Çavuşköy Kuyuları,1461731,2012,12
1568,Halkapınar Kuyuları,2588236,2012,12
1569,Pınarbaşı Kuyuları,117913,2012,12
1570,Göksu Kuyuları,4440874,2012,12
1571,Tahtalı Barajı,4569800,2012,12
1572,Balçova Barajı,0,2012,12
1573,Ürkmez Barajı,135307,2012,12
1574,Sarıkız Kuyuları,0,2012,12
1575,Gördes Barajı,1466239,2012,12
1576,Sarıkız Kuyuları,0,2012,11
1577,Ürkmez Barajı,113565,2012,11
1578,Balçova Barajı,190050,2012,11
1579,Tahtalı Barajı,4611900,2012,11
1580,Göksu Kuyuları,3061146,2012,11
1581,Gördes Barajı,2759628,2012,11
1582,Halkapınar Kuyuları,2466739,2012,11
1583,Menemen - Çavuşköy Kuyuları,1362226,2012,11
1584,Buca ve Sarnıç Kuyuları,69256,2012,11
1585,Pınarbaşı Kuyuları,113551,2012,11
1586,Buca ve Sarnıç Kuyuları,72879,2012,10
1587,Menemen - Çavuşköy Kuyuları,1379557,2012,10
1588,Halkapınar Kuyuları,2503109,2012,10
1589,Pınarbaşı Kuyuları,119005,2012,10
1590,Göksu Kuyuları,4130252,2012,10
1591,Tahtalı Barajı,4835500,2012,10
1592,Balçova Barajı,604688,2012,10
1593,Ürkmez Barajı,144040,2012,10
1594,Sarıkız Kuyuları,0,2012,10
1595,Gördes Barajı,2847075,2012,10
1596,Gördes Barajı,2865426,2012,9
1597,Sarıkız Kuyuları,0,2012,9
1598,Ürkmez Barajı,155834,2012,9
1599,Balçova Barajı,531666,2012,9
1600,Tahtalı Barajı,5635000,2012,9
1601,Göksu Kuyuları,3528226,2012,9
1602,Pınarbaşı Kuyuları,118272,2012,9
1603,Halkapınar Kuyuları,2497983,2012,9
1604,Menemen - Çavuşköy Kuyuları,1390287,2012,9
1605,Buca ve Sarnıç Kuyuları,68028,2012,9
1606,Buca ve Sarnıç Kuyuları,77425,2012,8
1607,Menemen - Çavuşköy Kuyuları,1382856,2012,8
1608,Halkapınar Kuyuları,2560278,2012,8
1609,Pınarbaşı Kuyuları,128283,2012,8
1610,Göksu Kuyuları,2971425,2012,8
1611,Tahtalı Barajı,7205800,2012,8
1612,Balçova Barajı,712202,2012,8
1613,Ürkmez Barajı,222978,2012,8
1614,Sarıkız Kuyuları,326688,2012,8
1615,Gördes Barajı,2632551,2012,8
1616,Gördes Barajı,1247519,2012,7
1617,Sarıkız Kuyuları,1138720,2012,7
1618,Ürkmez Barajı,237598,2012,7
1619,Balçova Barajı,785202,2012,7
1620,Tahtalı Barajı,7594500,2012,7
1621,Göksu Kuyuları,2906506,2012,7
1622,Pınarbaşı Kuyuları,129978,2012,7
1623,Halkapınar Kuyuları,2737324,2012,7
1624,Menemen - Çavuşköy Kuyuları,1462490,2012,7
1625,Buca ve Sarnıç Kuyuları,76543,2012,7
1626,Buca ve Sarnıç Kuyuları,89798,2012,6
1627,Menemen - Çavuşköy Kuyuları,1433595,2012,6
1628,Halkapınar Kuyuları,2663855,2012,6
1629,Pınarbaşı Kuyuları,126978,2012,6
1630,Göksu Kuyuları,3132486,2012,6
1631,Tahtalı Barajı,6559100,2012,6
1632,Balçova Barajı,786962,2012,6
1633,Ürkmez Barajı,178414,2012,6
1634,Sarıkız Kuyuları,1177004,2012,6
1635,Gördes Barajı,944810,2012,6
1636,Gördes Barajı,0,2012,5
1637,Sarıkız Kuyuları,1755515,2012,5
1638,Ürkmez Barajı,117333,2012,5
1639,Balçova Barajı,672340,2012,5
1640,Tahtalı Barajı,5562000,2012,5
1641,Göksu Kuyuları,3456191,2012,5
1642,Pınarbaşı Kuyuları,115707,2012,5
1643,Halkapınar Kuyuları,2707080,2012,5
1644,Menemen - Çavuşköy Kuyuları,1487407,2012,5
1645,Buca ve Sarnıç Kuyuları,90130,2012,5
1646,Buca ve Sarnıç Kuyuları,110107,2012,4
1647,Halkapınar Kuyuları,2743426,2012,4
1648,Pınarbaşı Kuyuları,102919,2012,4
1649,Göksu Kuyuları,3536044,2012,4
1650,Tahtalı Barajı,5244800,2012,4
1651,Balçova Barajı,426552,2012,4
1652,Ürkmez Barajı,105061,2012,4
1653,Sarıkız Kuyuları,1680700,2012,4
1654,Menemen - Çavuşköy Kuyuları,1395397,2012,4
1655,Gördes Barajı,0,2012,4
1656,Gördes Barajı,0,2012,3
1657,Menemen - Çavuşköy Kuyuları,1435543,2012,3
1658,Sarıkız Kuyuları,1765428,2012,3
1659,Ürkmez Barajı,96933,2012,3
1660,Balçova Barajı,399371,2012,3
1661,Tahtalı Barajı,4865100,2012,3
1662,Göksu Kuyuları,3795240,2012,3
1663,Pınarbaşı Kuyuları,108918,2012,3
1664,Halkapınar Kuyuları,2693203,2012,3
1665,Buca ve Sarnıç Kuyuları,101258,2012,3
1666,Buca ve Sarnıç Kuyuları,83639,2012,2
1667,Halkapınar Kuyuları,2494962,2012,2
1668,Pınarbaşı Kuyuları,110024,2012,2
1669,Göksu Kuyuları,3491322,2012,2
1670,Tahtalı Barajı,4816400,2012,2
1671,Balçova Barajı,97142,2012,2
1672,Ürkmez Barajı,90062,2012,2
1673,Sarıkız Kuyuları,1568500,2012,2
1674,Menemen - Çavuşköy Kuyuları,1405283,2012,2
1675,Gördes Barajı,0,2012,2
1676,Gördes Barajı,0,2012,1
1677,Göksu Kuyuları,4109870,2012,1
1678,Menemen - Çavuşköy Kuyuları,1506900,2012,1
1679,Ürkmez Barajı,108031,2012,1
1680,Sarıkız Kuyuları,1655853,2012,1
1681,Balçova Barajı,37220,2012,1
1682,Tahtalı Barajı,4836400,2012,1
1683,Pınarbaşı Kuyuları,117192,2012,1
1684,Buca ve Sarnıç Kuyuları,77592,2012,1
1685,Halkapınar Kuyuları,2472514,2012,1
1686,Buca ve Sarnıç Kuyuları,84072,2011,12
1687,Pınarbaşı Kuyuları,111798,2011,12
1688,Sarıkız Kuyuları,1834952,2011,12
1689,Menemen - Çavuşköy Kuyuları,1597464,2011,12
1690,Halkapınar Kuyuları,2497260,2011,12
1691,Göksu Kuyuları,4135890,2011,12
1692,Tahtalı Barajı,4838600,2011,12
1693,Balçova Barajı,0,2011,12
1694,Ürkmez Barajı,102492,2011,12
1695,Güzelhisar Barajı,0,2011,12
1696,Gördes Barajı,0,2011,12
1697,Gördes Barajı,0,2011,11
1698,Güzelhisar Barajı,0,2011,11
1699,Ürkmez Barajı,0,2011,11
1700,Balçova Barajı,188108,2011,11
1701,Tahtalı Barajı,4775400,2011,11
1702,Göksu Kuyuları,4205562,2011,11
1703,Halkapınar Kuyuları,2368628,2011,11
1704,Menemen - Çavuşköy Kuyuları,1509490,2011,11
1705,Sarıkız Kuyuları,1773194,2011,11
1706,Pınarbaşı Kuyuları,115781,2011,11
1707,Buca ve Sarnıç Kuyuları,70071,2011,11
1708,Buca ve Sarnıç Kuyuları,78968,2011,10
1709,Pınarbaşı Kuyuları,125172,2011,10
1710,Sarıkız Kuyuları,399607,2011,10
1711,Menemen - Çavuşköy Kuyuları,1606022,2011,10
1712,Halkapınar Kuyuları,2611259,2011,10
1713,Göksu Kuyuları,3175840,2011,10
1714,Tahtalı Barajı,5730700,2011,10
1715,Balçova Barajı,193736,2011,10
1716,Ürkmez Barajı,131293,2011,10
1717,Güzelhisar Barajı,0,2011,10
1718,Gördes Barajı,1923845,2011,10
1719,Gördes Barajı,969694,2011,9
1720,Güzelhisar Barajı,0,2011,9
1721,Ürkmez Barajı,0,2011,9
