﻿_id,YIL,ABONE_TIPI_ADI,ILCE_ADI,ABONE_SAYISI
83866,2016,KUYU ATIK SU SANAYİ,KARABAĞLAR,2
83867,2016,KUYU ATIK SU SANAYİ,KONAK,15
83868,2016,KUYU ATIK SU SANAYİ,TORBALI,1
83869,2016,KUYU ATIK SU İŞYERİ,KONAK,11
83870,2016,KUYU ATIK SU İŞYERİ,KONAK,35
83871,2016,KUYU ATIK SU İŞYERİ,KONAK,5
83872,2016,KUYU ATIK SU İŞYERİ,KONAK,1
83873,2016,KUYU ATIK SU İŞYERİ,MENDERES,4
83874,2016,İTOB--OSB ATIKSU  ABONELERİ,GAZİEMİR,1
83875,2016,K.Ö.P.,BAYINDIR,8
83876,2016,K.Ö.P.,BAYINDIR,2
83877,2016,K.Ö.P.,BERGAMA,1
83878,2016,K.Ö.P.,BORNOVA,2
83879,2016,K.Ö.P.,BORNOVA,1
83880,2016,K.Ö.P.,BORNOVA,10
83881,2016,K.Ö.P.,BORNOVA,2
83882,2016,K.Ö.P.,BUCA,3
83883,2016,K.Ö.P.,BUCA,1
83884,2016,K.Ö.P.,BUCA,6
83885,2016,K.Ö.P.,BUCA,14
83886,2016,K.Ö.P.,BUCA,1
83887,2016,K.Ö.P.,BUCA,3
83888,2016,K.Ö.P.,FOÇA,1
83889,2016,K.Ö.P.,KARABAĞLAR,16
83890,2016,K.Ö.P.,KARABAĞLAR,6
83891,2016,K.Ö.P.,KARABAĞLAR,7
83892,2016,K.Ö.P.,KARABAĞLAR,2
83893,2016,K.Ö.P.,KARABAĞLAR,1
83894,2016,K.Ö.P.,KEMALPAŞA,1
83895,2016,K.Ö.P.,KİRAZ,1
83896,2016,K.Ö.P.,KONAK,4
83897,2016,K.Ö.P.,KONAK,21
83898,2016,K.Ö.P.,KONAK,6
83899,2016,K.Ö.P.,KONAK,83
83900,2016,K.Ö.P.,KONAK,5
83901,2016,K.Ö.P.,KONAK,8
83902,2016,K.Ö.P.,KONAK,3
83903,2016,K.Ö.P.,KONAK,3
83904,2016,K.Ö.P.,KONAK,3
83905,2016,K.Ö.P.,KONAK,254
83906,2016,K.Ö.P.,KONAK,2
83907,2016,K.Ö.P.,KONAK,9
83908,2016,K.Ö.P.,KONAK,4
83909,2016,K.Ö.P.,KONAK,2
83910,2016,K.Ö.P.,KONAK,17
83911,2016,K.Ö.P.,MENEMEN,3
83912,2016,K.Ö.P.,NARLIDERE,1
83913,2016,K.Ö.P.,SELÇUK,4
83914,2016,K.Ö.P.,TORBALI,4
83915,2016,K.Ö.P.,BORNOVA,1
83916,2016,K.Ö.P.,KONAK,1
83917,2016,KÖP RESMİ DAİRE,ALİAĞA,1
83918,2016,KÖP RESMİ DAİRE,NARLIDERE,2
83919,2016,BELEDİYE,KARABAĞLAR,2
83920,2016,BELEDİYE,KONAK,2
83921,2016,BELEDİYE,KONAK,6
83922,2016,BELEDİYE,KONAK,2
83923,2016,BELEDİYE,KONAK,26
83924,2016,BELEDİYE,KARABAĞLAR,2
83925,2016,BELEDİYE,KARABAĞLAR,2
83926,2016,BELEDİYE,KARABAĞLAR,1
83927,2016,E.A.,KARABAĞLAR,120
83928,2016,E.A.,KARABAĞLAR,53
83929,2016,E.A.,KARABAĞLAR,110
83930,2016,E.A.,KONAK,2
83931,2016,E.A.,KONAK,112
83932,2016,E.A.,KONAK,176
83933,2016,E.A.,KONAK,55
83934,2016,E.A.,KONAK,27
83935,2016,E.A.,KONAK,15
83936,2016,FIRIN HAMAM ABONELERİ,KARABAĞLAR,10
83937,2016,FIRIN HAMAM ABONELERİ,KARABAĞLAR,3
83938,2016,FIRIN HAMAM ABONELERİ,KARABAĞLAR,2
83939,2016,FIRIN HAMAM ABONELERİ,KARABAĞLAR,4
83940,2016,FIRIN HAMAM ABONELERİ,KARABAĞLAR,7
83941,2016,FIRIN HAMAM ABONELERİ,KONAK,3
83942,2016,FIRIN HAMAM ABONELERİ,KONAK,2
83943,2016,FIRIN HAMAM ABONELERİ,KONAK,4
83944,2016,KONUT,KARABAĞLAR,1771
83945,2016,KONUT,KARABAĞLAR,8549
83946,2016,KONUT,KONAK,42
83947,2016,KONUT,KONAK,368
83948,2016,KONUT,KONAK,6968
83949,2016,KONUT,KONAK,19
83950,2016,KONUT,KONAK,244
83951,2016,KONUT,KONAK,5464
83952,2016,KONUT,KONAK,94
83953,2016,KONUT (S),KARABAĞLAR,1
83954,2016,KONUT (S),KONAK,1
83955,2016,KONUT (S),KONAK,3
83956,2016,KONUT (S),KONAK,1
83957,2016,NATO ( KDV SİZ)  ABONELER,KONAK,1
83958,2016,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,10
83959,2016,PARKLAR  VE  MEZARLIKLAR,KONAK,10
83960,2016,PARKLAR  VE  MEZARLIKLAR,KONAK,16
83961,2016,PARKLAR  VE  MEZARLIKLAR,KONAK,1
83962,2016,PARKLAR  VE  MEZARLIKLAR,KONAK,5
83963,2016,PARKLAR  VE  MEZARLIKLAR,KONAK,1
83964,2016,PARKLAR  VE  MEZARLIKLAR,KONAK,5
83965,2016,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,12
83966,2016,RESMİ DAİRE,KONAK,15
83967,2016,RESMİ DAİRE,KONAK,16
83968,2016,RESMİ DAİRE,KONAK,11
83969,2016,RESMİ DAİRE,KONAK,8
83970,2016,RESMİ DAİRE,KARABAĞLAR,4
83971,2016,RESMİ DAİRE,KONAK,4
83972,2016,RESMİ DAİRE,KARABAĞLAR,3
83973,2016,RESMİ DAİRE,KARABAĞLAR,1
83974,2016,RESMİ DAİRE,KARABAĞLAR,1
83975,2016,RESMİ OKUL HASTANELER,KONAK,2
83976,2016,RESMİ OKUL HASTANELER,KONAK,3
83977,2016,RESMİ OKUL HASTANELER,KONAK,4
83978,2016,SANAYİ,KONAK,2
83979,2016,SANAYİ,KONAK,2
83980,2016,SPOR KLUPLERİ,KARABAĞLAR,1
83981,2016,TURİSTİK TESİS,KONAK,9
83982,2016,TURİSTİK TESİS,KONAK,4
83983,2016,ÖZEL OKULLAR,KARABAĞLAR,2
83984,2016,ÖZEL OKULLAR,KONAK,5
83985,2016,ÖZEL OKULLAR,KONAK,1
83986,2016,İBADETHANELER,KARABAĞLAR,1
83987,2016,İBADETHANELER,KONAK,3
83988,2016,İBADETHANELER,KONAK,2
83989,2016,İBADETHANELER,KONAK,1
83990,2016,İBADETHANELER,KONAK,1
83991,2016,İBADETHANELER,KONAK,2
83992,2016,İLÇE BELEDİYESİ BAHÇE SUYU,KARABAĞLAR,5
83993,2016,İLÇE BELEDİYESİ BAHÇE SUYU,KARABAĞLAR,3
83994,2016,İNŞAAT (ŞANTİYE),KARABAĞLAR,6
83995,2016,İNŞAAT (ŞANTİYE),KONAK,9
83996,2016,İNŞAAT (ŞANTİYE),KONAK,1
83997,2016,İŞYERİ,KARABAĞLAR,57
83998,2016,İŞYERİ,KARABAĞLAR,471
83999,2016,İŞYERİ,KARABAĞLAR,92
84000,2016,İŞYERİ,KONAK,2804
84001,2016,İŞYERİ,KONAK,451
84002,2016,İŞYERİ,KONAK,8
84003,2016,ŞEHİT GAZİ,KARABAĞLAR,14
84004,2016,ŞEHİT GAZİ,KARABAĞLAR,17
84005,2016,ŞEHİT GAZİ,KONAK,4
84006,2016,ŞEHİT GAZİ,KONAK,24
84007,2016,ŞEHİT GAZİ,KONAK,3
84008,2016,ŞEHİT GAZİ,KONAK,2
84009,2016,ŞEHİT GAZİ,KONAK,2
84010,2016,KONUT,KİRAZ,1
84011,2016,KÖY ENGELLİ,KİRAZ,2
84012,2016,KÖY ENGELLİ,KİRAZ,2
84013,2016,KÖY ŞEHİT GAZİ,KİRAZ,1
84014,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,172
84015,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,76
84016,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,106
84017,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,125
84018,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,687
84019,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,616
84020,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,93
84021,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,129
84022,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,263
84023,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,150
84024,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,231
84025,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,292
84026,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KİRAZ,235
84027,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,1
84028,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,41
84029,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,2
84030,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,7
84031,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,1
84032,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,31
84033,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,3
84034,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,63
84035,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,3
84036,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,22
84037,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KİRAZ,50
84038,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,3
84039,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,3
84040,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KİRAZ,3
84041,2016,PARKLAR  VE  MEZARLIKLAR,KİRAZ,2
84042,2016,RESMİ OKUL HASTANELER,KİRAZ,6
84043,2016,RESMİ OKUL HASTANELER,KİRAZ,6
84044,2016,RESMİ OKUL HASTANELER,KİRAZ,1
84045,2016,RESMİ OKUL HASTANELER,KİRAZ,1
84046,2016,İBADETHANELER,KİRAZ,1
84047,2016,İBADETHANELER,KİRAZ,1
84048,2016,İBADETHANELER,KİRAZ,4
84049,2016,İBADETHANELER,KİRAZ,2
84050,2016,İBADETHANELER,KİRAZ,1
84051,2016,İBADETHANELER,KİRAZ,2
84052,2016,İNŞAAT (ŞANTİYE),KİRAZ,10
84053,2016,İNŞAAT (ŞANTİYE),KİRAZ,1
84054,2016,İŞYERİ,KİRAZ,219
84055,2016,KUYU ATIK SU İŞYERİ,MENDERES,1
84056,2016,5216 ESKİ KÖY KONUT,MENDERES,1
84057,2016,5216 ESKİ KÖY İŞYERİ,MENDERES,4
84058,2016,E.A.,MENDERES,4
84059,2016,FIRIN HAMAM ABONELERİ,MENDERES,2
84060,2016,KIRSAL E.A.( KÖY),MENDERES,2
84061,2016,KIRSAL KONUT ( KÖY),MENDERES,428
84062,2016,KIRSAL KONUT ( KÖY),MENDERES,125
84063,2016,KIRSAL KONUT (MAHALLE),MENDERES,375
84064,2016,KIRSAL İŞYERİ ( KÖY),MENDERES,11
84065,2016,KIRSAL İŞYERİ ( KÖY),MENDERES,3
84066,2016,KIRSAL İŞYERİ ( KÖY),MENDERES,12
84067,2016,KONUT,MENDERES,15
84068,2016,KONUT,MENDERES,563
84069,2016,KONUT (S),MENDERES,1
84070,2016,KONUT (S),MENDERES,1
84071,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENDERES,147
84072,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENDERES,28
84073,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,MENDERES,4
84074,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,MENDERES,1
84075,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,MENDERES,2
84076,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,MENDERES,6
84077,2016,PARKLAR  VE  MEZARLIKLAR,MENDERES,2
84078,2016,PARKLAR  VE  MEZARLIKLAR,MENDERES,1
84079,2016,RESMİ DAİRE,MENDERES,2
84080,2016,RESMİ DAİRE,MENDERES,1
84081,2016,RESMİ OKUL HASTANELER,MENDERES,3
84082,2016,RESMİ OKUL HASTANELER,MENDERES,2
84083,2016,RESMİ OKUL HASTANELER,MENDERES,1
84084,2016,RESMİ OKUL HASTANELER,MENDERES,1
84085,2016,RESMİ OKUL HASTANELER,MENDERES,2
84086,2016,RESMİ OKUL HASTANELER,MENDERES,1
84087,2016,İBADETHANELER,MENDERES,1
84088,2016,İBADETHANELER,MENDERES,2
84089,2016,İLÇE BELEDİYE TARIM / HAYVAN,MENDERES,161
84090,2016,İLÇE BELEDİYE TARIM / HAYVAN,MENDERES,1
84091,2016,İLÇE BELEDİYE TARIM / HAYVAN,MENDERES,3
84092,2016,İLÇE BELEDİYE TARIM / HAYVAN,MENDERES,62
84093,2016,İLÇE BELEDİYESİ BAHÇE SUYU,MENDERES,2
84094,2016,İNŞAAT (ŞANTİYE),MENDERES,8
84095,2016,İŞYERİ,MENDERES,14
84096,2016,ŞEHİT GAZİ,MENDERES,2
84097,2016,KUYU ATIK SU SANAYİ,MENEMEN,4
84098,2016,KUYU ATIK SU İŞYERİ,MENEMEN,2
84099,2016,KUYU ATIK SU İŞYERİ,MENEMEN,1
84100,2016,KUYU ATIK SU İŞYERİ,MENEMEN,1
84101,2016,5216 ESKİ KÖY KONUT,MENEMEN,24
84102,2016,AİLEHEKİM.RES.HAS.,MENEMEN,1
84103,2016,BELEDİYE,MENEMEN,1
84104,2016,BELEDİYE,MENEMEN,7
84105,2016,BELEDİYE,MENEMEN,1
84106,2016,BELEDİYE,MENEMEN,2
84107,2016,BELEDİYE,MENEMEN,1
84108,2016,BELEDİYE,MENEMEN,1
84109,2016,E.A.,MENEMEN,3
84110,2016,E.A.,MENEMEN,1
84111,2016,FIRIN HAMAM ABONELERİ,MENEMEN,2
84112,2016,FIRIN HAMAM ABONELERİ,MENEMEN,1
84113,2016,FIRIN HAMAM ABONELERİ,MENEMEN,1
84114,2016,FIRIN HAMAM ABONELERİ,MENEMEN,3
84115,2016,FIRIN HAMAM ABONELERİ,MENEMEN,8
84116,2016,FIRIN HAMAM ABONELERİ,MENEMEN,1
84117,2016,KIRSAL BAHÇE SUYU ( KÖY),MENEMEN,1
84118,2016,KIRSAL E.A. (MAHALLE),MENEMEN,1
84119,2016,KIRSAL İŞYERİ ( KÖY),MENEMEN,2
84120,2016,KIRSAL İŞYERİ ( KÖY),MENEMEN,1
84121,2016,KONUT,MENEMEN,690
84122,2016,KONUT,MENEMEN,268
84123,2016,KONUT,MENEMEN,75
84124,2016,KONUT,MENEMEN,350
84125,2016,KONUT,MENEMEN,473
84126,2016,KONUT,MENEMEN,1
84127,2016,KONUT (S),MENEMEN,2
84128,2016,KONUT (S),MENEMEN,15
84129,2016,KONUT (S),MENEMEN,19
84130,2016,KONUT (S),MENEMEN,26
84131,2016,KONUT (S),MENEMEN,12
84132,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENEMEN,157
84133,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENEMEN,17
84134,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENEMEN,300
84135,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENEMEN,12
84136,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENEMEN,9
84137,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,MENEMEN,37
84138,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,MENEMEN,18
84139,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,MENEMEN,66
84140,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,MENEMEN,29
84141,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,MENEMEN,29
84142,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,MENEMEN,10
84143,2016,PARKLAR  VE  MEZARLIKLAR,MENEMEN,3
84144,2016,PARKLAR  VE  MEZARLIKLAR,MENEMEN,1
84145,2016,PARKLAR  VE  MEZARLIKLAR,MENEMEN,1
84146,2016,RESMİ DAİRE,MENEMEN,1
84147,2016,RESMİ DAİRE,MENEMEN,2
84148,2016,RESMİ DAİRE,MENEMEN,1
84149,2016,RESMİ DAİRE,MENEMEN,1
84150,2016,RESMİ OKUL HASTANELER,MENEMEN,5
84151,2016,RESMİ OKUL HASTANELER,MENEMEN,2
84152,2016,RESMİ OKUL HASTANELER,MENEMEN,1
84153,2016,RESMİ OKUL HASTANELER,MENEMEN,1
84154,2016,RESMİ OKUL HASTANELER,MENEMEN,6
84155,2016,RESMİ OKUL HASTANELER,MENEMEN,1
84156,2016,RESMİ OKUL HASTANELER,MENEMEN,1
84157,2016,RESMİ OKUL HASTANELER,MENEMEN,1
84158,2016,SANAYİ,MENEMEN,5
84159,2016,SANAYİ,MENEMEN,1
84160,2016,İBADETHANELER,MENEMEN,1
84161,2016,İBADETHANELER,MENEMEN,1
84162,2016,İBADETHANELER,MENEMEN,2
84163,2016,İBADETHANELER,MENEMEN,1
84164,2016,İBADETHANELER,MENEMEN,1
84165,2016,İLÇE BELEDİYE TARIM / HAYVAN,MENEMEN,2
84166,2016,İLÇE BELEDİYE TARIM / HAYVAN,MENEMEN,1
84167,2016,İLÇE BELEDİYE TARIM / HAYVAN,MENEMEN,2
84168,2016,İLÇE BELEDİYESİ BAHÇE SUYU,MENEMEN,19
84169,2016,İLÇE BELEDİYESİ BAHÇE SUYU,MENEMEN,1
84170,2016,İLÇE BELEDİYESİ BAHÇE SUYU,MENEMEN,3
84171,2016,İLÇE BELEDİYESİ BAHÇE SUYU,MENEMEN,5
84172,2016,İNŞAAT (ŞANTİYE),MENEMEN,7
84173,2016,İNŞAAT (ŞANTİYE),MENEMEN,2
84174,2016,İNŞAAT (ŞANTİYE),MENEMEN,2
84175,2016,İŞYERİ,MENEMEN,12
84176,2016,İŞYERİ,MENEMEN,41
84177,2016,İŞYERİ,MENEMEN,13
84178,2016,İŞYERİ,MENEMEN,73
84179,2016,ŞEHİT GAZİ,MENEMEN,2
84180,2016,ŞEHİT GAZİ,MENEMEN,8
84181,2016,ŞEHİT GAZİ,MENEMEN,2
84182,2016,ŞEHİT GAZİ,MENEMEN,4
84183,2016,E.A.,KARABURUN,2
84184,2016,KUYU ATIK SU KONUT,GÜZELBAHÇE,6
84185,2016,KUYU ATIK SU KONUT,NARLIDERE,1
84186,2016,KUYU ATIK SU SANAYİ,GÜZELBAHÇE,1
84187,2016,KUYU ATIK SU İŞYERİ,BALÇOVA,12
84188,2016,KUYU ATIK SU İŞYERİ,GÜZELBAHÇE,1
84189,2016,KUYU ATIK SU İŞYERİ,GÜZELBAHÇE,1
84190,2016,KUYU ATIK SU İŞYERİ,NARLIDERE,2
84191,2016,AİLEHEKİM.RES.HAS.,BALÇOVA,1
84192,2016,BAKIMEVLERİ,BALÇOVA,1
84193,2016,BELEDİYE,BALÇOVA,6
84194,2016,BELEDİYE,BALÇOVA,8
84195,2016,BELEDİYE,GÜZELBAHÇE,3
84196,2016,BELEDİYE,NARLIDERE,1
84197,2016,BELEDİYE,NARLIDERE,2
84198,2016,BELEDİYE,BALÇOVA,5
84199,2016,E.A.,BALÇOVA,1
84200,2016,E.A.,GÜZELBAHÇE,24
84201,2016,E.A.,GÜZELBAHÇE,16
84202,2016,ELÇİLİK  ABONELERİ,NARLIDERE,1
84203,2016,FIRIN HAMAM ABONELERİ,BALÇOVA,9
84204,2016,FIRIN HAMAM ABONELERİ,GÜZELBAHÇE,1
84205,2016,KONUT,GÜZELBAHÇE,169
84206,2016,KONUT,NARLIDERE,2463
84207,2016,KONUT (S),BALÇOVA,17
84208,2016,KONUT (S),BALÇOVA,6
84209,2016,KONUT (S),GÜZELBAHÇE,2
84210,2016,KONUT (S),GÜZELBAHÇE,1
84211,2016,KONUT (S),NARLIDERE,5
84212,2016,KÖY ENGELLİ,GÜZELBAHÇE,1
84213,2016,MUHTARLIKLAR,NARLIDERE,1
84214,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,GÜZELBAHÇE,58
84215,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,GÜZELBAHÇE,12
84216,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,GÜZELBAHÇE,21
84217,2016,PARKLAR  VE  MEZARLIKLAR,GÜZELBAHÇE,17
84218,2016,PARKLAR  VE  MEZARLIKLAR,NARLIDERE,8
84219,2016,RESMİ DAİRE,BALÇOVA,5
84220,2016,RESMİ DAİRE,BALÇOVA,5
84221,2016,RESMİ DAİRE,NARLIDERE,2
84222,2016,RESMİ DAİRE,GÜZELBAHÇE,2
84223,2016,RESMİ DAİRE,GÜZELBAHÇE,2
84224,2016,RESMİ OKUL HASTANELER,BALÇOVA,8
84225,2016,RESMİ OKUL HASTANELER,NARLIDERE,9
84226,2016,RESMİ OKUL HASTANELER,GÜZELBAHÇE,4
84227,2016,RESMİ OKUL HASTANELER,NARLIDERE,4
84228,2016,RESMİ OKUL HASTANELER,BALÇOVA,3
84229,2016,RESMİ OKUL HASTANELER,BALÇOVA,1
84230,2016,RESMİ OKUL HASTANELER,BALÇOVA,1
84231,2016,RESMİ OKUL HASTANELER,GÜZELBAHÇE,2
84232,2016,SANAYİ,BALÇOVA,1
84233,2016,SANAYİ,BALÇOVA,3
84234,2016,ÖZEL OKULLAR,NARLIDERE,2
84235,2016,İBADETHANELER,BALÇOVA,1
84236,2016,İBADETHANELER,NARLIDERE,1
84237,2016,İLÇE BELEDİYE TARIM / HAYVAN,GÜZELBAHÇE,2
84238,2016,İLÇE BELEDİYE TARIM / HAYVAN,GÜZELBAHÇE,1
84239,2016,İLÇE BELEDİYESİ BAHÇE SUYU,GÜZELBAHÇE,226
84240,2016,İNŞAAT (ŞANTİYE),BALÇOVA,19
84241,2016,İNŞAAT (ŞANTİYE),GÜZELBAHÇE,4
84242,2016,İNŞAAT (ŞANTİYE),GÜZELBAHÇE,2
84243,2016,İŞYERİ,GÜZELBAHÇE,46
84244,2016,ŞEHİT GAZİ,NARLIDERE,3
84245,2016,KUYU ATIK SU İŞYERİ,SEFERİHİSAR,3
84246,2016,5216 ESKİ KÖY KONUT,SEFERİHİSAR,558
84247,2016,ATIKSU BEDELSİZ ENGELLİ,SEFERİHİSAR,1
84248,2016,AİLEHEKİM.RES.HAS.,SEFERİHİSAR,2
84249,2016,BELEDİYE,SEFERİHİSAR,2
84250,2016,BELEDİYE,SEFERİHİSAR,1
84251,2016,E.A.,SEFERİHİSAR,23
84252,2016,KONUT (S),SEFERİHİSAR,2
84253,2016,KÖY ENGELLİ,SEFERİHİSAR,1
84254,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,SEFERİHİSAR,32
84255,2016,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,SEFERİHİSAR,134
84256,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,SEFERİHİSAR,109
84257,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,SEFERİHİSAR,3
84258,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,SEFERİHİSAR,2
84259,2016,PARKLAR  VE  MEZARLIKLAR,SEFERİHİSAR,6
84260,2016,PARKLAR  VE  MEZARLIKLAR,SEFERİHİSAR,1
84261,2016,PARKLAR  VE  MEZARLIKLAR,SEFERİHİSAR,2
84262,2016,RESMİ DAİRE,SEFERİHİSAR,1
84263,2016,RESMİ OKUL HASTANELER,SEFERİHİSAR,8
84264,2016,RESMİ OKUL HASTANELER,SEFERİHİSAR,6
84265,2016,RESMİ OKUL HASTANELER,SEFERİHİSAR,2
84266,2016,RESMİ OKUL HASTANELER,SEFERİHİSAR,1
84267,2016,RESMİ OKUL HASTANELER,SEFERİHİSAR,1
84268,2016,İBADETHANELER,SEFERİHİSAR,1
84269,2016,İBADETHANELER,SEFERİHİSAR,1
84270,2016,İBADETHANELER,SEFERİHİSAR,2
84271,2016,İLÇE BELEDİYESİ BAHÇE SUYU,SEFERİHİSAR,57
84272,2016,İNŞAAT (ŞANTİYE),SEFERİHİSAR,8
84273,2016,İŞYERİ,SEFERİHİSAR,28
84274,2016,ŞEHİT GAZİ,SEFERİHİSAR,7
84275,2016,KUYU ATIK SU İŞYERİ,SELÇUK,1
84276,2016,BELEDİYE,SELÇUK,5
84277,2016,BELEDİYE,SELÇUK,2
84278,2016,BELEDİYE,SELÇUK,1
84279,2016,FIRIN HAMAM ABONELERİ,SELÇUK,34
84280,2016,KONUT,SELÇUK,2168
84281,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,SELÇUK,32
84282,2016,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,SELÇUK,54
84283,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,SELÇUK,41
84284,2016,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,SELÇUK,163
84285,2016,RESMİ OKUL HASTANELER,SELÇUK,14
84286,2016,İBADETHANELER,SELÇUK,1
84287,2016,İBADETHANELER,SELÇUK,1
84288,2016,İBADETHANELER,SELÇUK,2
84289,2016,İLÇE BELEDİYESİ BAHÇE SUYU,SELÇUK,14
84290,2016,İNŞAAT (ŞANTİYE),SELÇUK,2
84291,2016,İNŞAAT (ŞANTİYE),SELÇUK,1
84292,2016,İŞYERİ,SELÇUK,1
84293,2016,ŞEHİT GAZİ,SELÇUK,3
84294,2016,KUYU ATIK SU İŞYERİ,TORBALI,1
84295,2016,KUYU ATIK SU İŞYERİ,TORBALI,1
84296,2016,KUYU ATIK SU İŞYERİ,TORBALI,1
84297,2016,KUYU ATIKSU ÖZEL OKUL,TORBALI,1
84298,2016,5216 ESKİ KÖY TARIM HAYVAN,TORBALI,33
84299,2016,5216 ESKİ KÖY TARIM HAYVAN,TORBALI,4
84300,2016,5216 ESKİ KÖY TARIM HAYVAN,TORBALI,11
84301,2016,BELEDİYE,TORBALI,2
84302,2016,BELEDİYE,TORBALI,2
84303,2016,BELEDİYE,TORBALI,2
84304,2016,BELEDİYE,TORBALI,3
84305,2016,E.A.,TORBALI,84
84306,2016,E.A.,TORBALI,40
84307,2016,E.A.,TORBALI,148
84308,2016,FIRIN HAMAM ABONELERİ,TORBALI,2
84309,2016,KIRSAL BAHÇE SUYU  (MERKEZ),TORBALI,3
84310,2016,KIRSAL E.A. (MAHALLE),TORBALI,3
84311,2016,KIRSAL E.A.( KÖY),TORBALI,2
84312,2016,KIRSAL E.A.(MERKEZ),TORBALI,2
84313,2016,KIRSAL E.A.(MERKEZ),TORBALI,5
84314,2016,KIRSAL KONUT ( KÖY),TORBALI,311
84315,2016,KIRSAL KONUT ( KÖY),TORBALI,313
84316,2016,KIRSAL KONUT ( KÖY),TORBALI,119
84317,2016,KIRSAL KONUT ( KÖY),TORBALI,186
