﻿_id,BARAJ_METRE_KUP,SU_FIYATI,ABONE_TIPI,ATIKSU_FIYATI,TUR,GECERLILIK_TARIHI
457, 20-üstü m3,2023-02-15 00:00:00,ŞEHİT GAZİ,2023-05-07 00:00:00,SU,2023-01-02T00:00:00
458, 00- 10 m3,2027-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-02T00:00:00
459, 10- 20 m3,2023-02-08 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-02T00:00:00
460, 20-üstü m3,2023-02-15 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-02T00:00:00
461, 00-üstü m3,20.25,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-01-01T00:00:00
462, 00- 10 m3,1977-06-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1937-03-01 00:00:00,SU,2023-01-01T00:00:00
463, 10- 20 m3,2023-04-08 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2023-01-04 00:00:00,SU,2023-01-01T00:00:00
464, 20-üstü m3,2023-05-15 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1952-07-01 00:00:00,SU,2023-01-01T00:00:00
465, 00- 10 m3,1938-03-01 00:00:00,ENGELLİ,1969-01-01 00:00:00,SU,2023-01-01T00:00:00
466, 00- 10 m3,1977-06-01 00:00:00,ENGELLİ,1937-03-01 00:00:00,SU,2023-01-01T00:00:00
467, 10- 20 m3,2023-02-04 00:00:00,ENGELLİ,2.0,SU,2023-01-01T00:00:00
468, 10- 20 m3,2023-04-08 00:00:00,ENGELLİ,2023-01-04 00:00:00,SU,2023-01-01T00:00:00
469, 20-üstü m3,1952-07-01 00:00:00,ENGELLİ,1976-03-01 00:00:00,SU,2023-01-01T00:00:00
470, 20-üstü m3,2023-11-30 00:00:00,ENGELLİ,2023-05-15 00:00:00,SU,2023-01-01T00:00:00
471, 00- 10 m3,1977-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-01T00:00:00
472, 10- 20 m3,2023-04-08 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-01T00:00:00
473, 20-üstü m3,2023-11-30 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-01T00:00:00
474, 00- 10 m3,1938-03-01 00:00:00,ESKİ KÖYLER,1969-01-01 00:00:00,SU,2023-01-01T00:00:00
475, 10- 20 m3,2023-02-04 00:00:00,ESKİ KÖYLER,2.0,SU,2023-01-01T00:00:00
476, 20-üstü m3,1952-07-01 00:00:00,ESKİ KÖYLER,1976-03-01 00:00:00,SU,2023-01-01T00:00:00
477, 00- 10 m3,1938-03-01 00:00:00,KONUT,1969-01-01 00:00:00,SU,2023-01-01T00:00:00
478, 00- 10 m3,13.52,KONUT,1976-06-01 00:00:00,SU,2023-01-01T00:00:00
479, 10- 20 m3,2023-02-04 00:00:00,KONUT,2.0,SU,2023-01-01T00:00:00
480, 10- 20 m3,2023-08-16 00:00:00,KONUT,2023-03-08 00:00:00,SU,2023-01-01T00:00:00
481, 20-üstü m3,1952-07-01 00:00:00,KONUT,1976-03-01 00:00:00,SU,2023-01-01T00:00:00
482, 20-üstü m3,2023-11-30 00:00:00,KONUT,2023-05-15 00:00:00,SU,2023-01-01T00:00:00
483, 00- 10 m3,1938-03-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-01T00:00:00
484, 00- 10 m3,13.52,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-01T00:00:00
485, 10- 20 m3,2023-02-04 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-01T00:00:00
486, 10- 20 m3,2023-08-16 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-01T00:00:00
487, 20-üstü m3,1952-07-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-01T00:00:00
488, 20-üstü m3,2023-11-30 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-01T00:00:00
489, 00- 10 m3,1938-03-01 00:00:00,KONUT DIŞI,1969-01-01 00:00:00,SU,2023-01-01T00:00:00
490, 00- 10 m3,2023-03-27 00:00:00,KONUT DIŞI,13.51,SU,2023-01-01T00:00:00
491, 10- 20 m3,2023-02-04 00:00:00,KONUT DIŞI,2.0,SU,2023-01-01T00:00:00
492, 10- 20 m3,32.16,KONUT DIŞI,2023-07-16 00:00:00,SU,2023-01-01T00:00:00
493, 20-üstü m3,1952-07-01 00:00:00,KONUT DIŞI,1976-03-01 00:00:00,SU,2023-01-01T00:00:00
494, 20-üstü m3,60.23,KONUT DIŞI,2023-11-30 00:00:00,SU,2023-01-01T00:00:00
495, 00- 10 m3,2023-03-27 00:00:00,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-01T00:00:00
496, 10- 20 m3,32.16,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-01T00:00:00
497, 20-üstü m3,60.23,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-01T00:00:00
498, 00-üstü m3,25.82,KONUT DIŞI HAMSU,0.0,SU,2023-01-01T00:00:00
499, 00- 10 m3,0.0,KUYU ATIKSU KONUT,1976-06-01 00:00:00,ATIK SU,2023-01-01T00:00:00
500, 10- 20 m3,0.0,KUYU ATIKSU KONUT,2023-03-08 00:00:00,ATIK SU,2023-01-01T00:00:00
501, 20-üstü m3,0.0,KUYU ATIKSU KONUT,2023-05-15 00:00:00,ATIK SU,2023-01-01T00:00:00
502, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,17.24,ATIK SU,2023-01-01T00:00:00
503, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,2023-12-10 00:00:00,ATIK SU,2023-01-01T00:00:00
504, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,1962-10-01 00:00:00,ATIK SU,2023-01-01T00:00:00
505, 00-üstü m3,2021-10-01 00:00:00,KÖP ABONELERİ,0.0,KÖP,2023-01-01T00:00:00
506, 00-üstü m3,35.06,NATO VE ELÇİLİK,17.53,SU,2023-01-01T00:00:00
507, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,35.13,ATIK SU,2023-01-01T00:00:00
508, 00-üstü m3,23.19,ORG. SANAYİ VE SERBEST BÖLGE,1959-11-01 00:00:00,SU,2023-01-01T00:00:00
509, 00-üstü m3,23.42,ORG. SANAYİ VE SERBEST BÖLGE,1971-11-01 00:00:00,SU,2023-01-01T00:00:00
510, 00-üstü m3,23.42,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-01-01T00:00:00
511, 00-üstü m3,2023-06-18 00:00:00,PARK VE MEZARLIK,0.0,SU,2023-01-01T00:00:00
512, 00-üstü m3,20.25,RESMI DAİRE,2023-12-10 00:00:00,SU,2023-01-01T00:00:00
513, 00-üstü m3,1999-05-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-01-01T00:00:00
514, 00- 10 m3,1977-06-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1937-03-01 00:00:00,SU,2023-01-01T00:00:00
515, 00- 50 m3,1938-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1969-01-01 00:00:00,SU,2023-01-01T00:00:00
516, 00- 50 m3,1977-06-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1937-03-01 00:00:00,SU,2023-01-01T00:00:00
517, 10- 20 m3,13.52,TARIMSAL VE HAYVAN SULAMA,1976-06-01 00:00:00,SU,2023-01-01T00:00:00
518, 20-üstü m3,2023-11-30 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-05-15 00:00:00,SU,2023-01-01T00:00:00
519, 50-### m3,2023-02-04 00:00:00,TARIMSAL VE HAYVAN SULAMA,2.0,SU,2023-01-01T00:00:00
520, 50-### m3,2023-04-08 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-01-04 00:00:00,SU,2023-01-01T00:00:00
521,###-üstü m3,1952-07-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1976-03-01 00:00:00,SU,2023-01-01T00:00:00
522,###-üstü m3,2023-05-15 00:00:00,TARIMSAL VE HAYVAN SULAMA,1952-07-01 00:00:00,SU,2023-01-01T00:00:00
523, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-01-01T00:00:00
524, 00- 10 m3,1938-03-01 00:00:00,ŞEHİT GAZİ,1969-01-01 00:00:00,SU,2023-01-01T00:00:00
525, 00- 10 m3,1977-06-01 00:00:00,ŞEHİT GAZİ,1937-03-01 00:00:00,SU,2023-01-01T00:00:00
526, 10- 20 m3,2023-02-04 00:00:00,ŞEHİT GAZİ,2.0,SU,2023-01-01T00:00:00
527, 10- 20 m3,2023-04-08 00:00:00,ŞEHİT GAZİ,2023-01-04 00:00:00,SU,2023-01-01T00:00:00
528, 20-üstü m3,1952-07-01 00:00:00,ŞEHİT GAZİ,1976-03-01 00:00:00,SU,2023-01-01T00:00:00
529, 20-üstü m3,2023-05-15 00:00:00,ŞEHİT GAZİ,1952-07-01 00:00:00,SU,2023-01-01T00:00:00
530, 00- 10 m3,1977-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-01T00:00:00
531, 10- 20 m3,2023-04-08 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-01T00:00:00
532, 20-üstü m3,2023-05-15 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-01T00:00:00
533, 00-üstü m3,2023-01-20 00:00:00,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2022-01-12T00:00:00
534, 00- 10 m3,1971-06-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1935-03-01 00:00:00,SU,2022-01-12T00:00:00
535, 10- 20 m3,1998-07-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1998-03-01 00:00:00,SU,2022-01-12T00:00:00
536, 20-üstü m3,14.95,BELDE BELEDİYE KONUT ABONELERİ,1946-07-01 00:00:00,SU,2022-01-12T00:00:00
537, 00- 10 m3,1935-03-01 00:00:00,ENGELLİ,1968-01-01 00:00:00,SU,2022-01-12T00:00:00
538, 00- 10 m3,1971-06-01 00:00:00,ENGELLİ,1935-03-01 00:00:00,SU,2022-01-12T00:00:00
539, 10- 20 m3,1999-03-01 00:00:00,ENGELLİ,1999-01-01 00:00:00,SU,2022-01-12T00:00:00
540, 10- 20 m3,1998-07-01 00:00:00,ENGELLİ,1998-03-01 00:00:00,SU,2022-01-12T00:00:00
541, 20-üstü m3,1947-07-01 00:00:00,ENGELLİ,1973-03-01 00:00:00,SU,2022-01-12T00:00:00
542, 20-üstü m3,29.89,ENGELLİ,14.94,SU,2022-01-12T00:00:00
543, 00- 10 m3,1971-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-12T00:00:00
544, 10- 20 m3,1998-07-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-12T00:00:00
545, 20-üstü m3,29.89,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-12T00:00:00
546, 00- 10 m3,1935-03-01 00:00:00,ESKİ KÖYLER,1968-01-01 00:00:00,SU,2022-01-12T00:00:00
547, 10- 20 m3,1999-03-01 00:00:00,ESKİ KÖYLER,1999-01-01 00:00:00,SU,2022-01-12T00:00:00
548, 20-üstü m3,1947-07-01 00:00:00,ESKİ KÖYLER,1973-03-01 00:00:00,SU,2022-01-12T00:00:00
549, 00- 10 m3,1935-03-01 00:00:00,KONUT,1968-01-01 00:00:00,SU,2022-01-12T00:00:00
550, 00- 10 m3,13.42,KONUT,1971-06-01 00:00:00,SU,2022-01-12T00:00:00
551, 10- 20 m3,1999-03-01 00:00:00,KONUT,1999-01-01 00:00:00,SU,2022-01-12T00:00:00
552, 10- 20 m3,15.96,KONUT,1997-07-01 00:00:00,SU,2022-01-12T00:00:00
553, 20-üstü m3,1947-07-01 00:00:00,KONUT,1973-03-01 00:00:00,SU,2022-01-12T00:00:00
554, 20-üstü m3,29.89,KONUT,14.94,SU,2022-01-12T00:00:00
555, 00- 10 m3,1935-03-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-12T00:00:00
556, 00- 10 m3,13.42,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-12T00:00:00
557, 10- 20 m3,1999-03-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-12T00:00:00
558, 10- 20 m3,15.96,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-12T00:00:00
559, 20-üstü m3,1947-07-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-12T00:00:00
560, 20-üstü m3,29.89,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-12T00:00:00
561, 00- 10 m3,1935-03-01 00:00:00,KONUT DIŞI,1968-01-01 00:00:00,SU,2022-01-12T00:00:00
562, 00- 10 m3,26.84,KONUT DIŞI,13.41,SU,2022-01-12T00:00:00
563, 10- 20 m3,1999-03-01 00:00:00,KONUT DIŞI,1999-01-01 00:00:00,SU,2022-01-12T00:00:00
564, 10- 20 m3,31.92,KONUT DIŞI,15.96,SU,2022-01-12T00:00:00
565, 20-üstü m3,1947-07-01 00:00:00,KONUT DIŞI,1973-03-01 00:00:00,SU,2022-01-12T00:00:00
566, 20-üstü m3,59.78,KONUT DIŞI,29.89,SU,2022-01-12T00:00:00
567, 00- 10 m3,26.84,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-12T00:00:00
568, 10- 20 m3,31.92,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-12T00:00:00
569, 20-üstü m3,59.78,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-12T00:00:00
570, 00-üstü m3,25.62,KONUT DIŞI HAMSU,0.0,SU,2022-01-12T00:00:00
571, 00- 10 m3,0.0,KUYU ATIKSU KONUT,1971-06-01 00:00:00,ATIK SU,2022-01-12T00:00:00
572, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1997-07-01 00:00:00,ATIK SU,2022-01-12T00:00:00
573, 20-üstü m3,0.0,KUYU ATIKSU KONUT,14.94,ATIK SU,2022-01-12T00:00:00
574, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,2023-11-17 00:00:00,ATIK SU,2022-01-12T00:00:00
575, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,2023-05-10 00:00:00,ATIK SU,2022-01-12T00:00:00
576, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,1953-10-01 00:00:00,ATIK SU,2022-01-12T00:00:00
577, 00-üstü m3,1995-09-01 00:00:00,KÖP ABONELERİ,0.0,KÖP,2022-01-12T00:00:00
578, 00-üstü m3,34.8,NATO VE ELÇİLİK,2023-04-17 00:00:00,SU,2022-01-12T00:00:00
579, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,34.87,ATIK SU,2022-01-12T00:00:00
580, 00-üstü m3,2023-02-23 00:00:00,ORG. SANAYİ VE SERBEST BÖLGE,2023-05-11 00:00:00,SU,2022-01-12T00:00:00
581, 00-üstü m3,23.25,ORG. SANAYİ VE SERBEST BÖLGE,1962-11-01 00:00:00,SU,2022-01-12T00:00:00
582, 00-üstü m3,23.25,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2022-01-12T00:00:00
583, 00-üstü m3,18.46,PARK VE MEZARLIK,0.0,SU,2022-01-12T00:00:00
584, 00-üstü m3,2023-01-20 00:00:00,RESMI DAİRE,2023-05-10 00:00:00,SU,2022-01-12T00:00:00
585, 00-üstü m3,1995-05-01 00:00:00,TAHTALI HAMSU,0.0,SU,2022-01-12T00:00:00
586, 00- 10 m3,1971-06-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1935-03-01 00:00:00,SU,2022-01-12T00:00:00
587, 00- 50 m3,1935-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1968-01-01 00:00:00,SU,2022-01-12T00:00:00
588, 00- 50 m3,1971-06-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1935-03-01 00:00:00,SU,2022-01-12T00:00:00
589, 10- 20 m3,13.42,TARIMSAL VE HAYVAN SULAMA,1971-06-01 00:00:00,SU,2022-01-12T00:00:00
590, 20-üstü m3,29.89,TARIMSAL VE HAYVAN SULAMA,14.94,SU,2022-01-12T00:00:00
591, 50-### m3,1999-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1999-01-01 00:00:00,SU,2022-01-12T00:00:00
592, 50-### m3,1998-07-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1998-03-01 00:00:00,SU,2022-01-12T00:00:00
593,###-üstü m3,1947-07-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1973-03-01 00:00:00,SU,2022-01-12T00:00:00
594,###-üstü m3,14.95,TARIMSAL VE HAYVAN SULAMA,1946-07-01 00:00:00,SU,2022-01-12T00:00:00
595, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2022-01-12T00:00:00
596, 00- 10 m3,1935-03-01 00:00:00,ŞEHİT GAZİ,1968-01-01 00:00:00,SU,2022-01-12T00:00:00
597, 00- 10 m3,1971-06-01 00:00:00,ŞEHİT GAZİ,1935-03-01 00:00:00,SU,2022-01-12T00:00:00
598, 10- 20 m3,1999-03-01 00:00:00,ŞEHİT GAZİ,1999-01-01 00:00:00,SU,2022-01-12T00:00:00
599, 10- 20 m3,1998-07-01 00:00:00,ŞEHİT GAZİ,1998-03-01 00:00:00,SU,2022-01-12T00:00:00
600, 20-üstü m3,1947-07-01 00:00:00,ŞEHİT GAZİ,1973-03-01 00:00:00,SU,2022-01-12T00:00:00
601, 20-üstü m3,14.95,ŞEHİT GAZİ,1946-07-01 00:00:00,SU,2022-01-12T00:00:00
602, 00- 10 m3,1971-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-12T00:00:00
603, 10- 20 m3,1998-07-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-12T00:00:00
604, 20-üstü m3,14.95,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-12T00:00:00
605, 00-üstü m3,18.64,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2022-01-11T00:00:00
606, 00- 10 m3,2022-06-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2023-11-03 00:00:00,SU,2022-01-11T00:00:00
607, 10- 20 m3,1939-07-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2023-07-03 00:00:00,SU,2022-01-11T00:00:00
608, 20-üstü m3,13.86,BELDE BELEDİYE KONUT ABONELERİ,1993-06-01 00:00:00,SU,2022-01-11T00:00:00
609, 00- 10 m3,2023-11-03 00:00:00,ENGELLİ,1956-01-01 00:00:00,SU,2022-01-11T00:00:00
610, 00- 10 m3,2022-06-01 00:00:00,ENGELLİ,2023-11-03 00:00:00,SU,2022-01-11T00:00:00
611, 10- 20 m3,2023-07-03 00:00:00,ENGELLİ,1985-01-01 00:00:00,SU,2022-01-11T00:00:00
612, 10- 20 m3,1939-07-01 00:00:00,ENGELLİ,2023-07-03 00:00:00,SU,2022-01-11T00:00:00
613, 20-üstü m3,1993-06-01 00:00:00,ENGELLİ,1946-03-01 00:00:00,SU,2022-01-11T00:00:00
614, 20-üstü m3,27.71,ENGELLİ,13.86,SU,2022-01-11T00:00:00
615, 00- 10 m3,2022-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-11T00:00:00
616, 10- 20 m3,1939-07-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-11T00:00:00
617, 20-üstü m3,27.71,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-11T00:00:00
618, 00- 10 m3,2023-11-03 00:00:00,ESKİ KÖYLER,1956-01-01 00:00:00,SU,2022-01-11T00:00:00
619, 10- 20 m3,2023-07-03 00:00:00,ESKİ KÖYLER,1985-01-01 00:00:00,SU,2022-01-11T00:00:00
620, 20-üstü m3,1993-06-01 00:00:00,ESKİ KÖYLER,1946-03-01 00:00:00,SU,2022-01-11T00:00:00
621, 00- 10 m3,2023-11-03 00:00:00,KONUT,1956-01-01 00:00:00,SU,2022-01-11T00:00:00
622, 00- 10 m3,1944-12-01 00:00:00,KONUT,2022-06-01 00:00:00,SU,2022-01-11T00:00:00
623, 10- 20 m3,2023-07-03 00:00:00,KONUT,1985-01-01 00:00:00,SU,2022-01-11T00:00:00
624, 10- 20 m3,2023-08-14 00:00:00,KONUT,1939-07-01 00:00:00,SU,2022-01-11T00:00:00
625, 20-üstü m3,1993-06-01 00:00:00,KONUT,1946-03-01 00:00:00,SU,2022-01-11T00:00:00
626, 20-üstü m3,27.71,KONUT,13.86,SU,2022-01-11T00:00:00
627, 00- 10 m3,2023-11-03 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-11T00:00:00
628, 00- 10 m3,1944-12-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-11T00:00:00
629, 10- 20 m3,2023-07-03 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-11T00:00:00
630, 10- 20 m3,2023-08-14 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-11T00:00:00
631, 20-üstü m3,1993-06-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-11T00:00:00
632, 20-üstü m3,27.71,KONUT (ATIKSU BEDELSİZ),0.0,SU,2022-01-11T00:00:00
633, 00- 10 m3,2023-11-03 00:00:00,KONUT DIŞI,1956-01-01 00:00:00,SU,2022-01-11T00:00:00
634, 00- 10 m3,24.89,KONUT DIŞI,1944-12-01 00:00:00,SU,2022-01-11T00:00:00
635, 10- 20 m3,2023-07-03 00:00:00,KONUT DIŞI,1985-01-01 00:00:00,SU,2022-01-11T00:00:00
636, 10- 20 m3,2023-06-29 00:00:00,KONUT DIŞI,2023-08-14 00:00:00,SU,2022-01-11T00:00:00
637, 20-üstü m3,1993-06-01 00:00:00,KONUT DIŞI,1946-03-01 00:00:00,SU,2022-01-11T00:00:00
638, 20-üstü m3,55.44,KONUT DIŞI,27.71,SU,2022-01-11T00:00:00
639, 00- 10 m3,24.89,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-11T00:00:00
640, 10- 20 m3,2023-06-29 00:00:00,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-11T00:00:00
641, 20-üstü m3,55.44,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2022-01-11T00:00:00
642, 00-üstü m3,23.77,KONUT DIŞI HAMSU,0.0,SU,2022-01-11T00:00:00
643, 00- 10 m3,0.0,KUYU ATIKSU KONUT,2022-06-01 00:00:00,ATIK SU,2022-01-11T00:00:00
644, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1939-07-01 00:00:00,ATIK SU,2022-01-11T00:00:00
645, 20-üstü m3,0.0,KUYU ATIKSU KONUT,13.86,ATIK SU,2022-01-11T00:00:00
646, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,15.87,ATIK SU,2022-01-11T00:00:00
647, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,1931-09-01 00:00:00,ATIK SU,2022-01-11T00:00:00
648, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,1977-09-01 00:00:00,ATIK SU,2022-01-11T00:00:00
649, 00-üstü m3,2022-09-01 00:00:00,KÖP ABONELERİ,0.0,KÖP,2022-01-11T00:00:00
650, 00-üstü m3,32.28,NATO VE ELÇİLİK,16.13,SU,2022-01-11T00:00:00
651, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,32.33,ATIK SU,2022-01-11T00:00:00
652, 00-üstü m3,21.34,ORG. SANAYİ VE SERBEST BÖLGE,1967-10-01 00:00:00,SU,2022-01-11T00:00:00
653, 00-üstü m3,21.55,ORG. SANAYİ VE SERBEST BÖLGE,1978-10-01 00:00:00,SU,2022-01-11T00:00:00
654, 00-üstü m3,21.55,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2022-01-11T00:00:00
655, 00-üstü m3,2023-12-17 00:00:00,PARK VE MEZARLIK,0.0,SU,2022-01-11T00:00:00
656, 00-üstü m3,18.64,RESMI DAİRE,1931-09-01 00:00:00,SU,2022-01-11T00:00:00
657, 00-üstü m3,1951-05-01 00:00:00,TAHTALI HAMSU,0.0,SU,2022-01-11T00:00:00
658, 00- 10 m3,2022-06-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-11-03 00:00:00,SU,2022-01-11T00:00:00
659, 00- 50 m3,2023-11-03 00:00:00,TARIMSAL VE HAYVAN SULAMA,1956-01-01 00:00:00,SU,2022-01-11T00:00:00
660, 00- 50 m3,2022-06-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-11-03 00:00:00,SU,2022-01-11T00:00:00
661, 10- 20 m3,1944-12-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2022-06-01 00:00:00,SU,2022-01-11T00:00:00
662, 20-üstü m3,27.71,TARIMSAL VE HAYVAN SULAMA,13.86,SU,2022-01-11T00:00:00
663, 50-### m3,2023-07-03 00:00:00,TARIMSAL VE HAYVAN SULAMA,1985-01-01 00:00:00,SU,2022-01-11T00:00:00
664, 50-### m3,1939-07-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-07-03 00:00:00,SU,2022-01-11T00:00:00
665,###-üstü m3,1993-06-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1946-03-01 00:00:00,SU,2022-01-11T00:00:00
666,###-üstü m3,13.86,TARIMSAL VE HAYVAN SULAMA,1993-06-01 00:00:00,SU,2022-01-11T00:00:00
667, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2022-01-11T00:00:00
668, 00- 10 m3,2023-11-03 00:00:00,ŞEHİT GAZİ,1956-01-01 00:00:00,SU,2022-01-11T00:00:00
669, 00- 10 m3,2022-06-01 00:00:00,ŞEHİT GAZİ,2023-11-03 00:00:00,SU,2022-01-11T00:00:00
670, 10- 20 m3,2023-07-03 00:00:00,ŞEHİT GAZİ,1985-01-01 00:00:00,SU,2022-01-11T00:00:00
671, 10- 20 m3,1939-07-01 00:00:00,ŞEHİT GAZİ,2023-07-03 00:00:00,SU,2022-01-11T00:00:00
672, 20-üstü m3,1993-06-01 00:00:00,ŞEHİT GAZİ,1946-03-01 00:00:00,SU,2022-01-11T00:00:00
673, 20-üstü m3,13.86,ŞEHİT GAZİ,1993-06-01 00:00:00,SU,2022-01-11T00:00:00
674, 00- 10 m3,2022-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-11T00:00:00
675, 10- 20 m3,1939-07-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-11T00:00:00
676, 20-üstü m3,13.86,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2022-01-11T00:00:00
677, 00-üstü m3,2023-08-17 00:00:00,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2022-01-10T00:00:00
