﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
11797,2010-08-10T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.30,0.60,0.45
11798,2010-08-10T00:00:00,SEBZE,PATATES,KG,0.15,0.35,0.25
11799,2010-08-10T00:00:00,SEBZE,PANCAR,KG,0.40,0.75,0.58
11800,2010-08-10T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2,1.75
11801,2010-08-10T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.45,0.33
11802,2010-08-10T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.60,0.45
11803,2010-08-10T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1,0.80
11804,2010-08-10T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.20,0.15
11805,2010-08-10T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.50,0.40
11806,2010-08-10T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,5.50,4
11807,2010-08-10T00:00:00,SEBZE,PATATES  CALMA,KG,0.30,0.50,0.40
11808,2010-08-10T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.40,0.90,0.65
11809,2010-08-10T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,1.50,1.15
11810,2010-08-10T00:00:00,SEBZE,MANTAR,KG,2.50,3.80,3.15
11811,2010-08-10T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.50,1.30,0.90
11812,2010-08-10T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.60,0.45
11813,2010-08-10T00:00:00,SEBZE,PIRASA,KG,0.60,1,0.80
11814,2010-08-10T00:00:00,SEBZE,BIBER  KIL ACI,KG,0.50,1.20,0.85
11815,2010-08-10T00:00:00,SEBZE,SALATALIK  KASA,KG,0.60,1.30,0.95
11816,2010-08-10T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.60,1.50,1.05
11817,2010-08-10T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.20,0.90
11818,2010-08-10T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.20,0.35,0.28
11819,2010-08-10T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.80,2.15
11820,2010-08-10T00:00:00,MEYVE,ŞEFTALI  MUHTELİF,KG,0.80,1.50,1.15
11821,2010-08-10T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
11822,2010-08-10T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,1.80,1.40
11823,2010-08-10T00:00:00,MEYVE,CILEK,KG,1.50,2.30,1.90
11824,2010-08-10T00:00:00,MEYVE,ELMA  STARKING,KG,0.80,1.60,1.20
11825,2010-08-10T00:00:00,MEYVE,GREYFURT,KG,0.75,1.50,1.13
11826,2010-08-10T00:00:00,SEBZE,KAVUN  TARLA,KG,0.30,0.70,0.50
11827,2010-08-10T00:00:00,SEBZE,KARPUZ,KG,0.40,0.63,0.52
11828,2010-08-10T00:00:00,MEYVE,INCIR  AYDIN,KG,0.70,1.50,1.10
11829,2010-08-10T00:00:00,MEYVE,KAYISI  MUHT,KG,1.50,5,3.25
11830,2010-08-10T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3,2.25
11831,2010-08-10T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.50,1.05
11832,2010-08-10T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.75,1.50,1.13
11833,2010-08-10T00:00:00,MEYVE,VISNE,KG,0.80,2,1.40
11834,2010-08-11T00:00:00,SEBZE,KARPUZ,KG,0.40,0.65,0.53
11835,2010-08-11T00:00:00,MEYVE,INCIR  AYDIN,KG,0.70,1.50,1.10
11836,2010-08-11T00:00:00,MEYVE,KAYISI  MUHT,KG,1.50,5,3.25
11837,2010-08-11T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3,2.25
11838,2010-08-11T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.50,1.05
11839,2010-08-11T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.75,1.50,1.13
11840,2010-08-11T00:00:00,MEYVE,VISNE,KG,0.80,2,1.40
11841,2010-08-11T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.75,1.50,1.13
11842,2010-08-11T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,5,4
11843,2010-08-11T00:00:00,MEYVE,LIMON  KASA,KG,2,2.60,2.30
11844,2010-08-11T00:00:00,MEYVE,LIMON  DOKME,KG,1,1.80,1.40
11845,2010-08-11T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.15,0.13
11846,2010-08-11T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.15,0.13
11847,2010-08-11T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.15,0.13
11848,2010-08-11T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.15,0.13
11849,2010-08-11T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.15,0.13
11850,2010-08-11T00:00:00,MEYVE,INCIR  BARDACIK,KG,1.50,3,2.25
11851,2010-08-11T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
11852,2010-08-11T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.60,1.20,0.90
11853,2010-08-11T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
11854,2010-08-11T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.80,1.80,1.30
11855,2010-08-11T00:00:00,MEYVE,ARMUT  MUHT,KG,0.70,1.50,1.10
11856,2010-08-11T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.40,0.90,0.65
11857,2010-08-11T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1,2,1.50
11858,2010-08-11T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
11859,2010-08-11T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.40,2.80,2.60
11860,2010-08-11T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
11861,2010-08-11T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,2.30,1.90
11862,2010-08-11T00:00:00,MEYVE,ŞEFTALI,KG,1.50,3,2.25
11863,2010-08-11T00:00:00,SEBZE,BAMYA,KG,1.50,4,2.75
11864,2010-08-11T00:00:00,SEBZE,BORULCE,KG,1.50,3.50,2.50
11865,2010-08-11T00:00:00,SEBZE,BIBER  SIVRI,KG,0.40,1,0.70
11866,2010-08-11T00:00:00,SEBZE,BIBER  DOLMA,KG,0.40,0.90,0.65
11867,2010-08-11T00:00:00,SEBZE,DOMATES  TARLA,KG,0.40,0.90,0.65
11868,2010-08-11T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.30,1.90
11869,2010-08-11T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
11870,2010-08-11T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,2,1.50
11871,2010-08-11T00:00:00,SEBZE,HAVUC,KG,0.50,0.80,0.65
11872,2010-08-11T00:00:00,SEBZE,ISPANAK,KG,0.90,1.60,1.25
11873,2010-08-11T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1,0.75
11874,2010-08-11T00:00:00,SEBZE,MARUL,ADET,0.75,1.20,0.98
11875,2010-08-11T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.40,0.75,0.58
11876,2010-08-11T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.25,0.60,0.43
11877,2010-08-11T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.30,0.60,0.45
11878,2010-08-11T00:00:00,SEBZE,PATATES,KG,0.15,0.35,0.25
11879,2010-08-11T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
11880,2010-08-11T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2,1.75
11881,2010-08-11T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.45,0.33
11882,2010-08-11T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.60,0.45
11883,2010-08-11T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1,0.80
11884,2010-08-11T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.20,0.15
11885,2010-08-11T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.50,0.40
11886,2010-08-11T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,5.50,4
11887,2010-08-11T00:00:00,SEBZE,PATATES  CALMA,KG,0.30,0.50,0.40
11888,2010-08-11T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.40,0.80,0.60
11889,2010-08-11T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,1.50,1.15
11890,2010-08-11T00:00:00,SEBZE,MANTAR,KG,2.50,3.80,3.15
11891,2010-08-11T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.50,1.20,0.85
11892,2010-08-11T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.60,0.45
11893,2010-08-11T00:00:00,SEBZE,PIRASA,KG,0.60,1,0.80
11894,2010-08-11T00:00:00,SEBZE,BIBER  KIL ACI,KG,0.50,1,0.75
11895,2010-08-11T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.50,1.10
11896,2010-08-11T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.60,1.40,1
11897,2010-08-11T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.20,0.90
11898,2010-08-11T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.20,0.35,0.28
11899,2010-08-11T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.80,2.15
11900,2010-08-11T00:00:00,MEYVE,ŞEFTALI  MUHTELİF,KG,0.80,1.50,1.15
11901,2010-08-11T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
11902,2010-08-11T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,1.80,1.40
11903,2010-08-11T00:00:00,MEYVE,CILEK,KG,1.50,2.30,1.90
11904,2010-08-11T00:00:00,MEYVE,ELMA  STARKING,KG,0.80,1.60,1.20
11905,2010-08-11T00:00:00,MEYVE,GREYFURT,KG,0.75,1.50,1.13
11906,2010-08-11T00:00:00,SEBZE,KAVUN  TARLA,KG,0.30,0.70,0.50
11907,2010-08-12T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.18,0.14
11908,2010-08-12T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.50,0.40
11909,2010-08-12T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,5.50,4
11910,2010-08-12T00:00:00,SEBZE,PATATES  CALMA,KG,0.30,0.50,0.40
11911,2010-08-12T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.40,0.80,0.60
11912,2010-08-12T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,1.50,1.15
11913,2010-08-12T00:00:00,SEBZE,MANTAR,KG,2.50,3.80,3.15
11914,2010-08-12T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.50,1.20,0.85
11915,2010-08-12T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
11916,2010-08-12T00:00:00,SEBZE,PIRASA,KG,0.60,1,0.80
11917,2010-08-12T00:00:00,SEBZE,BIBER  KIL ACI,KG,0.50,1,0.75
11918,2010-08-12T00:00:00,SEBZE,SALATALIK  KASA,KG,1,1.90,1.45
11919,2010-08-12T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.60,1.30,0.95
11920,2010-08-12T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.20,0.90
11921,2010-08-12T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.20,0.35,0.28
11922,2010-08-12T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.80,2.15
11923,2010-08-12T00:00:00,MEYVE,ŞEFTALI  MUHTELİF,KG,0.80,1.50,1.15
11924,2010-08-12T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
11925,2010-08-12T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,1.80,1.40
11926,2010-08-12T00:00:00,MEYVE,CILEK,KG,1.50,2.50,2
11927,2010-08-12T00:00:00,MEYVE,ELMA  STARKING,KG,0.80,1.60,1.20
11928,2010-08-12T00:00:00,MEYVE,GREYFURT,KG,0.75,1.50,1.13
11929,2010-08-12T00:00:00,SEBZE,KAVUN  TARLA,KG,0.30,0.75,0.53
11930,2010-08-12T00:00:00,SEBZE,KARPUZ,KG,0.40,0.65,0.53
11931,2010-08-12T00:00:00,MEYVE,INCIR  AYDIN,KG,0.70,1.50,1.10
11932,2010-08-12T00:00:00,MEYVE,KAYISI  MUHT,KG,1.50,5.50,3.50
11933,2010-08-12T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3,2.25
11934,2010-08-12T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.50,1.05
11935,2010-08-12T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.75,1.50,1.13
11936,2010-08-12T00:00:00,MEYVE,VISNE,KG,1,2,1.50
11937,2010-08-12T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.75,1.50,1.13
11938,2010-08-12T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,5,4
11939,2010-08-12T00:00:00,MEYVE,LIMON  KASA,KG,2,2.60,2.30
11940,2010-08-12T00:00:00,MEYVE,LIMON  DOKME,KG,1,1.80,1.40
11941,2010-08-12T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.15,0.13
11942,2010-08-12T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.15,0.13
11943,2010-08-12T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.15,0.13
11944,2010-08-12T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.15,0.13
11945,2010-08-12T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.15,0.13
11946,2010-08-12T00:00:00,MEYVE,INCIR  BARDACIK,KG,1.50,3,2.25
11947,2010-08-12T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
11948,2010-08-12T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.60,1.20,0.90
11949,2010-08-12T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
11950,2010-08-12T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.80,1.80,1.30
11951,2010-08-12T00:00:00,MEYVE,ARMUT  MUHT,KG,0.70,1.50,1.10
11952,2010-08-12T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.40,0.90,0.65
11953,2010-08-12T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1,2,1.50
11954,2010-08-12T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
11955,2010-08-12T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.40,2.80,2.60
11956,2010-08-12T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
11957,2010-08-12T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,2.50,2
11958,2010-08-12T00:00:00,MEYVE,ŞEFTALI,KG,1.50,3,2.25
11959,2010-08-12T00:00:00,SEBZE,BAMYA,KG,1.50,3.50,2.50
11960,2010-08-12T00:00:00,SEBZE,BORULCE,KG,1.50,3,2.25
11961,2010-08-12T00:00:00,SEBZE,BIBER  SIVRI,KG,0.40,0.90,0.65
11962,2010-08-12T00:00:00,SEBZE,BIBER  DOLMA,KG,0.40,0.90,0.65
11963,2010-08-12T00:00:00,SEBZE,DOMATES  TARLA,KG,0.40,0.80,0.60
11964,2010-08-12T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.30,1.90
11965,2010-08-12T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
11966,2010-08-12T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,2,1.50
11967,2010-08-12T00:00:00,SEBZE,HAVUC,KG,0.50,0.80,0.65
11968,2010-08-12T00:00:00,SEBZE,ISPANAK,KG,1,1.80,1.40
11969,2010-08-12T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1,0.75
11970,2010-08-12T00:00:00,SEBZE,MARUL,ADET,0.75,1.20,0.98
11971,2010-08-12T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.50,1,0.75
11972,2010-08-12T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.25,0.60,0.43
11973,2010-08-12T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.30,0.60,0.45
11974,2010-08-12T00:00:00,SEBZE,PATATES,KG,0.15,0.35,0.25
11975,2010-08-12T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
11976,2010-08-12T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2,1.75
11977,2010-08-12T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.45,0.33
11978,2010-08-12T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.50,0.40
11979,2010-08-12T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1,0.80
11980,2010-08-13T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.25,0.60,0.43
11981,2010-08-13T00:00:00,SEBZE,PATATES,KG,0.15,0.35,0.25
11982,2010-08-13T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
11983,2010-08-13T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2,1.75
11984,2010-08-13T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.45,0.33
11985,2010-08-13T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.50,0.40
11986,2010-08-13T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1,0.80
11987,2010-08-13T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.18,0.14
11988,2010-08-13T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.50,0.40
11989,2010-08-13T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,5.50,4
11990,2010-08-13T00:00:00,SEBZE,PATATES  CALMA,KG,0.30,0.50,0.40
11991,2010-08-13T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.40,0.80,0.60
11992,2010-08-13T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,1.50,1.15
11993,2010-08-13T00:00:00,SEBZE,MANTAR,KG,2.50,3.80,3.15
11994,2010-08-13T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.50,1.20,0.85
11995,2010-08-13T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
11996,2010-08-13T00:00:00,SEBZE,PIRASA,KG,0.60,1,0.80
11997,2010-08-13T00:00:00,SEBZE,BIBER  KIL ACI,KG,0.50,1,0.75
11998,2010-08-13T00:00:00,SEBZE,SALATALIK  KASA,KG,1.30,2,1.65
11999,2010-08-13T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.60,1.40,1
12000,2010-08-13T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.20,0.90
12001,2010-08-13T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.20,0.35,0.28
12002,2010-08-13T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.80,2.15
12003,2010-08-13T00:00:00,MEYVE,ŞEFTALI  MUHTELİF,KG,0.80,1.50,1.15
12004,2010-08-13T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
12005,2010-08-13T00:00:00,MEYVE,INCIR,KG,1,1.80,1.40
12006,2010-08-13T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,1.80,1.40
12007,2010-08-13T00:00:00,MEYVE,CILEK,KG,1,2.50,1.75
12008,2010-08-13T00:00:00,MEYVE,ELMA  STARKING,KG,0.80,1.60,1.20
12009,2010-08-13T00:00:00,MEYVE,GREYFURT,KG,0.75,1.50,1.13
12010,2010-08-13T00:00:00,SEBZE,KAVUN  TARLA,KG,0.30,0.70,0.50
12011,2010-08-13T00:00:00,SEBZE,KARPUZ,KG,0.50,0.80,0.65
12012,2010-08-13T00:00:00,MEYVE,INCIR  AYDIN,KG,0.70,1.50,1.10
12013,2010-08-13T00:00:00,MEYVE,KAYISI  MUHT,KG,1.50,5.50,3.50
12014,2010-08-13T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.30,2.40
12015,2010-08-13T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.50,1.05
12016,2010-08-13T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.75,1.50,1.13
12017,2010-08-13T00:00:00,MEYVE,VISNE,KG,1,2,1.50
12018,2010-08-13T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.75,1.50,1.13
12019,2010-08-13T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,5,4
12020,2010-08-13T00:00:00,MEYVE,LIMON  KASA,KG,2,2.60,2.30
12021,2010-08-13T00:00:00,MEYVE,LIMON  DOKME,KG,1,1.80,1.40
12022,2010-08-13T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.15,0.13
12023,2010-08-13T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.15,0.13
12024,2010-08-13T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.15,0.13
12025,2010-08-13T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.15,0.13
12026,2010-08-13T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.15,0.13
12027,2010-08-13T00:00:00,MEYVE,INCIR  BARDACIK,KG,1.50,3.50,2.50
12028,2010-08-13T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,4,2.75
12029,2010-08-13T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.60,1.20,0.90
12030,2010-08-13T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
12031,2010-08-13T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.80,1.80,1.30
12032,2010-08-13T00:00:00,MEYVE,ARMUT  MUHT,KG,0.70,1.50,1.10
12033,2010-08-13T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.40,1,0.70
12034,2010-08-13T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,2.50,2
12035,2010-08-13T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
12036,2010-08-13T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.40,2.80,2.60
12037,2010-08-13T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
12038,2010-08-13T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,2.50,2
12039,2010-08-13T00:00:00,MEYVE,ŞEFTALI,KG,1.50,3,2.25
12040,2010-08-13T00:00:00,SEBZE,BAMYA,KG,1.50,3.50,2.50
12041,2010-08-13T00:00:00,SEBZE,BORULCE,KG,1.50,4,2.75
12042,2010-08-13T00:00:00,SEBZE,BIBER  SIVRI,KG,0.40,0.90,0.65
12043,2010-08-13T00:00:00,SEBZE,BIBER  DOLMA,KG,0.40,0.90,0.65
12044,2010-08-13T00:00:00,SEBZE,DOMATES  TARLA,KG,0.40,0.80,0.60
12045,2010-08-13T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.50,2
12046,2010-08-13T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
12047,2010-08-13T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,1.80,1.40
12048,2010-08-13T00:00:00,SEBZE,HAVUC,KG,0.50,0.80,0.65
12049,2010-08-13T00:00:00,SEBZE,ISPANAK,KG,1,2,1.50
12050,2010-08-13T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1,0.75
12051,2010-08-13T00:00:00,SEBZE,MARUL,ADET,0.75,1.20,0.98
12052,2010-08-13T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.80,1.30,1.05
12053,2010-08-13T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.25,0.60,0.43
12054,2010-08-16T00:00:00,MEYVE,ARMUT  MUHT,KG,0.70,1.50,1.10
12055,2010-08-16T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.40,1,0.70
12056,2010-08-16T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,2.50,2
12057,2010-08-16T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
12058,2010-08-16T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.40,2.80,2.60
12059,2010-08-16T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
12060,2010-08-16T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,2.50,2
12061,2010-08-16T00:00:00,MEYVE,ŞEFTALI,KG,1.50,2.80,2.15
12062,2010-08-16T00:00:00,SEBZE,BAMYA,KG,1.50,4,2.75
12063,2010-08-16T00:00:00,SEBZE,BORULCE,KG,1.50,3.50,2.50
12064,2010-08-16T00:00:00,SEBZE,BIBER  SIVRI,KG,0.40,1,0.70
12065,2010-08-16T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,1.50,1.15
12066,2010-08-16T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
12067,2010-08-16T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.50,1.20,0.85
12068,2010-08-16T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.60,0.45
12069,2010-08-16T00:00:00,SEBZE,PIRASA,KG,0.70,1.20,0.95
12070,2010-08-16T00:00:00,SEBZE,BIBER  KIL ACI,KG,0.50,1,0.75
12071,2010-08-16T00:00:00,SEBZE,SALATALIK  KASA,KG,1,1.70,1.35
12072,2010-08-16T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.60,1.50,1.05
12073,2010-08-16T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.20,0.90
12074,2010-08-16T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.20,0.35,0.28
12075,2010-08-16T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.80,2.15
12076,2010-08-16T00:00:00,MEYVE,ŞEFTALI  MUHTELİF,KG,0.80,1.50,1.15
12077,2010-08-16T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
12078,2010-08-16T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.30,0.90
12079,2010-08-16T00:00:00,SEBZE,BIBER  DOLMA,KG,0.40,1,0.70
12080,2010-08-16T00:00:00,SEBZE,DOMATES  TARLA,KG,0.40,0.90,0.65
12081,2010-08-16T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.50,2
12082,2010-08-16T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,3,2.25
12083,2010-08-16T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,2,1.50
12084,2010-08-16T00:00:00,SEBZE,HAVUC,KG,0.50,0.80,0.65
12085,2010-08-16T00:00:00,SEBZE,ISPANAK,KG,1,2,1.50
12086,2010-08-16T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1,0.75
12087,2010-08-16T00:00:00,SEBZE,MARUL,ADET,0.75,1.20,0.98
12088,2010-08-16T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.60,1,0.80
12089,2010-08-16T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.30,0.80,0.55
12090,2010-08-16T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.30,0.80,0.55
