﻿_id,ILCE,KAPINO,ENLEM,ACIKLAMA,ILCEID,MAHALLE,MAHALLEID,ADI,BOYLAM,YOL
426,KONAK,,38.421492300936,"",21,KONAK,"",K.ALTI-902 Sk.Kızlaragası Hanı,27.132642073474,902
427,KONAK,,38.420948047398,"",21,KONAK,"",K.ALTI-906 Sk.Kızlaragası Hanı,27.132911170258,906
428,KONAK,,38.420948047398,"",21,KONAK,"",K.ALTI-906 Sk.Kızlaragası Hanı,27.132911170258,906
429,BORNOVA,,38.422980254187,"",2,SERİNTEPE,"",KANDERE PARKI,27.195922160975,4310
430,BORNOVA,,38.422908549142,"",2,SERİNTEPE,"",KANDERE PARKI,27.196016758598,4323
431,BORNOVA,,38.422908549142,"",2,SERİNTEPE,"",KANDERE PARKI,27.196016758598,4323
432,KARABAĞLAR,,38.393260900893,"",19,POLİGON,"",KARABAGLAR BARIS SELCUK PARKI,27.08153321638,48
433,KARABAĞLAR,,38.393260900893,"",19,POLİGON,"",KARABAGLAR BARIS SELCUK PARKI,27.08153321638,48
434,KARABAĞLAR,,38.403137258298,"",19,BAHÇELİEVLER,"",KARABAGLAR UGUR MUMCU PARKI,27.117355817862,GAZETECİ HASAN TAHSİN
435,KARABAĞLAR,,38.403137258298,"",19,BAHÇELİEVLER,"",KARABAGLAR UGUR MUMCU PARKI,27.117355817862,GAZETECİ HASAN TAHSİN
436,KARABURUN,,38.542806144803,"",1000,EĞLENHOCA,"",KARABURUN EGLENHOCA,26.568494687389,5003
437,KARABURUN,,38.542806144803,"",1000,EĞLENHOCA,"",KARABURUN EGLENHOCA,26.568494687389,5003
438,KARABURUN,,38.561286927814,"",1000,KÜÇÜKBAHÇE,"",KARABURUN KUCUKBAHCE,26.390239064949,""
439,KARABURUN,,38.561286927814,"",1000,KÜÇÜKBAHÇE,"",KARABURUN KUCUKBAHCE,26.390239064949,""
440,KARABURUN,,38.635767739963,"",1000,MERKEZ,"",KARABURUN MEYDAN,26.510196122525,KARABURUN CUMHURİYET
441,KARABURUN,,38.635857406891,"",1000,MERKEZ,"",KARABURUN MEYDAN,26.510315677698,BAŞKOMUTAN ATATÜRK
442,KARABURUN,,38.635857406891,"",1000,MERKEZ,"",KARABURUN MEYDAN,26.510315677698,BAŞKOMUTAN ATATÜRK
443,KARŞIYAKA,,38.479092864583,"",20,YALI,"",KARSIYAKA HALKPARK,27.081814948171,6523
444,KARŞIYAKA,,38.479092864583,"",20,YALI,"",KARSIYAKA HALKPARK,27.081814948171,6523
445,KARŞIYAKA,,38.456029794704,"",20,TUNA,"",KARSIYAKA SAHIL ALAYBEY ANIT,27.124252506318,YALI
446,KARŞIYAKA,,38.456029794704,"",20,TUNA,"",KARSIYAKA SAHIL ALAYBEY ANIT,27.124252506318,YALI
447,KARŞIYAKA,,38.458376027173,"",20,ALAYBEY,"",KARSIYAKA SAHIL ALAYBEY CAFE ONU,27.126613583887,YALI
448,KARŞIYAKA,,38.458376027173,"",20,ALAYBEY,"",KARSIYAKA SAHIL ALAYBEY CAFE ONU,27.126613583887,YALI
449,KARŞIYAKA,,38.458121726058,"",20,ALAYBEY,"",KARSIYAKA SAHIL ALAYBEY KAYKAY,27.125729760017,YALI
450,KARŞIYAKA,,38.458121726058,"",20,ALAYBEY,"",KARSIYAKA SAHIL ALAYBEY KAYKAY,27.125729760017,YALI
451,KARŞIYAKA,,38.456716942965,"",20,TUNA,"",KARSIYAKA SAHIL ALAYBEY OTOPARK,27.124926795296,YALI
452,KARŞIYAKA,,38.456716942965,"",20,TUNA,"",KARSIYAKA SAHIL ALAYBEY OTOPARK,27.124926795296,YALI
453,KARŞIYAKA,,38.456805292691,"",20,TUNA,"",KARSIYAKA SAHIL ALAYBEY OTOPARK SAHIL,27.125481569985,YALI
454,KARŞIYAKA,,38.456805292691,"",20,TUNA,"",KARSIYAKA SAHIL ALAYBEY OTOPARK SAHIL,27.125481569985,YALI
455,KARŞIYAKA,,38.459904960465,"",20,TERSANE,"",KARSIYAKA SAHIL ALAYBEY TRAMVAY,27.127358895484,YALI
456,KARŞIYAKA,,38.459904960465,"",20,TERSANE,"",KARSIYAKA SAHIL ALAYBEY TRAMVAY,27.127358895484,YALI
457,KARŞIYAKA,,38.450477261411,"",20,DONANMACI,"",KARSIYAKA SAHIL ATILLA ILHAN HEYKEL,27.114292689526,YALI
458,KARŞIYAKA,,38.450477261411,"",20,DONANMACI,"",KARSIYAKA SAHIL ATILLA ILHAN HEYKEL,27.114292689526,YALI
459,KARŞIYAKA,,38.465873249474,"",20,MAVİŞEHİR,"",KARSIYAKA SAHIL BOSTANLI BARINAK 1,27.081552817067,OPERA
460,KARŞIYAKA,,38.465873249474,"",20,MAVİŞEHİR,"",KARSIYAKA SAHIL BOSTANLI BARINAK 1,27.081552817067,OPERA
461,KARŞIYAKA,,38.464927582076,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI BARINAK 2,27.082332476203,HASAN ALİ YÜCEL
462,KARŞIYAKA,,38.464927582076,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI BARINAK 2,27.082332476203,HASAN ALİ YÜCEL
463,KARŞIYAKA,,38.463622034883,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI BARINAK 3,27.083915803953,HASAN ALİ YÜCEL
464,KARŞIYAKA,,38.463622034883,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI BARINAK 3,27.083915803953,HASAN ALİ YÜCEL
465,KARŞIYAKA,,38.454570619565,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI BURUN,27.093178465786,HASAN ALİ YÜCEL
466,KARŞIYAKA,,38.454570619565,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI BURUN,27.093178465786,HASAN ALİ YÜCEL
467,KARŞIYAKA,,38.457184572235,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI GRAND,27.089443330925,HASAN ALİ YÜCEL
468,KARŞIYAKA,,38.457184572235,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI GRAND,27.089443330925,HASAN ALİ YÜCEL
469,KARŞIYAKA,,38.46039983186,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI KONTEYNER,27.086332464025,HASAN ALİ YÜCEL
470,KARŞIYAKA,,38.46039983186,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI KONTEYNER,27.086332464025,HASAN ALİ YÜCEL
471,KARŞIYAKA,,38.456760966076,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI PATEN,27.090443560868,HASAN ALİ YÜCEL
472,KARŞIYAKA,,38.456760966076,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI PATEN,27.090443560868,HASAN ALİ YÜCEL
473,KARŞIYAKA,,38.459126729773,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI PAZAR YERI,27.087795743713,HASAN ALİ YÜCEL
474,KARŞIYAKA,,38.459126729773,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI PAZAR YERI,27.087795743713,HASAN ALİ YÜCEL
475,KARŞIYAKA,,38.457980715948,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI PLAJ VOLEYBOL,27.089180482675,HASAN ALİ YÜCEL
476,KARŞIYAKA,,38.457980715948,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI PLAJ VOLEYBOL,27.089180482675,HASAN ALİ YÜCEL
477,KARŞIYAKA,,38.455718355113,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI SEYIR KOPRU,27.092868554073,HASAN ALİ YÜCEL
478,KARŞIYAKA,,38.455718355113,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI SEYIR KOPRU,27.092868554073,HASAN ALİ YÜCEL
479,KARŞIYAKA,,38.454863126831,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI TOREN ALANI,27.095908539895,HASAN ALİ YÜCEL
480,KARŞIYAKA,,38.454863126831,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI TOREN ALANI,27.095908539895,HASAN ALİ YÜCEL
481,KARŞIYAKA,,38.460687454881,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN KOPRU YANI,27.085769158438,HASAN ALİ YÜCEL
482,KARŞIYAKA,,38.460687454881,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN KOPRU YANI,27.085769158438,HASAN ALİ YÜCEL
483,KARŞIYAKA,,38.462380930127,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN ONU GUNES PANELİ,27.083859139654,HASAN ALİ YÜCEL
484,KARŞIYAKA,,38.462380930127,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN ONU GUNES PANELİ,27.083859139654,HASAN ALİ YÜCEL
485,KARŞIYAKA,,38.462411031273,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN USTU,27.084523767994,HASAN ALİ YÜCEL
486,KARŞIYAKA,,38.462411031273,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN USTU,27.084523767994,HASAN ALİ YÜCEL
487,KARŞIYAKA,,38.462606942966,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN USTU OTOPARK,27.084338348583,HASAN ALİ YÜCEL
488,KARŞIYAKA,,38.462606942966,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN USTU OTOPARK,27.084338348583,HASAN ALİ YÜCEL
489,KARŞIYAKA,,38.461705378835,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN YANI,27.08463802583,HASAN ALİ YÜCEL
490,KARŞIYAKA,,38.461705378835,"",20,ATAKENT,"",KARSIYAKA SAHIL BOSTANLI YASEMIN YANI,27.08463802583,HASAN ALİ YÜCEL
491,KARŞIYAKA,,38.451447002772,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI YUNUSLAR,27.102942330192,YALI
492,KARŞIYAKA,,38.451447002772,"",20,BOSTANLI,"",KARSIYAKA SAHIL BOSTANLI YUNUSLAR,27.102942330192,YALI
493,KARŞIYAKA,,38.450939202573,"",20,AKSOY,"",KARSIYAKA SAHIL BOSTANLI YUNUSLAR TRAFO,27.104063538673,YALI
494,KARŞIYAKA,,38.450939202573,"",20,AKSOY,"",KARSIYAKA SAHIL BOSTANLI YUNUSLAR TRAFO,27.104063538673,YALI
495,KARŞIYAKA,,38.450496704117,"",20,AKSOY,"",KARSIYAKA SAHIL BOSTANLI-YESILKULUBE,27.104975337686,YALI
496,KARŞIYAKA,,38.450496704117,"",20,AKSOY,"",KARSIYAKA SAHIL BOSTANLI-YESILKULUBE,27.104975337686,YALI
497,KARŞIYAKA,,38.455671538725,"",20,TUNA,"",KARSIYAKA SAHIL ISKELE AKTARMA,27.122224397621,""
498,KARŞIYAKA,,38.455671538725,"",20,TUNA,"",KARSIYAKA SAHIL ISKELE AKTARMA,27.122224397621,""
499,KARŞIYAKA,,38.453174920909,"",20,BOSTANLI,"",KARSIYAKA SAHIL ISKELE BOSTANLI,27.09748754221,""
500,KARŞIYAKA,,38.453174920909,"",20,BOSTANLI,"",KARSIYAKA SAHIL ISKELE BOSTANLI,27.09748754221,""
501,KARŞIYAKA,,38.454954921417,"",20,TUNA,"",KARSIYAKA SAHIL ISKELE KARSIYAKA,27.120311351959,YALI
502,KARŞIYAKA,,38.454954921417,"",20,TUNA,"",KARSIYAKA SAHIL ISKELE KARSIYAKA,27.120311351959,YALI
503,KARŞIYAKA,,38.449436342138,"",20,DONANMACI,"",KARSIYAKA SAHIL KSK NIKAH,27.112343309401,YALI
504,KARŞIYAKA,,38.449436342138,"",20,DONANMACI,"",KARSIYAKA SAHIL KSK NIKAH,27.112343309401,YALI
505,KARŞIYAKA,,38.454954921417,"",20,TUNA,"",KARSIYAKA SAHIL KSKISKELE-A,27.120311351959,YALI
506,KARŞIYAKA,,38.454954921417,"",20,TUNA,"",KARSIYAKA SAHIL KSKISKELE-A,27.120311351959,YALI
507,KARŞIYAKA,,38.454954921417,"",20,TUNA,"",KARSIYAKA SAHIL KSKISKELE-B,27.120311351959,YALI
508,KARŞIYAKA,,38.454954921417,"",20,TUNA,"",KARSIYAKA SAHIL KSKISKELE-B,27.120311351959,YALI
509,KARŞIYAKA,,38.449459928531,"",20,AKSOY,"",KARSIYAKA SAHIL NIKAH BISIM,27.11016857079,YALI
510,KARŞIYAKA,,38.449459928531,"",20,AKSOY,"",KARSIYAKA SAHIL NIKAH BISIM,27.11016857079,YALI
511,KARŞIYAKA,,38.451217592058,"",20,DONANMACI,"",KARSIYAKA SAHIL PARK BAHCELER,27.115310592001,YALI
512,KARŞIYAKA,,38.451217592058,"",20,DONANMACI,"",KARSIYAKA SAHIL PARK BAHCELER,27.115310592001,YALI
513,KARŞIYAKA,,38.452787344143,"",20,DONANMACI,"",KARSIYAKA SAHIL RUZGARLI ISKELE2 HAVUZ,27.117775880761,YALI
514,KARŞIYAKA,,38.452787344143,"",20,DONANMACI,"",KARSIYAKA SAHIL RUZGARLI ISKELE2 HAVUZ,27.117775880761,YALI
515,KARŞIYAKA,,38.451536695434,"",20,DONANMACI,"",KARSIYAKA SAHIL SALYANGOZ,27.116189796381,YALI
516,KARŞIYAKA,,38.451536695434,"",20,DONANMACI,"",KARSIYAKA SAHIL SALYANGOZ,27.116189796381,YALI
517,KARŞIYAKA,,38.453544878568,"",20,BOSTANLI,"",KARSIYAKA SAHIL-BOSTANLI-ISKELE-GISE,27.098882654433,""
518,KARŞIYAKA,,38.453544878568,"",20,BOSTANLI,"",KARSIYAKA SAHIL-BOSTANLI-ISKELE-GISE,27.098882654433,""
519,KARŞIYAKA,,38.45488600682,"",20,TUNA,"",KARŞIYAKA VAPUR İSKELESİ,27.120512858373,CEMAL GÜRSEL
520,BUCA,,38.388308629625,"",8,MENDERES,"",KASAPLAR MEYDANI,27.174662701679,IŞILAY SAYGIN
521,BUCA,,38.363364369279,"",8,KAYNAKLAR MERKEZ,"",KAYNAKLAR CINARALTI,27.284131660664,KAYNAKLAR NAZIM HİKMET
522,BUCA,,38.363364369279,"",8,KAYNAKLAR MERKEZ,"",KAYNAKLAR CINARALTI,27.284131660664,KAYNAKLAR NAZIM HİKMET
523,BUCA,,38.363414426769,"",8,KAYNAKLAR MERKEZ,"",KAYNAKLAR ÇINARALTI MEYDANI,27.283834419976,KAYNAKLAR NAZIM HİKMET
524,KEMALPAŞA,,38.338734950358,"",6,DEREKÖY,"",KEMALPASA DEREKOY,27.454918494906,DEREKÖY YOLU
525,KEMALPAŞA,,38.338734950358,"",6,DEREKÖY,"",KEMALPASA DEREKOY,27.454918494906,DEREKÖY YOLU
526,KEMALPAŞA,,38.428880305708,"",6,SEKİZ EYLÜL,"",KEMALPASA OSMANLI PARKI,27.413507850404,136
527,KEMALPAŞA,,38.428880305708,"",6,SEKİZ EYLÜL,"",KEMALPASA OSMANLI PARKI,27.413507850404,136
528,KEMALPAŞA,,38.429947387043,"",6,SEKİZ EYLÜL,"",KEMALPASA 8 EYLUL PARKI REKREASYON ALANI,27.416141420787,KEMALPAŞA STADI
529,KEMALPAŞA,,38.429947387043,"",6,SEKİZ EYLÜL,"",KEMALPASA 8 EYLUL PARKI REKREASYON ALANI,27.416141420787,KEMALPAŞA STADI
530,KEMALPAŞA,,38.402721623613,"",6,ÇİNİLİKÖY,"",KEMALPASA-MILLETBAHCESI,27.454484769961,4101
531,KEMALPAŞA,,38.402721623613,"",6,ÇİNİLİKÖY,"",KEMALPASA-MILLETBAHCESI,27.454484769961,4101
532,KEMALPAŞA,,38.428961440556,"",6,SEKİZ EYLÜL,"",KEMALPAŞA OSMANLI PARKI,27.413289223434,136
533,KEMALPAŞA,,38.35337000554,"",6,OVACIK,"",KEMALPAŞA OVACIK,27.681261567067,MERKEZ YOLU
534,KEMALPAŞA,,38.35337000554,"",6,OVACIK,"",KEMALPAŞA OVACIK,27.681261567067,MERKEZ YOLU
535,KEMALPAŞA,,38.42961977366,"",6,SEKİZ EYLÜL,"",KEMALPAŞA REKREASYON ALANI,27.415719765828,KEMALPAŞA STADI
536,KEMALPAŞA,,38.440653405701,"",6,SARIÇALI,"",KEMALPAŞA SARICALI,27.694630496927,SARIÇALI YOLU
537,KEMALPAŞA,,38.440653405701,"",6,SARIÇALI,"",KEMALPAŞA SARICALI,27.694630496927,SARIÇALI YOLU
538,KEMALPAŞA,,38.402956454325,"",6,ÇİNİLİKÖY,"",KEMALPAŞA SAVANDA GÖLETİ,27.454567600002,4101
539,KEMALPAŞA,,38.341311500417,"",6,VİŞNELİ,"",KEMALPAŞA VİŞNELİ,27.398777496854,4004
540,KEMALPAŞA,,38.341311500417,"",6,VİŞNELİ,"",KEMALPAŞA VİŞNELİ,27.398777496854,4004
541,KEMALPAŞA,,38.42772711802,"",6,YEŞİLYURT,"",KEMALPAŞA YEŞİLYURT,27.675419507633,YEŞİLYURT YOLU
542,KEMALPAŞA,,38.42772711802,"",6,YEŞİLYURT,"",KEMALPAŞA YEŞİLYURT,27.675419507633,YEŞİLYURT YOLU
543,KONAK,,38.419635074793,"",21,GÜZELYURT,"",KEMERALTI ERLER KUYUMCULUK,27.136311236405,HAVRA
544,KONAK,,38.421996177015,"",21,KONAK,"",KEMERALTI HIZMET BINASI,27.132166214305,895
545,KONAK,,38.426826651779,"",21,İSMET KAPTAN,"",KENT-KONSEYI-KITAP-KAFE,27.137546137975,HÜRRİYET
546,KONAK,,38.426826651779,"",21,İSMET KAPTAN,"",KENT-KONSEYI-KITAP-KAFE,27.137546137975,HÜRRİYET
547,KINIK,,38.998988571244,"",996,ARPADERE,"",KINIK ARPADERE,27.463397506017,ARKADAŞ
548,KINIK,,38.998988571244,"",996,ARPADERE,"",KINIK ARPADERE,27.463397506017,ARKADAŞ
549,KINIK,,39.096977616487,"",996,ARPASEKİ,"",KINIK ARPASEKI,27.491744700907,NEZİH
550,KINIK,,39.096977616487,"",996,ARPASEKİ,"",KINIK ARPASEKI,27.491744700907,NEZİH
551,KINIK,,38.996607974539,"",996,BADEMALAN,"",KINIK BADEMALAN,27.316457685161,ŞEREF
552,KINIK,,38.996607974539,"",996,BADEMALAN,"",KINIK BADEMALAN,27.316457685161,ŞEREF
553,KINIK,,39.081578647952,"",996,IŞIKLAR,"",KINIK ISIKLAR,27.326419648125,""
554,KINIK,,39.081578647952,"",996,IŞIKLAR,"",KINIK ISIKLAR,27.326419648125,""
555,KINIK,,39.009961816878,"",996,KÖSELER,"",KINIK KOSELER,27.377751252015,MEVSİM
556,KINIK,,39.009961816878,"",996,KÖSELER,"",KINIK KOSELER,27.377751252015,MEVSİM
557,KINIK,,39.087458076817,"",996,YENİ,"",KINIK MEYDAN,27.380529959535,ATATÜRK
558,KINIK,,39.075345563691,"",996,SUCAHLI,"",KINIK SUCAHLI,27.287265337204,KIZILÇAM
559,KINIK,,39.075345563691,"",996,SUCAHLI,"",KINIK SUCAHLI,27.287265337204,KIZILÇAM
560,KINIK,,39.08748922393,"",996,YENİ,"",KINIK TOTEM,27.380659029756,ATATÜRK
561,KINIK,,39.08748922393,"",996,YENİ,"",KINIK TOTEM,27.380659029756,ATATÜRK
562,KİRAZ,,38.230565303236,"",994,YENİ,"",KIRAZ TOTEM 1,28.201968774529,MENDERES
563,KİRAZ,,38.230565303236,"",994,YENİ,"",KIRAZ TOTEM 1,28.201968774529,MENDERES
564,KİRAZ,,38.161793616498,"",994,OLGUNLAR,"",KİRAZ OLGUNLAR,28.365825720651,OLGUNLAR
565,KİRAZ,,38.161793616498,"",994,OLGUNLAR,"",KİRAZ OLGUNLAR,28.365825720651,OLGUNLAR
566,KİRAZ,,38.125646071579,"",994,ÖRENCİK,"",KİRAZ ORENCIK,28.38438272505,ÖRENCİK
567,KİRAZ,,38.125646071579,"",994,ÖRENCİK,"",KİRAZ ORENCIK,28.38438272505,ÖRENCİK
568,KİRAZ,,38.231015984351,"",994,YENİ,"",KİRAZ PARKI,28.201463422846,2.MESİR
569,KİRAZ,,38.16256202641,"",994,YENİŞEHİR,"",KİRAZ YENİŞEHİRKİRAZ,28.23853287251,YENİŞEHİR
570,KİRAZ,,38.16256202641,"",994,YENİŞEHİR,"",KİRAZ YENİŞEHİRKİRAZ,28.23853287251,YENİŞEHİR
571,KONAK,,38.43995408754,"",21,UMURBEY,"",KONAK HAVAGAZI FABLAB,27.153428117272,1498
572,KONAK,,38.43995408754,"",21,UMURBEY,"",KONAK HAVAGAZI FABLAB,27.153428117272,1498
573,KONAK,,38.440148787073,"",21,UMURBEY,"",KONAK HAVAGAZI FIKRIMIZ,27.153368691939,LİMAN
574,KONAK,,38.440148787073,"",21,UMURBEY,"",KONAK HAVAGAZI FIKRIMIZ,27.153368691939,LİMAN
575,KONAK,,38.440547639996,"",21,UMURBEY,"",KONAK HAVAGAZI KOSE,27.153161788996,LİMAN
576,KONAK,,38.440547639996,"",21,UMURBEY,"",KONAK HAVAGAZI KOSE,27.153161788996,LİMAN
577,KONAK,,38.440384333993,"",21,UMURBEY,"",KONAK HAVAGAZI ORTA,27.152541959959,LİMAN
578,KONAK,,38.440384333993,"",21,UMURBEY,"",KONAK HAVAGAZI ORTA,27.152541959959,LİMAN
579,KONAK,,38.440265516479,"",21,UMURBEY,"",KONAK HAVAGAZI RESTORAN 1,27.151845894926,LİMAN
580,KONAK,,38.440265516479,"",21,UMURBEY,"",KONAK HAVAGAZI RESTORAN 1,27.151845894926,LİMAN
581,KONAK,,38.440265516479,"",21,UMURBEY,"",KONAK HAVAGAZI RESTORAN 2,27.151845894926,LİMAN
582,KONAK,,38.440265516479,"",21,UMURBEY,"",KONAK HAVAGAZI RESTORAN 2,27.151845894926,LİMAN
583,KONAK,,38.440265516479,"",21,UMURBEY,"",KONAK HAVAGAZI RESTORAN 3,27.151845894926,LİMAN
584,KONAK,,38.440265516479,"",21,UMURBEY,"",KONAK HAVAGAZI RESTORAN 3,27.151845894926,LİMAN
585,KONAK,,38.440265516479,"",21,UMURBEY,"",KONAK HAVAGAZI RESTORAN 4,27.151845894926,LİMAN
586,KONAK,,38.440265516479,"",21,UMURBEY,"",KONAK HAVAGAZI RESTORAN 4,27.151845894926,LİMAN
587,KONAK,,38.439873519302,"",21,UMURBEY,"",KONAK HAVAGAZI YONETIM 2,27.15280120173,1498
588,KONAK,,38.439873519302,"",21,UMURBEY,"",KONAK HAVAGAZI YONETIM 2,27.15280120173,1498
589,KONAK,,38.439873519302,"",21,UMURBEY,"",KONAK HAVAGAZI YONETIM 5,27.15280120173,1498
590,KONAK,,38.439873519302,"",21,UMURBEY,"",KONAK HAVAGAZI YONETIM 5,27.15280120173,1498
591,KONAK,,38.413832525325,"",21,KADİFEKALE,"",KONAK KADIFEKALE,27.147057002509,RAKIM ELKUTLU
592,KONAK,,38.413832525325,"",21,KADİFEKALE,"",KONAK KADIFEKALE,27.147057002509,RAKIM ELKUTLU
593,KONAK,,38.406355273824,"",21,LALE,"",KONAK LALE MAHALLESI,27.150988410311,3582
594,KONAK,,38.406355273824,"",21,LALE,"",KONAK LALE MAHALLESI,27.150988410311,3582
595,KONAK,,38.418866756561,"",21,KONAK,"",KONAK MEYDAN,27.128532323945,KONAK ATATÜRK
596,KONAK,,38.418738816307,"",21,KONAK,"",KONAK MEYDANI - ISKELE ONU,27.1269463334,MUSTAFA KEMAL SAHİL
597,KONAK,,38.418738816307,"",21,KONAK,"",KONAK MEYDANI - ISKELE ONU,27.1269463334,MUSTAFA KEMAL SAHİL
598,KONAK,,38.4186737034,"",21,KONAK,"",KONAK MEYDANI MEYDAN,27.128241360653,KONAK ATATÜRK
599,KONAK,,38.4186737034,"",21,KONAK,"",KONAK MEYDANI MEYDAN,27.128241360653,KONAK ATATÜRK
600,KONAK,,38.419247200555,"",21,KONAK,"",KONAK TOTEM,27.129120987496,KONAK ATATÜRK
601,KONAK,,38.419247200555,"",21,KONAK,"",KONAK TOTEM,27.129120987496,KONAK ATATÜRK
602,KARŞIYAKA,,38.452059998143,"",20,BOSTANLI,"",KUBILAY,27.097846087623,""
603,KONAK,,38.428175462253,"",21,MİMAR SİNAN,"",KULTURPARK ATLAS 1,27.144859364549,""
604,KONAK,,38.428175462253,"",21,MİMAR SİNAN,"",KULTURPARK ATLAS 1,27.144859364549,""
605,KONAK,,38.428285643973,"",21,MİMAR SİNAN,"",KULTURPARK ATLAS 2,27.144371018696,""
606,KONAK,,38.428285643973,"",21,MİMAR SİNAN,"",KULTURPARK ATLAS 2,27.144371018696,""
607,KONAK,,38.425779731861,"",21,MİMAR SİNAN,"",KULTURPARK CELAL ATIK DIS 30,27.143158691972,DR. REFİK SAYDAM
608,KONAK,,38.425779731861,"",21,MİMAR SİNAN,"",KULTURPARK CELAL ATIK DIS 30,27.143158691972,DR. REFİK SAYDAM
609,KONAK,,38.426049654015,"",21,MİMAR SİNAN,"",KULTURPARK CELAL ATIK 28,27.143110479956,DR. REFİK SAYDAM
610,KONAK,,38.426049654015,"",21,MİMAR SİNAN,"",KULTURPARK CELAL ATIK 28,27.143110479956,DR. REFİK SAYDAM
611,KONAK,,38.425998588303,"",21,MİMAR SİNAN,"",KULTURPARK CELAL ATIK 29,27.143516006721,DR. REFİK SAYDAM
612,KONAK,,38.425998588303,"",21,MİMAR SİNAN,"",KULTURPARK CELAL ATIK 29,27.143516006721,DR. REFİK SAYDAM
613,KONAK,,38.429247549838,"",21,MİMAR SİNAN,"",KULTURPARK GENCLIK TIYATROSU,27.148808717958,1395
614,KONAK,,38.429247549838,"",21,MİMAR SİNAN,"",KULTURPARK GENCLIK TIYATROSU,27.148808717958,1395
615,KONAK,,38.426232088007,"",21,MİMAR SİNAN,"",KULTURPARK HOL ONU 40,27.144579053928,""
616,KONAK,,38.426232088007,"",21,MİMAR SİNAN,"",KULTURPARK HOL ONU 40,27.144579053928,""
617,KONAK,,38.430566341103,"",21,MİMAR SİNAN,"",KULTURPARK ISMET INONU DIS 27,27.143814831514,DR. MUSTAFA ENVER BEY
618,KONAK,,38.430566341103,"",21,MİMAR SİNAN,"",KULTURPARK ISMET INONU DIS 27,27.143814831514,DR. MUSTAFA ENVER BEY
619,KONAK,,38.430742373372,"",21,MİMAR SİNAN,"",KULTURPARK ISMET INONU 26,27.143985501666,1393
620,KONAK,,38.430742373372,"",21,MİMAR SİNAN,"",KULTURPARK ISMET INONU 26,27.143985501666,1393
621,KONAK,,38.430084279457,"",21,MİMAR SİNAN,"",KULTURPARK İZMİR SANAT,27.146745183228,DR. MUSTAFA ENVER BEY
622,KONAK,,38.430084279457,"",21,MİMAR SİNAN,"",KULTURPARK İZMİR SANAT,27.146745183228,DR. MUSTAFA ENVER BEY
623,KONAK,,38.429243578353,"",21,MİMAR SİNAN,"",KULTURPARK KADIN COCUK DIS 24,27.143348990571,LOZAN
624,KONAK,,38.429243578353,"",21,MİMAR SİNAN,"",KULTURPARK KADIN COCUK DIS 24,27.143348990571,LOZAN
625,KONAK,,38.43026522857,"",21,MİMAR SİNAN,"",KULTURPARK KONSER ALANI 25,27.144494892835,DR. MUSTAFA ENVER BEY
626,KONAK,,38.43026522857,"",21,MİMAR SİNAN,"",KULTURPARK KONSER ALANI 25,27.144494892835,DR. MUSTAFA ENVER BEY
627,KONAK,,38.428992865352,"",21,MİMAR SİNAN,"",KULTURPARK KULTUR MERKEZI ALT 32,27.141916383133,ŞAİR EŞREF
628,KONAK,,38.428992865352,"",21,MİMAR SİNAN,"",KULTURPARK KULTUR MERKEZI ALT 32,27.141916383133,ŞAİR EŞREF
629,KONAK,,38.425254588009,"",21,MİMAR SİNAN,"",KULTURPARK MECLIS,27.146826589078,BOZKURT
