﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
9417,2011-06-23T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1.20,0.85
9418,2011-06-23T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.30,0.90
9419,2011-06-23T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.30,0.95
9420,2011-06-23T00:00:00,SEBZE,MANTAR,KG,2.50,4.50,3.50
9421,2011-06-23T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.60,1.50,1.05
9422,2011-06-23T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.80,0.60
9423,2011-06-23T00:00:00,SEBZE,PIRASA,KG,0.75,1.50,1.13
9424,2011-06-23T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3,2.25
9425,2011-06-23T00:00:00,SEBZE,DOMATES  SERA,KG,0.30,1,0.65
9426,2011-06-23T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,0.75,0.58
9427,2011-06-23T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.70,1.50,1.10
9428,2011-06-23T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
9429,2011-06-23T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
9430,2011-06-23T00:00:00,MEYVE,KAYISI  TOKALI,KG,1.50,3.80,2.65
9431,2011-06-23T00:00:00,MEYVE,KIVI  YERLI,KG,2,4,3
9432,2011-06-23T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5,3.75
9433,2011-06-23T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,10,7.50
9434,2011-06-23T00:00:00,MEYVE,ERIK   ITALYAN,KG,1.50,3,2.25
9435,2011-06-23T00:00:00,MEYVE,CILEK,KG,1.20,2.50,1.85
9436,2011-06-23T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.50,2.50
9437,2011-06-23T00:00:00,MEYVE,GREYFURT,KG,1,2.30,1.65
9438,2011-06-23T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.20,0.85
9439,2011-06-23T00:00:00,SEBZE,KARPUZ,KG,0.25,0.60,0.43
9440,2011-06-23T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,4,2.75
9441,2011-06-23T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2,1.50
9442,2011-06-23T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,2,1.60
9443,2011-06-23T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.80,2,1.40
9444,2011-06-23T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,2,1.40
9445,2011-06-23T00:00:00,İTHAL..,KIVI  İTHAL,KG,5,6,5.50
9446,2011-06-23T00:00:00,MEYVE,LIMON  KASA,KG,0.75,1.60,1.18
9447,2011-06-23T00:00:00,MEYVE,LIMON  DOKME,KG,0.60,1.20,0.90
9448,2011-06-23T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
9449,2011-06-23T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
9450,2011-06-23T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
9451,2011-06-23T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
9452,2011-06-23T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
9453,2011-06-23T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,4,2.75
9454,2011-06-23T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
9455,2011-06-23T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.50,3.50,2.50
9456,2011-06-23T00:00:00,MEYVE,ARMUT  MUHT,KG,2.50,5,3.75
9457,2011-06-23T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.50,1.40,0.95
9458,2011-06-23T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
9459,2011-06-23T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
9460,2011-06-23T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3,2.50
9461,2011-06-23T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2,1.75
9462,2011-06-23T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,3,2.25
9463,2011-06-23T00:00:00,MEYVE,ŞEFTALI,KG,1.30,2.80,2.05
9464,2011-06-23T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,3,7.50,5.25
9465,2011-06-24T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.50,2.50
9466,2011-06-24T00:00:00,MEYVE,GREYFURT,KG,1,2.20,1.60
9467,2011-06-24T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.20,0.85
9468,2011-06-24T00:00:00,SEBZE,KARPUZ,KG,0.25,0.55,0.40
9469,2011-06-24T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,4,2.75
9470,2011-06-24T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2,1.50
9471,2011-06-24T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,2,1.60
9472,2011-06-24T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.80,2,1.40
9473,2011-06-24T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,2,1.40
9474,2011-06-24T00:00:00,İTHAL..,KIVI  İTHAL,KG,5,6,5.50
9475,2011-06-24T00:00:00,SEBZE,PIRASA,KG,0.75,1.50,1.13
9476,2011-06-24T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3,2.25
9477,2011-06-24T00:00:00,SEBZE,DOMATES  SERA,KG,0.30,1,0.65
9478,2011-06-24T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,0.75,0.58
9479,2011-06-24T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.70,1.50,1.10
9480,2011-06-24T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
9481,2011-06-24T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
9482,2011-06-24T00:00:00,MEYVE,KAYISI  TOKALI,KG,1.50,4,2.75
9483,2011-06-24T00:00:00,MEYVE,KIVI  YERLI,KG,2,4,3
9484,2011-06-24T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5,3.75
9485,2011-06-24T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,10,7.50
9486,2011-06-24T00:00:00,MEYVE,LIMON  KASA,KG,0.75,1.60,1.18
9487,2011-06-24T00:00:00,MEYVE,LIMON  DOKME,KG,0.60,1.20,0.90
9488,2011-06-24T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
9489,2011-06-24T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
9490,2011-06-24T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
9491,2011-06-24T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
9492,2011-06-24T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
9493,2011-06-24T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,4,2.75
9494,2011-06-24T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
9495,2011-06-24T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.50,3.50,2.50
9496,2011-06-24T00:00:00,MEYVE,ARMUT  MUHT,KG,2.50,5,3.75
9497,2011-06-24T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.50,1.30,0.90
9498,2011-06-24T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
9499,2011-06-24T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
9500,2011-06-24T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.30,3,2.65
9501,2011-06-24T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2,1.75
9502,2011-06-24T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,3,2.25
9503,2011-06-24T00:00:00,MEYVE,ERIK   ITALYAN,KG,1.50,3,2.25
9504,2011-06-24T00:00:00,MEYVE,ŞEFTALI,KG,1.30,2.50,1.90
9505,2011-06-24T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,3,7.50,5.25
9506,2011-06-24T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
9507,2011-06-24T00:00:00,SEBZE,BAMYA,KG,6,9,7.50
9508,2011-06-24T00:00:00,SEBZE,BORULCE,KG,1.50,3,2.25
9509,2011-06-24T00:00:00,SEBZE,BEZELYE,KG,0.40,0.90,0.65
9510,2011-06-24T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.70,1.10
9511,2011-06-24T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1.30,0.90
9512,2011-06-24T00:00:00,SEBZE,DOMATES  TARLA,KG,0.75,1.60,1.18
9513,2011-06-24T00:00:00,SEBZE,FASULYE   AYSE,KG,1.30,3,2.15
9514,2011-06-24T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4,2.75
9515,2011-06-24T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.30,2.80,2.05
9516,2011-06-24T00:00:00,SEBZE,HAVUC,KG,1,2.20,1.60
9517,2011-06-24T00:00:00,SEBZE,ISPANAK,KG,1,2,1.50
9518,2011-06-24T00:00:00,SEBZE,KABAK TAZE,KG,0.40,0.90,0.65
9519,2011-06-24T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
9520,2011-06-24T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.25,0.50,0.38
9521,2011-06-24T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,1.20,0.85
9522,2011-06-24T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.75,1.50,1.13
9523,2011-06-24T00:00:00,SEBZE,PATATES,KG,0.25,0.70,0.48
9524,2011-06-24T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
9525,2011-06-24T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
9526,2011-06-24T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.60,0.43
9527,2011-06-24T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.80,0.60
9528,2011-06-24T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.25,0.18
9529,2011-06-24T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
9530,2011-06-24T00:00:00,SEBZE,YAPRAK TAZE,KG,1.20,2,1.60
9531,2011-06-24T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,4,2.75
9532,2011-06-24T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1.10,0.80
9533,2011-06-24T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.50,1
9534,2011-06-24T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.30,0.95
9535,2011-06-24T00:00:00,SEBZE,MANTAR,KG,2.50,4.50,3.50
9536,2011-06-24T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.60,1.50,1.05
9537,2011-06-24T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.80,0.60
9538,2011-06-24T00:00:00,MEYVE,CILEK,KG,1.20,2.50,1.85
9539,2011-06-27T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
9540,2011-06-27T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.50,3.50,2.50
9541,2011-06-27T00:00:00,MEYVE,ARMUT  MUHT,KG,2,4,3
9542,2011-06-27T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.50,1.30,0.90
9543,2011-06-27T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
9544,2011-06-27T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.30,3,2.65
9545,2011-06-27T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2,1.75
9546,2011-06-27T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,3.30,2.40
9547,2011-06-27T00:00:00,MEYVE,ERIK   ITALYAN,KG,1.50,3,2.25
9548,2011-06-27T00:00:00,MEYVE,ŞEFTALI,KG,1.30,3,2.15
9549,2011-06-27T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,3,7,5
9550,2011-06-27T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,3.50,2.50
9551,2011-06-27T00:00:00,SEBZE,BAMYA,KG,4,7,5.50
9552,2011-06-27T00:00:00,SEBZE,BORULCE,KG,1.50,5,3.25
9553,2011-06-27T00:00:00,SEBZE,BEZELYE,KG,0.40,1,0.70
9554,2011-06-27T00:00:00,SEBZE,BIBER  SIVRI,KG,0.80,2,1.40
9555,2011-06-27T00:00:00,SEBZE,BIBER  DOLMA,KG,0.60,1.50,1.05
9556,2011-06-27T00:00:00,SEBZE,DOMATES  TARLA,KG,0.75,1.80,1.28
9557,2011-06-27T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,3.80,2.65
9558,2011-06-27T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4.50,3
9559,2011-06-27T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.30,2.40
9560,2011-06-27T00:00:00,SEBZE,HAVUC,KG,1,2.20,1.60
9561,2011-06-27T00:00:00,SEBZE,ISPANAK,KG,1,2,1.50
9562,2011-06-27T00:00:00,SEBZE,KABAK TAZE,KG,0.40,0.90,0.65
9563,2011-06-27T00:00:00,SEBZE,MARUL,ADET,0.50,1.20,0.85
9564,2011-06-27T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.25,0.50,0.38
9565,2011-06-27T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,1.50,1
9566,2011-06-27T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.75,1.60,1.18
9567,2011-06-27T00:00:00,SEBZE,PATATES,KG,0.25,0.70,0.48
9568,2011-06-27T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
9569,2011-06-27T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.20,1.60
9570,2011-06-27T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.60,0.43
9571,2011-06-27T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.80,0.60
9572,2011-06-27T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.20,0.15
9573,2011-06-27T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
9574,2011-06-27T00:00:00,SEBZE,YAPRAK TAZE,KG,1.20,2,1.60
9575,2011-06-27T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,4,2.75
9576,2011-06-27T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1.20,0.85
9577,2011-06-27T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.80,2,1.40
9578,2011-06-27T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.30,0.95
9579,2011-06-27T00:00:00,SEBZE,MANTAR,KG,2.50,4.50,3.50
9580,2011-06-27T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.70,1.70,1.20
9581,2011-06-27T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.80,0.60
9582,2011-06-27T00:00:00,SEBZE,PIRASA,KG,0.75,1.50,1.13
9583,2011-06-27T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
9584,2011-06-27T00:00:00,SEBZE,DOMATES  SERA,KG,0.40,1.50,0.95
9585,2011-06-27T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,0.65,0.53
9586,2011-06-27T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.75,2,1.38
9587,2011-06-27T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
9588,2011-06-27T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
9589,2011-06-27T00:00:00,MEYVE,KAYISI  TOKALI,KG,1.50,3,2.25
9590,2011-06-27T00:00:00,MEYVE,KIVI  YERLI,KG,2,4,3
9591,2011-06-27T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5,3.75
9592,2011-06-27T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,10,7.50
9593,2011-06-27T00:00:00,MEYVE,KAYISI  IGDIR,KG,2,4.50,3.25
9594,2011-06-27T00:00:00,MEYVE,CILEK,KG,1.20,2.50,1.85
9595,2011-06-27T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.50,2.50
9596,2011-06-27T00:00:00,MEYVE,GREYFURT,KG,1,2.20,1.60
9597,2011-06-27T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1,0.75
9598,2011-06-27T00:00:00,SEBZE,KARPUZ,KG,0.20,0.50,0.35
9599,2011-06-27T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,4,2.75
9600,2011-06-27T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2,1.50
9601,2011-06-27T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,2,1.60
9602,2011-06-27T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.80,2,1.40
9603,2011-06-27T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,2,1.40
9604,2011-06-27T00:00:00,İTHAL..,KIVI  İTHAL,KG,5,6,5.50
9605,2011-06-27T00:00:00,MEYVE,LIMON  KASA,KG,0.75,1.60,1.18
9606,2011-06-27T00:00:00,MEYVE,LIMON  DOKME,KG,0.60,1.20,0.90
9607,2011-06-27T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
9608,2011-06-27T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
9609,2011-06-27T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
9610,2011-06-27T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
9611,2011-06-27T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
9612,2011-06-27T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,3.50,2.50
9613,2011-06-28T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.80,1.28
9614,2011-06-28T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.30,0.95
9615,2011-06-28T00:00:00,SEBZE,MANTAR,KG,2.50,4.50,3.50
9616,2011-06-28T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.70,1.60,1.15
9617,2011-06-28T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.70,0.55
9618,2011-06-28T00:00:00,SEBZE,PIRASA,KG,0.75,1.50,1.13
9619,2011-06-28T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
9620,2011-06-28T00:00:00,SEBZE,DOMATES  SERA,KG,0.40,1.60,1
9621,2011-06-28T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,0.65,0.53
9622,2011-06-28T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.75,2,1.38
9623,2011-06-28T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
9624,2011-06-28T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
9625,2011-06-28T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.50,2.50
9626,2011-06-28T00:00:00,MEYVE,GREYFURT,KG,1,2.20,1.60
9627,2011-06-28T00:00:00,SEBZE,KAVUN  TARLA,KG,0.40,0.80,0.60
9628,2011-06-28T00:00:00,SEBZE,KARPUZ,KG,0.20,0.45,0.33
9629,2011-06-28T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,4,2.75
9630,2011-06-28T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2,1.50
9631,2011-06-28T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.30,0.20
9632,2011-06-28T00:00:00,MEYVE,KAYISI  TOKALI,KG,1.50,3.70,2.60
9633,2011-06-28T00:00:00,MEYVE,KAYISI  IGDIR,KG,2,4.50,3.25
9634,2011-06-28T00:00:00,MEYVE,KIVI  YERLI,KG,2,4,3
9635,2011-06-28T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5,3.75
9636,2011-06-28T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,9,7
9637,2011-06-28T00:00:00,MEYVE,VISNE,KG,1.50,2,1.75
9638,2011-06-28T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,2,1.60
9639,2011-06-28T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.80,2,1.40
9640,2011-06-28T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,2,1.40
9641,2011-06-28T00:00:00,İTHAL..,KIVI  İTHAL,KG,5,6,5.50
9642,2011-06-28T00:00:00,MEYVE,LIMON  KASA,KG,0.75,1.60,1.18
9643,2011-06-28T00:00:00,MEYVE,LIMON  DOKME,KG,0.60,1.20,0.90
9644,2011-06-28T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
9645,2011-06-28T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
9646,2011-06-28T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
9647,2011-06-28T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
9648,2011-06-28T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
9649,2011-06-28T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,3.50,2.50
9650,2011-06-28T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
9651,2011-06-28T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.50,3.50,2.50
9652,2011-06-28T00:00:00,MEYVE,ARMUT  MUHT,KG,2,4,3
9653,2011-06-28T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.50,1.20,0.85
9654,2011-06-28T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
9655,2011-06-28T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.30,3,2.65
9656,2011-06-28T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2,1.75
9657,2011-06-28T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,3.50,2.50
9658,2011-06-28T00:00:00,MEYVE,ERIK   ITALYAN,KG,1.50,3.50,2.50
9659,2011-06-28T00:00:00,MEYVE,ŞEFTALI,KG,1.30,2.80,2.05
9660,2011-06-28T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,3,7,5
9661,2011-06-28T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,3.50,2.50
9662,2011-06-28T00:00:00,SEBZE,BAMYA,KG,3,6,4.50
9663,2011-06-28T00:00:00,SEBZE,BORULCE,KG,1.50,5,3.25
9664,2011-06-28T00:00:00,SEBZE,BEZELYE,KG,0.40,1,0.70
9665,2011-06-28T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,2,1.38
9666,2011-06-28T00:00:00,SEBZE,BIBER  DOLMA,KG,0.60,1.30,0.95
9667,2011-06-28T00:00:00,SEBZE,DOMATES  TARLA,KG,0.70,1.60,1.15
9668,2011-06-28T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,3.50,2.50
9669,2011-06-28T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4,2.75
9670,2011-06-28T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.50,2.50
9671,2011-06-28T00:00:00,SEBZE,HAVUC,KG,1,2.20,1.60
9672,2011-06-28T00:00:00,SEBZE,ISPANAK,KG,1,2,1.50
9673,2011-06-28T00:00:00,SEBZE,KABAK TAZE,KG,0.40,0.90,0.65
9674,2011-06-28T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
9675,2011-06-28T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.25,0.50,0.38
9676,2011-06-28T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,1.30,0.90
9677,2011-06-28T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.75,1.50,1.13
9678,2011-06-28T00:00:00,SEBZE,PATATES,KG,0.25,0.68,0.47
9679,2011-06-28T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
9680,2011-06-28T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2,1.50
9681,2011-06-28T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.55,0.40
9682,2011-06-28T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.75,0.58
9683,2011-06-28T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.20,0.15
9684,2011-06-28T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
9685,2011-06-28T00:00:00,SEBZE,YAPRAK TAZE,KG,1.20,2,1.60
9686,2011-06-28T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,4,2.75
9687,2011-06-28T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1.20,0.85
9688,2011-06-29T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
9689,2011-06-29T00:00:00,SEBZE,DOMATES  SERA,KG,0.40,1.50,0.95
9690,2011-06-29T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,0.70,0.55
9691,2011-06-29T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.75,1.80,1.28
9692,2011-06-29T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
9693,2011-06-29T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
9694,2011-06-29T00:00:00,MEYVE,KAYISI  TOKALI,KG,1.50,3.50,2.50
9695,2011-06-29T00:00:00,MEYVE,KAYISI  IGDIR,KG,2,4,3
9696,2011-06-29T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5,3.75
9697,2011-06-29T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,9,7
9698,2011-06-29T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
9699,2011-06-29T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,3.50,2.50
9700,2011-06-29T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
9701,2011-06-29T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
9702,2011-06-29T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.50,2.50
9703,2011-06-29T00:00:00,MEYVE,GREYFURT,KG,1,2.30,1.65
9704,2011-06-29T00:00:00,SEBZE,KAVUN  TARLA,KG,0.40,0.90,0.65
9705,2011-06-29T00:00:00,SEBZE,KARPUZ,KG,0.20,0.45,0.33
9706,2011-06-29T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,4,2.75
9707,2011-06-29T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2,1.50
9708,2011-06-29T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,2,1.60
9709,2011-06-29T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.80,2,1.40
9710,2011-06-29T00:00:00,MEYVE,VISNE,KG,1.50,2,1.75
9711,2011-06-29T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.80,2,1.40
9712,2011-06-29T00:00:00,İTHAL..,KIVI  İTHAL,KG,5,6,5.50
9713,2011-06-29T00:00:00,MEYVE,LIMON  KASA,KG,0.75,1.60,1.18
