﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
60991,2023-07-02T00:00:00,Üçyol Aktarma Merkezi,188
60992,2023-07-03T00:00:00,Üçyol Aktarma Merkezi,304
60993,2023-07-04T00:00:00,Üçyol Aktarma Merkezi,334
60994,2023-07-05T00:00:00,Üçyol Aktarma Merkezi,298
60995,2023-07-06T00:00:00,Üçyol Aktarma Merkezi,377
60996,2023-07-07T00:00:00,Üçyol Aktarma Merkezi,396
60997,2023-07-08T00:00:00,Üçyol Aktarma Merkezi,367
60998,2023-07-09T00:00:00,Üçyol Aktarma Merkezi,267
60999,2023-07-10T00:00:00,Üçyol Aktarma Merkezi,355
61000,2023-07-11T00:00:00,Üçyol Aktarma Merkezi,57
61001,2023-07-12T00:00:00,Üçyol Aktarma Merkezi,0
61002,2023-07-13T00:00:00,Üçyol Aktarma Merkezi,0
61003,2023-07-14T00:00:00,Üçyol Aktarma Merkezi,139
61004,2023-07-15T00:00:00,Üçyol Aktarma Merkezi,292
61005,2023-07-16T00:00:00,Üçyol Aktarma Merkezi,204
61006,2023-07-17T00:00:00,Üçyol Aktarma Merkezi,345
61007,2023-07-18T00:00:00,Üçyol Aktarma Merkezi,449
61008,2023-07-19T00:00:00,Üçyol Aktarma Merkezi,454
61009,2023-07-20T00:00:00,Üçyol Aktarma Merkezi,422
61010,2023-07-21T00:00:00,Üçyol Aktarma Merkezi,406
61011,2023-07-22T00:00:00,Üçyol Aktarma Merkezi,352
61012,2023-07-23T00:00:00,Üçyol Aktarma Merkezi,283
61013,2023-07-24T00:00:00,Üçyol Aktarma Merkezi,389
61014,2023-07-25T00:00:00,Üçyol Aktarma Merkezi,360
61015,2023-07-26T00:00:00,Üçyol Aktarma Merkezi,229
61016,2023-07-27T00:00:00,Üçyol Aktarma Merkezi,386
61017,2023-07-28T00:00:00,Üçyol Aktarma Merkezi,412
61018,2023-07-29T00:00:00,Üçyol Aktarma Merkezi,78
61019,2023-07-30T00:00:00,Üçyol Aktarma Merkezi,0
61020,2023-07-31T00:00:00,Üçyol Aktarma Merkezi,0
61021,2023-07-01T00:00:00,Üçyol Metro,1392
61022,2023-07-02T00:00:00,Üçyol Metro,1414
61023,2023-07-03T00:00:00,Üçyol Metro,2167
61024,2023-07-04T00:00:00,Üçyol Metro,2115
61025,2023-07-05T00:00:00,Üçyol Metro,2404
61026,2023-07-06T00:00:00,Üçyol Metro,2388
61027,2023-07-07T00:00:00,Üçyol Metro,2377
61028,2023-07-08T00:00:00,Üçyol Metro,1991
61029,2023-07-09T00:00:00,Üçyol Metro,1633
61030,2023-07-10T00:00:00,Üçyol Metro,2311
61031,2023-07-11T00:00:00,Üçyol Metro,2448
61032,2023-07-12T00:00:00,Üçyol Metro,2391
61033,2023-07-13T00:00:00,Üçyol Metro,2410
61034,2023-07-14T00:00:00,Üçyol Metro,2451
61035,2023-07-15T00:00:00,Üçyol Metro,1803
61036,2023-07-16T00:00:00,Üçyol Metro,1488
61037,2023-07-17T00:00:00,Üçyol Metro,2297
61038,2023-07-18T00:00:00,Üçyol Metro,2455
61039,2023-07-19T00:00:00,Üçyol Metro,2382
61040,2023-07-20T00:00:00,Üçyol Metro,2478
61041,2023-07-21T00:00:00,Üçyol Metro,2565
61042,2023-07-22T00:00:00,Üçyol Metro,1912
61043,2023-07-23T00:00:00,Üçyol Metro,1487
61044,2023-07-24T00:00:00,Üçyol Metro,2210
61045,2023-07-25T00:00:00,Üçyol Metro,2357
61046,2023-07-26T00:00:00,Üçyol Metro,2332
61047,2023-07-27T00:00:00,Üçyol Metro,2089
61048,2023-07-28T00:00:00,Üçyol Metro,1916
61049,2023-07-29T00:00:00,Üçyol Metro,1555
61050,2023-07-30T00:00:00,Üçyol Metro,1218
61051,2023-07-31T00:00:00,Üçyol Metro,54
61052,2023-07-01T00:00:00,İhsan Alyanak Vapuru,0
61053,2023-07-02T00:00:00,İhsan Alyanak Vapuru,55
61054,2023-07-03T00:00:00,İhsan Alyanak Vapuru,35
61055,2023-07-04T00:00:00,İhsan Alyanak Vapuru,29
61056,2023-07-05T00:00:00,İhsan Alyanak Vapuru,33
61057,2023-07-06T00:00:00,İhsan Alyanak Vapuru,35
61058,2023-07-07T00:00:00,İhsan Alyanak Vapuru,114
61059,2023-07-08T00:00:00,İhsan Alyanak Vapuru,4
61060,2023-07-09T00:00:00,İhsan Alyanak Vapuru,42
61061,2023-07-10T00:00:00,İhsan Alyanak Vapuru,41
61062,2023-07-11T00:00:00,İhsan Alyanak Vapuru,34
61063,2023-07-12T00:00:00,İhsan Alyanak Vapuru,25
61064,2023-07-13T00:00:00,İhsan Alyanak Vapuru,33
61065,2023-07-14T00:00:00,İhsan Alyanak Vapuru,120
61066,2023-07-15T00:00:00,İhsan Alyanak Vapuru,0
61067,2023-07-16T00:00:00,İhsan Alyanak Vapuru,58
61068,2023-07-17T00:00:00,İhsan Alyanak Vapuru,28
61069,2023-07-18T00:00:00,İhsan Alyanak Vapuru,47
61070,2023-07-19T00:00:00,İhsan Alyanak Vapuru,29
61071,2023-07-20T00:00:00,İhsan Alyanak Vapuru,61
61072,2023-07-21T00:00:00,İhsan Alyanak Vapuru,124
61073,2023-07-22T00:00:00,İhsan Alyanak Vapuru,5
61074,2023-07-23T00:00:00,İhsan Alyanak Vapuru,43
61075,2023-07-24T00:00:00,İhsan Alyanak Vapuru,28
61076,2023-07-25T00:00:00,İhsan Alyanak Vapuru,66
61077,2023-07-26T00:00:00,İhsan Alyanak Vapuru,80
61078,2023-07-27T00:00:00,İhsan Alyanak Vapuru,0
61079,2023-07-28T00:00:00,İhsan Alyanak Vapuru,0
61080,2023-07-29T00:00:00,İhsan Alyanak Vapuru,0
61081,2023-07-30T00:00:00,İhsan Alyanak Vapuru,0
61082,2023-07-31T00:00:00,İhsan Alyanak Vapuru,0
61083,2023-07-01T00:00:00,İzmirspor Metro,898
61084,2023-07-02T00:00:00,İzmirspor Metro,946
61085,2023-07-03T00:00:00,İzmirspor Metro,1514
61086,2023-07-04T00:00:00,İzmirspor Metro,1593
61087,2023-07-05T00:00:00,İzmirspor Metro,1588
61088,2023-07-06T00:00:00,İzmirspor Metro,1584
61089,2023-07-07T00:00:00,İzmirspor Metro,1630
61090,2023-07-08T00:00:00,İzmirspor Metro,1323
61091,2023-07-09T00:00:00,İzmirspor Metro,1091
61092,2023-07-10T00:00:00,İzmirspor Metro,1538
61093,2023-07-11T00:00:00,İzmirspor Metro,1564
61094,2023-07-12T00:00:00,İzmirspor Metro,1496
61095,2023-07-13T00:00:00,İzmirspor Metro,1563
61096,2023-07-14T00:00:00,İzmirspor Metro,1487
61097,2023-07-15T00:00:00,İzmirspor Metro,1171
61098,2023-07-16T00:00:00,İzmirspor Metro,955
61099,2023-07-17T00:00:00,İzmirspor Metro,1468
61100,2023-07-18T00:00:00,İzmirspor Metro,1575
61101,2023-07-19T00:00:00,İzmirspor Metro,1606
61102,2023-07-20T00:00:00,İzmirspor Metro,1630
61103,2023-07-21T00:00:00,İzmirspor Metro,1607
61104,2023-07-22T00:00:00,İzmirspor Metro,1205
61105,2023-07-23T00:00:00,İzmirspor Metro,909
61106,2023-07-24T00:00:00,İzmirspor Metro,1405
61107,2023-07-25T00:00:00,İzmirspor Metro,1568
61108,2023-07-26T00:00:00,İzmirspor Metro,1526
61109,2023-07-27T00:00:00,İzmirspor Metro,1373
61110,2023-07-28T00:00:00,İzmirspor Metro,1310
61111,2023-07-29T00:00:00,İzmirspor Metro,980
61112,2023-07-30T00:00:00,İzmirspor Metro,815
61113,2023-07-31T00:00:00,İzmirspor Metro,30
61114,2023-07-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,36
61115,2023-07-02T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,78
61116,2023-07-03T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,60
61117,2023-07-04T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,57
61118,2023-07-05T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,20
61119,2023-07-06T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,0
61120,2023-07-07T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,0
61121,2023-07-08T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,0
61122,2023-07-09T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,0
61123,2023-07-10T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,44
61124,2023-07-11T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,66
61125,2023-07-12T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,56
61126,2023-07-13T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,45
61127,2023-07-14T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,46
61128,2023-07-15T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,40
61129,2023-07-16T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,49
61130,2023-07-17T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,43
61131,2023-07-18T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,31
61132,2023-07-19T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,48
61133,2023-07-20T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,28
61134,2023-07-21T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,38
61135,2023-07-22T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,42
61136,2023-07-23T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,39
61137,2023-07-24T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,65
61138,2023-07-25T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,46
61139,2023-07-26T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,24
61140,2023-07-27T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,42
61141,2023-07-28T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,44
61142,2023-07-29T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,50
61143,2023-07-30T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,60
61144,2023-07-31T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,54
61145,2023-07-01T00:00:00,Şehit Polis Fethi Sekin Parkı,22
61146,2023-07-02T00:00:00,Şehit Polis Fethi Sekin Parkı,16
61147,2023-07-03T00:00:00,Şehit Polis Fethi Sekin Parkı,51
61148,2023-07-04T00:00:00,Şehit Polis Fethi Sekin Parkı,61
61149,2023-07-05T00:00:00,Şehit Polis Fethi Sekin Parkı,61
61150,2023-07-06T00:00:00,Şehit Polis Fethi Sekin Parkı,75
61151,2023-07-07T00:00:00,Şehit Polis Fethi Sekin Parkı,59
61152,2023-07-08T00:00:00,Şehit Polis Fethi Sekin Parkı,38
61153,2023-07-09T00:00:00,Şehit Polis Fethi Sekin Parkı,18
61154,2023-07-10T00:00:00,Şehit Polis Fethi Sekin Parkı,54
61155,2023-07-11T00:00:00,Şehit Polis Fethi Sekin Parkı,46
61156,2023-07-12T00:00:00,Şehit Polis Fethi Sekin Parkı,55
61157,2023-07-13T00:00:00,Şehit Polis Fethi Sekin Parkı,74
61158,2023-07-14T00:00:00,Şehit Polis Fethi Sekin Parkı,37
61159,2023-07-15T00:00:00,Şehit Polis Fethi Sekin Parkı,16
61160,2023-07-16T00:00:00,Şehit Polis Fethi Sekin Parkı,0
61161,2023-07-17T00:00:00,Şehit Polis Fethi Sekin Parkı,0
61162,2023-07-18T00:00:00,Şehit Polis Fethi Sekin Parkı,37
61163,2023-07-19T00:00:00,Şehit Polis Fethi Sekin Parkı,171
61164,2023-07-20T00:00:00,Şehit Polis Fethi Sekin Parkı,167
61165,2023-07-21T00:00:00,Şehit Polis Fethi Sekin Parkı,157
61166,2023-07-22T00:00:00,Şehit Polis Fethi Sekin Parkı,143
61167,2023-07-23T00:00:00,Şehit Polis Fethi Sekin Parkı,117
61168,2023-07-24T00:00:00,Şehit Polis Fethi Sekin Parkı,139
61169,2023-07-25T00:00:00,Şehit Polis Fethi Sekin Parkı,126
61170,2023-07-26T00:00:00,Şehit Polis Fethi Sekin Parkı,124
61171,2023-07-27T00:00:00,Şehit Polis Fethi Sekin Parkı,172
61172,2023-07-28T00:00:00,Şehit Polis Fethi Sekin Parkı,135
61173,2023-07-29T00:00:00,Şehit Polis Fethi Sekin Parkı,127
61174,2023-07-30T00:00:00,Şehit Polis Fethi Sekin Parkı,113
61175,2023-07-31T00:00:00,Şehit Polis Fethi Sekin Parkı,130
61176,2023-07-01T00:00:00,Şirinyer Aktarma Merkezi,101
61177,2023-07-02T00:00:00,Şirinyer Aktarma Merkezi,84
61178,2023-07-03T00:00:00,Şirinyer Aktarma Merkezi,84
61179,2023-07-04T00:00:00,Şirinyer Aktarma Merkezi,99
61180,2023-07-05T00:00:00,Şirinyer Aktarma Merkezi,115
61181,2023-07-06T00:00:00,Şirinyer Aktarma Merkezi,100
61182,2023-07-07T00:00:00,Şirinyer Aktarma Merkezi,84
61183,2023-07-08T00:00:00,Şirinyer Aktarma Merkezi,84
61184,2023-07-09T00:00:00,Şirinyer Aktarma Merkezi,97
61185,2023-07-10T00:00:00,Şirinyer Aktarma Merkezi,90
61186,2023-07-11T00:00:00,Şirinyer Aktarma Merkezi,85
61187,2023-07-12T00:00:00,Şirinyer Aktarma Merkezi,116
61188,2023-07-13T00:00:00,Şirinyer Aktarma Merkezi,104
61189,2023-07-14T00:00:00,Şirinyer Aktarma Merkezi,108
61190,2023-07-15T00:00:00,Şirinyer Aktarma Merkezi,87
61191,2023-07-16T00:00:00,Şirinyer Aktarma Merkezi,79
61192,2023-07-17T00:00:00,Şirinyer Aktarma Merkezi,104
61193,2023-07-18T00:00:00,Şirinyer Aktarma Merkezi,107
61194,2023-07-19T00:00:00,Şirinyer Aktarma Merkezi,64
61195,2023-07-20T00:00:00,Şirinyer Aktarma Merkezi,103
61196,2023-07-21T00:00:00,Şirinyer Aktarma Merkezi,127
61197,2023-07-22T00:00:00,Şirinyer Aktarma Merkezi,111
61198,2023-07-23T00:00:00,Şirinyer Aktarma Merkezi,78
61199,2023-07-24T00:00:00,Şirinyer Aktarma Merkezi,106
61200,2023-07-25T00:00:00,Şirinyer Aktarma Merkezi,125
61201,2023-07-26T00:00:00,Şirinyer Aktarma Merkezi,106
61202,2023-07-27T00:00:00,Şirinyer Aktarma Merkezi,106
61203,2023-07-28T00:00:00,Şirinyer Aktarma Merkezi,109
61204,2023-07-29T00:00:00,Şirinyer Aktarma Merkezi,90
61205,2023-07-30T00:00:00,Şirinyer Aktarma Merkezi,83
61206,2023-07-31T00:00:00,Şirinyer Aktarma Merkezi,99
61207,2023-07-01T00:00:00,Şirinyer Parkı,80
61208,2023-07-02T00:00:00,Şirinyer Parkı,82
61209,2023-07-03T00:00:00,Şirinyer Parkı,123
61210,2023-07-04T00:00:00,Şirinyer Parkı,109
61211,2023-07-05T00:00:00,Şirinyer Parkı,142
61212,2023-07-06T00:00:00,Şirinyer Parkı,122
61213,2023-07-07T00:00:00,Şirinyer Parkı,116
61214,2023-07-08T00:00:00,Şirinyer Parkı,126
61215,2023-07-09T00:00:00,Şirinyer Parkı,167
61216,2023-07-10T00:00:00,Şirinyer Parkı,140
61217,2023-07-11T00:00:00,Şirinyer Parkı,127
61218,2023-07-12T00:00:00,Şirinyer Parkı,152
61219,2023-07-13T00:00:00,Şirinyer Parkı,107
61220,2023-07-14T00:00:00,Şirinyer Parkı,110
61221,2023-07-15T00:00:00,Şirinyer Parkı,100
61222,2023-07-16T00:00:00,Şirinyer Parkı,108
61223,2023-07-17T00:00:00,Şirinyer Parkı,137
61224,2023-07-18T00:00:00,Şirinyer Parkı,100
61225,2023-07-19T00:00:00,Şirinyer Parkı,131
61226,2023-07-20T00:00:00,Şirinyer Parkı,122
61227,2023-07-21T00:00:00,Şirinyer Parkı,135
61228,2023-07-22T00:00:00,Şirinyer Parkı,121
61229,2023-07-23T00:00:00,Şirinyer Parkı,115
61230,2023-07-24T00:00:00,Şirinyer Parkı,120
61231,2023-07-25T00:00:00,Şirinyer Parkı,91
61232,2023-07-26T00:00:00,Şirinyer Parkı,114
61233,2023-07-27T00:00:00,Şirinyer Parkı,112
61234,2023-07-28T00:00:00,Şirinyer Parkı,90
61235,2023-07-29T00:00:00,Şirinyer Parkı,112
61236,2023-07-30T00:00:00,Şirinyer Parkı,138
61237,2023-07-31T00:00:00,Şirinyer Parkı,120
61238,2023-08-01T00:00:00,1881 Atatürk Vapuru,124
61239,2023-08-02T00:00:00,1881 Atatürk Vapuru,121
61240,2023-08-03T00:00:00,1881 Atatürk Vapuru,110
61241,2023-08-04T00:00:00,1881 Atatürk Vapuru,104
61242,2023-08-05T00:00:00,1881 Atatürk Vapuru,108
61243,2023-08-06T00:00:00,1881 Atatürk Vapuru,94
61244,2023-08-07T00:00:00,1881 Atatürk Vapuru,74
61245,2023-08-08T00:00:00,1881 Atatürk Vapuru,83
61246,2023-08-09T00:00:00,1881 Atatürk Vapuru,96
61247,2023-08-10T00:00:00,1881 Atatürk Vapuru,63
61248,2023-08-11T00:00:00,1881 Atatürk Vapuru,58
61249,2023-08-12T00:00:00,1881 Atatürk Vapuru,5
61250,2023-08-13T00:00:00,1881 Atatürk Vapuru,41
61251,2023-08-14T00:00:00,1881 Atatürk Vapuru,36
61252,2023-08-15T00:00:00,1881 Atatürk Vapuru,46
61253,2023-08-16T00:00:00,1881 Atatürk Vapuru,16
61254,2023-08-17T00:00:00,1881 Atatürk Vapuru,36
61255,2023-08-18T00:00:00,1881 Atatürk Vapuru,38
61256,2023-08-19T00:00:00,1881 Atatürk Vapuru,34
61257,2023-08-20T00:00:00,1881 Atatürk Vapuru,39
61258,2023-08-21T00:00:00,1881 Atatürk Vapuru,36
61259,2023-08-22T00:00:00,1881 Atatürk Vapuru,0
61260,2023-08-23T00:00:00,1881 Atatürk Vapuru,0
61261,2023-08-24T00:00:00,1881 Atatürk Vapuru,0
61262,2023-08-25T00:00:00,1881 Atatürk Vapuru,0
61263,2023-08-26T00:00:00,1881 Atatürk Vapuru,2
61264,2023-08-27T00:00:00,1881 Atatürk Vapuru,123
61265,2023-08-28T00:00:00,1881 Atatürk Vapuru,66
61266,2023-08-29T00:00:00,1881 Atatürk Vapuru,99
61267,2023-08-30T00:00:00,1881 Atatürk Vapuru,128
61268,2023-08-31T00:00:00,1881 Atatürk Vapuru,93
61269,2023-08-01T00:00:00,35AOR566,66
61270,2023-08-02T00:00:00,35AOR566,87
61271,2023-08-03T00:00:00,35AOR566,215
61272,2023-08-04T00:00:00,35AOR566,30
61273,2023-08-05T00:00:00,35AOR566,153
61274,2023-08-06T00:00:00,35AOR566,146
61275,2023-08-07T00:00:00,35AOR566,87
61276,2023-08-08T00:00:00,35AOR566,0
61277,2023-08-09T00:00:00,35AOR566,0
61278,2023-08-10T00:00:00,35AOR566,0
61279,2023-08-11T00:00:00,35AOR566,4
61280,2023-08-12T00:00:00,35AOR566,0
61281,2023-08-13T00:00:00,35AOR566,0
61282,2023-08-14T00:00:00,35AOR566,0
61283,2023-08-15T00:00:00,35AOR566,0
61284,2023-08-16T00:00:00,35AOR566,0
61285,2023-08-17T00:00:00,35AOR566,0
61286,2023-08-18T00:00:00,35AOR566,0
61287,2023-08-19T00:00:00,35AOR566,0
61288,2023-08-20T00:00:00,35AOR566,0
61289,2023-08-21T00:00:00,35AOR566,0
61290,2023-08-22T00:00:00,35AOR566,0
61291,2023-08-23T00:00:00,35AOR566,0
61292,2023-08-24T00:00:00,35AOR566,0
61293,2023-08-25T00:00:00,35AOR566,0
61294,2023-08-26T00:00:00,35AOR566,0
61295,2023-08-27T00:00:00,35AOR566,0
61296,2023-08-28T00:00:00,35AOR566,0
61297,2023-08-29T00:00:00,35AOR566,0
61298,2023-08-30T00:00:00,35AOR566,0
61299,2023-08-31T00:00:00,35AOR566,0
61300,2023-08-01T00:00:00,35AOY552,0
61301,2023-08-02T00:00:00,35AOY552,0
61302,2023-08-03T00:00:00,35AOY552,0
61303,2023-08-04T00:00:00,35AOY552,0
61304,2023-08-05T00:00:00,35AOY552,0
61305,2023-08-06T00:00:00,35AOY552,0
61306,2023-08-07T00:00:00,35AOY552,0
61307,2023-08-08T00:00:00,35AOY552,0
61308,2023-08-09T00:00:00,35AOY552,0
61309,2023-08-10T00:00:00,35AOY552,0
61310,2023-08-11T00:00:00,35AOY552,0
61311,2023-08-12T00:00:00,35AOY552,0
61312,2023-08-13T00:00:00,35AOY552,0
61313,2023-08-14T00:00:00,35AOY552,0
61314,2023-08-15T00:00:00,35AOY552,0
61315,2023-08-16T00:00:00,35AOY552,0
61316,2023-08-17T00:00:00,35AOY552,0
61317,2023-08-18T00:00:00,35AOY552,0
61318,2023-08-19T00:00:00,35AOY552,0
61319,2023-08-20T00:00:00,35AOY552,0
61320,2023-08-21T00:00:00,35AOY552,0
61321,2023-08-22T00:00:00,35AOY552,0
61322,2023-08-23T00:00:00,35AOY552,0
61323,2023-08-24T00:00:00,35AOY552,0
61324,2023-08-25T00:00:00,35AOY552,0
61325,2023-08-26T00:00:00,35AOY552,0
61326,2023-08-27T00:00:00,35AOY552,0
61327,2023-08-28T00:00:00,35AOY552,0
61328,2023-08-29T00:00:00,35AOY552,0
61329,2023-08-30T00:00:00,35AOY552,0
61330,2023-08-31T00:00:00,35AOY552,0
61331,2023-08-01T00:00:00,35ATD003,183
61332,2023-08-02T00:00:00,35ATD003,134
61333,2023-08-03T00:00:00,35ATD003,170
61334,2023-08-04T00:00:00,35ATD003,168
61335,2023-08-05T00:00:00,35ATD003,154
61336,2023-08-06T00:00:00,35ATD003,98
61337,2023-08-07T00:00:00,35ATD003,102
61338,2023-08-08T00:00:00,35ATD003,204
61339,2023-08-09T00:00:00,35ATD003,166
61340,2023-08-10T00:00:00,35ATD003,159
61341,2023-08-11T00:00:00,35ATD003,165
61342,2023-08-12T00:00:00,35ATD003,158
61343,2023-08-13T00:00:00,35ATD003,37
61344,2023-08-14T00:00:00,35ATD003,115
61345,2023-08-15T00:00:00,35ATD003,135
61346,2023-08-16T00:00:00,35ATD003,146
61347,2023-08-17T00:00:00,35ATD003,134
61348,2023-08-18T00:00:00,35ATD003,38
61349,2023-08-19T00:00:00,35ATD003,119
61350,2023-08-20T00:00:00,35ATD003,0
61351,2023-08-21T00:00:00,35ATD003,141
61352,2023-08-22T00:00:00,35ATD003,9
61353,2023-08-23T00:00:00,35ATD003,58
61354,2023-08-24T00:00:00,35ATD003,0
61355,2023-08-25T00:00:00,35ATD003,0
61356,2023-08-26T00:00:00,35ATD003,0
61357,2023-08-27T00:00:00,35ATD003,49
61358,2023-08-28T00:00:00,35ATD003,124
61359,2023-08-29T00:00:00,35ATD003,144
61360,2023-08-30T00:00:00,35ATD003,123
61361,2023-08-31T00:00:00,35ATD003,140
61362,2023-08-01T00:00:00,35ATD074,146
61363,2023-08-02T00:00:00,35ATD074,126
61364,2023-08-03T00:00:00,35ATD074,140
61365,2023-08-04T00:00:00,35ATD074,144
61366,2023-08-05T00:00:00,35ATD074,135
61367,2023-08-06T00:00:00,35ATD074,99
61368,2023-08-07T00:00:00,35ATD074,151
61369,2023-08-08T00:00:00,35ATD074,175
61370,2023-08-09T00:00:00,35ATD074,160
61371,2023-08-10T00:00:00,35ATD074,170
61372,2023-08-11T00:00:00,35ATD074,142
61373,2023-08-12T00:00:00,35ATD074,21
61374,2023-08-13T00:00:00,35ATD074,76
61375,2023-08-14T00:00:00,35ATD074,123
61376,2023-08-15T00:00:00,35ATD074,132
61377,2023-08-16T00:00:00,35ATD074,108
61378,2023-08-17T00:00:00,35ATD074,116
61379,2023-08-18T00:00:00,35ATD074,120
61380,2023-08-19T00:00:00,35ATD074,129
61381,2023-08-20T00:00:00,35ATD074,126
61382,2023-08-21T00:00:00,35ATD074,153
61383,2023-08-22T00:00:00,35ATD074,172
61384,2023-08-23T00:00:00,35ATD074,95
61385,2023-08-24T00:00:00,35ATD074,150
61386,2023-08-25T00:00:00,35ATD074,96
61387,2023-08-26T00:00:00,35ATD074,133
61388,2023-08-27T00:00:00,35ATD074,123
61389,2023-08-28T00:00:00,35ATD074,107
61390,2023-08-29T00:00:00,35ATD074,160
61391,2023-08-30T00:00:00,35ATD074,150
61392,2023-08-31T00:00:00,35ATD074,159
61393,2023-08-01T00:00:00,35ATJ001,13
61394,2023-08-02T00:00:00,35ATJ001,51
61395,2023-08-03T00:00:00,35ATJ001,9
61396,2023-08-04T00:00:00,35ATJ001,6
61397,2023-08-05T00:00:00,35ATJ001,8
61398,2023-08-06T00:00:00,35ATJ001,7
61399,2023-08-07T00:00:00,35ATJ001,13
61400,2023-08-08T00:00:00,35ATJ001,13
61401,2023-08-09T00:00:00,35ATJ001,11
61402,2023-08-10T00:00:00,35ATJ001,10
61403,2023-08-11T00:00:00,35ATJ001,6
61404,2023-08-12T00:00:00,35ATJ001,6
61405,2023-08-13T00:00:00,35ATJ001,6
61406,2023-08-14T00:00:00,35ATJ001,7
61407,2023-08-15T00:00:00,35ATJ001,11
61408,2023-08-16T00:00:00,35ATJ001,13
61409,2023-08-17T00:00:00,35ATJ001,10
61410,2023-08-18T00:00:00,35ATJ001,16
61411,2023-08-19T00:00:00,35ATJ001,6
61412,2023-08-20T00:00:00,35ATJ001,9
61413,2023-08-21T00:00:00,35ATJ001,4
61414,2023-08-22T00:00:00,35ATJ001,10
61415,2023-08-23T00:00:00,35ATJ001,27
61416,2023-08-24T00:00:00,35ATJ001,16
61417,2023-08-25T00:00:00,35ATJ001,5
61418,2023-08-26T00:00:00,35ATJ001,8
61419,2023-08-27T00:00:00,35ATJ001,11
61420,2023-08-28T00:00:00,35ATJ001,14
61421,2023-08-29T00:00:00,35ATJ001,15
61422,2023-08-30T00:00:00,35ATJ001,14
61423,2023-08-31T00:00:00,35ATJ001,10
61424,2023-08-01T00:00:00,35ATL828,0
61425,2023-08-02T00:00:00,35ATL828,0
61426,2023-08-03T00:00:00,35ATL828,62
61427,2023-08-04T00:00:00,35ATL828,125
61428,2023-08-05T00:00:00,35ATL828,80
61429,2023-08-06T00:00:00,35ATL828,61
61430,2023-08-07T00:00:00,35ATL828,142
61431,2023-08-08T00:00:00,35ATL828,139
61432,2023-08-09T00:00:00,35ATL828,154
61433,2023-08-10T00:00:00,35ATL828,75
61434,2023-08-11T00:00:00,35ATL828,125
61435,2023-08-12T00:00:00,35ATL828,59
61436,2023-08-13T00:00:00,35ATL828,0
61437,2023-08-14T00:00:00,35ATL828,1
61438,2023-08-15T00:00:00,35ATL828,8
61439,2023-08-16T00:00:00,35ATL828,31
61440,2023-08-17T00:00:00,35ATL828,132
61441,2023-08-18T00:00:00,35ATL828,116
61442,2023-08-19T00:00:00,35ATL828,92
61443,2023-08-20T00:00:00,35ATL828,68
61444,2023-08-21T00:00:00,35ATL828,5
61445,2023-08-22T00:00:00,35ATL828,6
61446,2023-08-23T00:00:00,35ATL828,80
61447,2023-08-24T00:00:00,35ATL828,120
61448,2023-08-25T00:00:00,35ATL828,131
61449,2023-08-26T00:00:00,35ATL828,96
61450,2023-08-27T00:00:00,35ATL828,76
61451,2023-08-28T00:00:00,35ATL828,121
61452,2023-08-29T00:00:00,35ATL828,143
61453,2023-08-30T00:00:00,35ATL828,83
61454,2023-08-31T00:00:00,35ATL828,116
61455,2023-08-01T00:00:00,35ATR516,0
61456,2023-08-02T00:00:00,35ATR516,0
61457,2023-08-03T00:00:00,35ATR516,0
61458,2023-08-04T00:00:00,35ATR516,0
61459,2023-08-05T00:00:00,35ATR516,0
61460,2023-08-06T00:00:00,35ATR516,0
61461,2023-08-07T00:00:00,35ATR516,0
61462,2023-08-08T00:00:00,35ATR516,0
61463,2023-08-09T00:00:00,35ATR516,0
