﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
10184,2016-05-28T00:00:00,BALIK,KUPEZ (DENİZ),KG,2.50,6.67,4.59
10185,2016-05-28T00:00:00,BALIK,DONUK SARDALYA,KG,1.67,2.50,2.09
10186,2016-05-28T00:00:00,BALIK,DIL,KG,10,60,35
10187,2016-05-28T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,30,17.50
10188,2016-05-28T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,6.67,30,18.34
10189,2016-05-28T00:00:00,BALIK,TIRSI (DENİZ),KG,2.50,5,3.75
10190,2016-05-28T00:00:00,BALIK,KOLYOZ (DONUK),KG,1.67,2.92,2.30
10191,2016-05-28T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.50,1.75
10192,2016-05-28T00:00:00,BALIK,MELANUR (DENİZ),KG,8,10,9
10193,2016-05-28T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,8,8,8
10194,2016-05-28T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,7.50,4.17
10195,2016-05-28T00:00:00,BALIK,KOLYOZ (DENİZ),KG,4.17,13,8.59
10196,2016-05-28T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,25,60,42.50
10197,2016-05-28T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,8,8,8
10198,2016-05-28T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,11,27,19
10199,2016-05-28T00:00:00,TATLI SU,YAYIN ( TATLI ),KG,4,4,4
10200,2016-05-28T00:00:00,BALIK,TİRSİ (DONUK),KG,2.08,2.08,2.08
10201,2016-05-28T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,15,15,15
10202,2016-05-28T00:00:00,BALIK,ZARGANA (DENİZ),KG,5,5,5
10203,2016-05-28T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,3,3
10204,2016-05-28T00:00:00,BALIK,ISTAVRİT (DONUK),KG,2.50,2.50,2.50
10205,2016-05-28T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,7.50,8.13,7.82
10206,2016-05-28T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4.75,5.25,5
10207,2016-05-28T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,6.50,9,7.75
10208,2016-05-28T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,3.33,3.33
10209,2016-05-28T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,30,30,30
10210,2016-05-28T00:00:00,BALIK,KUPEZ (DONUK),KG,4.17,4.17,4.17
10211,2016-05-28T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,3,8,5.50
10212,2016-05-28T00:00:00,BALIK,HAMSI (DENİZ),KG,5.83,5.83,5.83
10213,2016-05-28T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,9,11,10
10214,2016-05-28T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,11.67,12.50,12.09
10215,2016-05-28T00:00:00,İTHAL (DONUK),MİDYE,KG,10,20,15
10216,2016-05-28T00:00:00,BALIK,ÇIPURA (DENİZ),KG,55,55,55
10217,2016-05-28T00:00:00,BALIK,AHTOPOT (DENİZ),KG,22,22,22
10218,2016-05-28T00:00:00,BALIK,SİNARİT (DENİZ),KG,80,90,85
10219,2016-05-28T00:00:00,BALIK,TEKİR(DENİZ),KG,6,9.20,7.60
10220,2016-05-28T00:00:00,İTHAL (DONUK),MEZGİT,KG,4,20,12
10221,2016-05-28T00:00:00,BALIK,TURNA (DENİZ),KG,9,9,9
10222,2016-05-28T00:00:00,BALIK,YABANİ KALAMAR,KG,4.50,5,4.75
10223,2016-05-30T00:00:00,BALIK,TEKİR (DONUK),KG,9,9,9
10224,2016-05-30T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,6.67,4.59
10225,2016-05-30T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,4,5,4.50
10226,2016-05-30T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,40,32.50
10227,2016-05-30T00:00:00,BALIK,SOKKAN(DENİZ),KG,15,15,15
10228,2016-05-30T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4,2.50
10229,2016-05-30T00:00:00,BALIK,ORFOZ (DENİZ),KG,45,45,45
10230,2016-05-30T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,20,15
10231,2016-05-30T00:00:00,BALIK,TEKİR(DENİZ),KG,3,3,3
10232,2016-05-30T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
10233,2016-05-30T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,4.50,7,5.75
10234,2016-05-30T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.67,5.83,3.75
10235,2016-05-30T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,45,23.50
10236,2016-05-30T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,7.50,4.75
10237,2016-05-30T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,16,13
10238,2016-05-30T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
10239,2016-05-30T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,40,40,40
10240,2016-05-30T00:00:00,BALIK,EŞKİNA(DENİZ),KG,10,20,15
10241,2016-05-30T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,15,30,22.50
10242,2016-05-30T00:00:00,BALIK,SARPA (DENİZ),KG,3.50,7,5.25
10243,2016-05-30T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,30,30,30
10244,2016-05-30T00:00:00,BALIK,TURNA (DENİZ),KG,30,30,30
10245,2016-05-30T00:00:00,BALIK,BARBUN (TEKİR),KG,10,20,15
10246,2016-05-30T00:00:00,BALIK,KOLORİT(DENİZ),KG,2.50,2.50,2.50
10247,2016-05-30T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2.50,3.50,3
10248,2016-05-30T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,12,22,17
10249,2016-05-30T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,100,150,125
10250,2016-05-30T00:00:00,BALIK,KARİDES (DENİZ),KG,35,70,52.50
10251,2016-05-30T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,80,65
10252,2016-05-30T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
10253,2016-05-30T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,2,2,2
10254,2016-05-30T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,10,25,17.50
10255,2016-05-30T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,20,30,25
10256,2016-05-30T00:00:00,BALIK,ISTAVRİT (DONUK),KG,1.67,3.33,2.50
10257,2016-05-30T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,12,40,26
10258,2016-05-30T00:00:00,BALIK,YABANİ KALAMAR,KG,2,7,4.50
10259,2016-05-30T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,40,40,40
10260,2016-05-30T00:00:00,TATLI SU,YILAN ( TATLI ),KG,2.50,2.50,2.50
10261,2016-05-30T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
10262,2016-05-30T00:00:00,BALIK,DONUK HAMSİ,KG,1.67,2.08,1.88
10263,2016-05-30T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,14.17,9.59
10264,2016-05-30T00:00:00,BALIK,BARBUN(KAYA),KG,90,100,95
10265,2016-05-30T00:00:00,BALIK,TIRSI (DENİZ),KG,2.08,5,3.54
10266,2016-05-30T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,50,50
10267,2016-05-30T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,30,70,50
10268,2016-05-30T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,50,45
10269,2016-05-30T00:00:00,BALIK,KÖPEK (DENİZ),KG,2,2,2
10270,2016-05-30T00:00:00,BALIK,GRANYOZ (DENİZ),KG,13,25,19
10271,2016-05-30T00:00:00,İTHAL (DONUK),MEZGİT,KG,5,9,7
10272,2016-05-30T00:00:00,BALIK,AKYA (DENİZ),KG,20,20,20
10273,2016-05-30T00:00:00,BALIK,TİRSİ (DONUK),KG,2.08,2.08,2.08
10274,2016-05-30T00:00:00,BALIK,DONUK SARDALYA,KG,1.67,2.50,2.09
10275,2016-05-30T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,5.50,5.25
10276,2016-05-30T00:00:00,BALIK,KALAMAR (DENİZ),KG,50,55,52.50
10277,2016-05-30T00:00:00,BALIK,ZARGANA (DENİZ),KG,3,20,11.50
10278,2016-05-30T00:00:00,BALIK,LİDAKİ (DENİZ),KG,11,30,20.50
10279,2016-05-30T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,18,10.67
10280,2016-05-30T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,6.25,3.54
10281,2016-05-30T00:00:00,BALIK,ÇIPURA (DENİZ),KG,55,70,62.50
10282,2016-05-30T00:00:00,BALIK,LEVREK (DENİZ),KG,2.50,35,18.75
10283,2016-05-30T00:00:00,BALIK,LÜFER ( DENİZ),KG,55,70,62.50
10284,2016-05-30T00:00:00,BALIK,DIL,KG,15,50,32.50
10285,2016-05-30T00:00:00,BALIK,MIRMIR (DENİZ),KG,4,25,14.50
10286,2016-05-30T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,4,9,6.50
10287,2016-05-30T00:00:00,BALIK,SÜBYE (DENİZ),KG,2.50,10,6.25
10288,2016-05-30T00:00:00,BALIK,MELANUR (DENİZ),KG,3,7.10,5.05
10289,2016-05-30T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,6.67,15,10.84
10290,2016-05-30T00:00:00,BALIK,LÜFER(İRİ BOY),KG,30,40,35
10291,2016-05-30T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,7.50,7.50,7.50
10292,2016-05-31T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,21,11.50
10293,2016-05-31T00:00:00,BALIK,GRANYOZ (DENİZ),KG,8,33,20.50
10294,2016-05-31T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,11,20,15.50
10295,2016-05-31T00:00:00,BALIK,MEZGİT (DENİZ),KG,5,5,5
10296,2016-05-31T00:00:00,BALIK,LEVREK (DENİZ),KG,35,35,35
10297,2016-05-31T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,50,45
10298,2016-05-31T00:00:00,BALIK,ZARGANA (DENİZ),KG,2,11,6.50
10299,2016-05-31T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,3.33,2.50
10300,2016-05-31T00:00:00,BALIK,TURNA (DENİZ),KG,12,12,12
10301,2016-05-31T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,5,3.34
10302,2016-05-31T00:00:00,BALIK,SOKKAN(DENİZ),KG,20,20,20
10303,2016-05-31T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,30,30,30
10304,2016-05-31T00:00:00,BALIK,MIRMIR (DENİZ),KG,3,30,16.50
10305,2016-05-31T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.25,7.50,4.38
10306,2016-05-31T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,12,15,13.50
10307,2016-05-31T00:00:00,BALIK,DONUK SARDALYA,KG,2.50,2.50,2.50
10308,2016-05-31T00:00:00,BALIK,KALKAN (DENİZ),KG,50,60,55
10309,2016-05-31T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.25,4.17,2.71
10310,2016-05-31T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2,1.50
10311,2016-05-31T00:00:00,BALIK,YABANİ KALAMAR,KG,2,5,3.50
10312,2016-05-31T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,22,16
10313,2016-05-31T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,6,4.50
10314,2016-05-31T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,80,80,80
10315,2016-05-31T00:00:00,BALIK,DİL(CANGIDEZ),KG,40,40,40
10316,2016-05-31T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,15,15
10317,2016-05-31T00:00:00,BALIK,LÜFER(İRİ BOY),KG,25,30,27.50
10318,2016-05-31T00:00:00,İTHAL (DONUK),MEZGİT,KG,8,9,8.50
10319,2016-05-31T00:00:00,BALIK,AKYA (DENİZ),KG,30,30,30
10320,2016-05-31T00:00:00,BALIK,DIL,KG,30,35,32.50
10321,2016-05-31T00:00:00,BALIK,LİDAKİ (DENİZ),KG,8,40,24
10322,2016-05-31T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,12.50,7.92
10323,2016-05-31T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
10324,2016-05-31T00:00:00,BALIK,TRANÇA (DENİZ),KG,12,70,41
10325,2016-05-31T00:00:00,BALIK,TEKİR(DENİZ),KG,2,8,5
10326,2016-05-31T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,10,7.50
10327,2016-05-31T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
10328,2016-05-31T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,2,2,2
10329,2016-05-31T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,80,45
10330,2016-05-31T00:00:00,BALIK,ÇIPURA (DENİZ),KG,35,70,52.50
10331,2016-05-31T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,5.50,5.25
10332,2016-05-31T00:00:00,BALIK,BARBUN (TEKİR),KG,10,40,25
10333,2016-05-31T00:00:00,BALIK,MELANUR (DENİZ),KG,5,18,11.50
10334,2016-05-31T00:00:00,BALIK,KALAMAR (DENİZ),KG,40,50,45
10335,2016-05-31T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,40,21.50
10336,2016-05-31T00:00:00,BALIK,SİNARİT (DENİZ),KG,30,70,50
10337,2016-05-31T00:00:00,BALIK,KARİDES (DENİZ),KG,30,45,37.50
10338,2016-05-31T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,3,3
10339,2016-05-31T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,3.33,25,14.17
10340,2016-05-31T00:00:00,BALIK,BARBUN(KAYA),KG,40,90,65
10341,2016-05-31T00:00:00,BALIK,FENER (DENİZ),KG,4,20,12
10342,2016-05-31T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,30,27.50
10343,2016-05-31T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
10344,2016-05-31T00:00:00,BALIK,EŞKİNA(DENİZ),KG,20,20,20
10345,2016-05-31T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,6,8,7
10346,2016-05-31T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,70,65
10347,2016-05-31T00:00:00,BALIK,TIRSI (DENİZ),KG,1.25,4.58,2.92
10348,2016-05-31T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,3,6,4.50
10349,2016-05-31T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,2,2
10350,2016-05-31T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.67,6.67,4.17
10351,2016-05-31T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,10,6.67
10352,2016-05-31T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,30,30,30
10353,2016-05-31T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,12,29,20.50
10354,2016-05-31T00:00:00,BALIK,SARPA (DENİZ),KG,3,5,4
10355,2016-05-31T00:00:00,BALIK,LAHOZ (DENİZ),KG,30,35,32.50
10356,2016-06-01T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,5.50,5.25
10357,2016-06-01T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,7.40,4.45
10358,2016-06-01T00:00:00,BALIK,LAHOZ (DENİZ),KG,65,65,65
10359,2016-06-01T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,4.17,3.75
10360,2016-06-01T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,4,4,4
10361,2016-06-01T00:00:00,BALIK,GRANYOZ (DENİZ),KG,12,13,12.50
10362,2016-06-01T00:00:00,BALIK,KAMİT(DENİZ),KG,2.08,2.50,2.29
10363,2016-06-01T00:00:00,BALIK,MIRMIR (DENİZ),KG,4,30,17
10364,2016-06-01T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,70,50
10365,2016-06-01T00:00:00,BALIK,LEVREK (DENİZ),KG,15,40,27.50
10366,2016-06-01T00:00:00,BALIK,KALKAN (DENİZ),KG,50,50,50
10367,2016-06-01T00:00:00,BALIK,LİDAKİ (DENİZ),KG,5,40,22.50
10368,2016-06-01T00:00:00,BALIK,DIL,KG,10,50,30
10369,2016-06-01T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5,12,8.50
10370,2016-06-01T00:00:00,BALIK,TIRSI (DENİZ),KG,2.50,5,3.75
10371,2016-06-01T00:00:00,BALIK,DONUK SARDALYA,KG,1.67,2.08,1.88
10372,2016-06-01T00:00:00,BALIK,KALAMAR (DENİZ),KG,30,50,40
10373,2016-06-01T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.92,8.33,5.63
10374,2016-06-01T00:00:00,BALIK,ÇİMÇİM (DONUK),KG,5,5,5
10375,2016-06-01T00:00:00,BALIK,ISKORPIT (DENİZ),KG,4,4,4
10376,2016-06-01T00:00:00,BALIK,YABANİ KALAMAR,KG,2.50,4,3.25
10377,2016-06-01T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
10378,2016-06-01T00:00:00,BALIK,FENER (DENİZ),KG,3,20,11.50
10379,2016-06-01T00:00:00,BALIK,MELANUR (DENİZ),KG,8,9,8.50
10380,2016-06-01T00:00:00,BALIK,TURNA (DENİZ),KG,16,16,16
10381,2016-06-01T00:00:00,BALIK,SARGOZ(DENİZ),KG,20,25,22.50
10382,2016-06-01T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,3,9,6
10383,2016-06-01T00:00:00,BALIK,PALASKA(DENİZ),KG,2,3,2.50
10384,2016-06-01T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.67,8.33,5
10385,2016-06-01T00:00:00,BALIK,KOFANA ( DENİZ ),KG,30,45,37.50
10386,2016-06-01T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,7.50,7.50,7.50
10387,2016-06-01T00:00:00,BALIK,KAMİT (DONUK),KG,2.50,2.50,2.50
10388,2016-06-01T00:00:00,BALIK,BARBUN (TEKİR),KG,10,15,12.50
10389,2016-06-01T00:00:00,TATLI SU,YILAN ( TATLI ),KG,14,14,14
10390,2016-06-01T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,4,3.50
10391,2016-06-01T00:00:00,BALIK,SARPA (DONUK),KG,3,3,3
10392,2016-06-01T00:00:00,BALIK,BARBUN(KAYA),KG,50,100,75
10393,2016-06-01T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,30,30,30
10394,2016-06-01T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,18,18,18
10395,2016-06-01T00:00:00,BALIK,DİL(CANGIDEZ),KG,5,6,5.50
10396,2016-06-01T00:00:00,BALIK,EŞKİNA(DENİZ),KG,10,20,15
10397,2016-06-01T00:00:00,BALIK,MEZGİT (DENİZ),KG,5,5,5
10398,2016-06-01T00:00:00,BALIK,KOLORİT(DENİZ),KG,4.17,4.17,4.17
10399,2016-06-01T00:00:00,TATLI SU,SOMON ( TATLI ),KG,12,13,12.50
10400,2016-06-01T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,60,60
10401,2016-06-01T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
10402,2016-06-01T00:00:00,BALIK,SİNARİT (DENİZ),KG,70,70,70
10403,2016-06-01T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,5.83,4.58
10404,2016-06-01T00:00:00,BALIK,SARPA (DENİZ),KG,3,7,5
10405,2016-06-01T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,5.83,3.33
10406,2016-06-01T00:00:00,BALIK,HAMSI (DENİZ),KG,4.17,4.58,4.38
10407,2016-06-01T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,3,2.50
10408,2016-06-01T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
10409,2016-06-01T00:00:00,BALIK,TEKİR (DONUK),KG,13,13,13
10410,2016-06-01T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,5.83,8.33,7.08
10411,2016-06-01T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,22,16
10412,2016-06-01T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3.50,2.25
10413,2016-06-01T00:00:00,BALIK,TEKİR(DENİZ),KG,3,6,4.50
10414,2016-06-01T00:00:00,BALIK,FANGRI (DENİZ),KG,70,70,70
10415,2016-06-01T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
10416,2016-06-01T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,6.67,15,10.84
10417,2016-06-01T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,25,14
10418,2016-06-01T00:00:00,BALIK,LÜFER(İRİ BOY),KG,40,40,40
10419,2016-06-01T00:00:00,BALIK,DONUK HAMSİ,KG,0.83,2.08,1.46
10420,2016-06-01T00:00:00,BALIK,KARİDES (DENİZ),KG,3,70,36.50
10421,2016-06-01T00:00:00,BALIK,AKYA (DENİZ),KG,25,25,25
10422,2016-06-01T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,25,25,25
10423,2016-06-01T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,11,40,25.50
10424,2016-06-01T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,50,120,85
10425,2016-06-01T00:00:00,İTHAL (DONUK),MEZGİT,KG,5,5,5
10426,2016-06-01T00:00:00,BALIK,ZARGANA (DENİZ),KG,2,2,2
10427,2016-06-01T00:00:00,BALIK,USKUMRU (DENİZ),KG,15,25,20
10428,2016-06-01T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,30,30,30
10429,2016-06-01T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,12,60,36
10430,2016-06-02T00:00:00,BALIK,BARBUN(KAYA),KG,20,110,65
10431,2016-06-02T00:00:00,BALIK,KALAMAR (DENİZ),KG,45,50,47.50
10432,2016-06-02T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,30,30,30
10433,2016-06-02T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,5,5
10434,2016-06-02T00:00:00,BALIK,ÇİMÇİM (DONUK),KG,25,30,27.50
10435,2016-06-02T00:00:00,BALIK,GRANYOZ (DENİZ),KG,12.50,25,18.75
10436,2016-06-02T00:00:00,BALIK,LAHOZ (DENİZ),KG,60,60,60
10437,2016-06-02T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,30,40,35
10438,2016-06-02T00:00:00,BALIK,BARBUN (TEKİR),KG,10,25,17.50
10439,2016-06-02T00:00:00,BALIK,SİNARİT (DENİZ),KG,40,100,70
10440,2016-06-02T00:00:00,BALIK,LEVREK (DENİZ),KG,15,40,27.50
10441,2016-06-02T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,3,3,3
10442,2016-06-02T00:00:00,BALIK,YABANİ KALAMAR,KG,2,5,3.50
10443,2016-06-02T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,3,9,6
10444,2016-06-02T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,5.83,3.54
10445,2016-06-02T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,6,3.75
10446,2016-06-02T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,25,14
10447,2016-06-02T00:00:00,BALIK,TURNA (DENİZ),KG,14,30,22
10448,2016-06-02T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.50,3.75,3.13
10449,2016-06-02T00:00:00,BALIK,DİL(CANGIDEZ),KG,5,10,7.50
10450,2016-06-02T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,30,27.50
10451,2016-06-02T00:00:00,TATLI SU,SOMON ( TATLI ),KG,6,22,14
10452,2016-06-02T00:00:00,BALIK,HAMSI (DENİZ),KG,1.25,5.83,3.54
10453,2016-06-02T00:00:00,BALIK,ZARGANA (DENİZ),KG,10,20,15
10454,2016-06-02T00:00:00,BALIK,MELANUR (DENİZ),KG,6,25,15.50
10455,2016-06-02T00:00:00,BALIK,DIL,KG,15,50,32.50
10456,2016-06-02T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,4.17,20,12.09
10457,2016-06-02T00:00:00,BALIK,KOFANA ( DENİZ ),KG,35,60,47.50
10458,2016-06-02T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
10459,2016-06-02T00:00:00,BALIK,USKUMRU (DENİZ),KG,11,30,20.50
10460,2016-06-02T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,5,3.34
10461,2016-06-02T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
10462,2016-06-02T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,3,2.50
10463,2016-06-02T00:00:00,BALIK,LOKUM(DENİZ),KG,5,5,5
10464,2016-06-02T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,8,8,8
10465,2016-06-02T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,70,50
10466,2016-06-02T00:00:00,BALIK,KOLYOZ (DENİZ),KG,5.83,6.67,6.25
10467,2016-06-02T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,5,3
10468,2016-06-02T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,150,150,150
10469,2016-06-02T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,6.50
10470,2016-06-02T00:00:00,BALIK,MEZGİT (DENİZ),KG,4,8,6
10471,2016-06-02T00:00:00,BALIK,FENER (DENİZ),KG,1,10,5.50
10472,2016-06-02T00:00:00,BALIK,KALKAN (DENİZ),KG,50,60,55
10473,2016-06-02T00:00:00,BALIK,SOKKAN(DENİZ),KG,12,12,12
10474,2016-06-02T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,10,22,16
10475,2016-06-02T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9.90,41,25.45
10476,2016-06-02T00:00:00,BALIK,SARPA (DENİZ),KG,2,7,4.50
10477,2016-06-02T00:00:00,BALIK,AHTOPOT (DENİZ),KG,12,22,17
10478,2016-06-02T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1.50,3,2.25
10479,2016-06-02T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4.94,7.50,6.22
10480,2016-06-02T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,30,30,30
10481,2016-06-02T00:00:00,BALIK,KEFAL (DENİZ),KG,3.75,18,10.88
10482,2016-06-02T00:00:00,BALIK,TIRSI (DENİZ),KG,3.33,5.83,4.58
10483,2016-06-02T00:00:00,BALIK,KARİDES (DENİZ),KG,35,60,47.50
10484,2016-06-02T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,5,4
10485,2016-06-02T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,8.60,5.55
10486,2016-06-02T00:00:00,BALIK,LİDAKİ (DENİZ),KG,9,30,19.50
