﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
19383,2020-07-24T00:00:00,Aziz Sancar Vapuru,33
19384,2020-07-24T00:00:00,Aşık Veysel Rekreasyon Alanı,490
19385,2020-07-24T00:00:00,Bakü Parkı,67
19386,2020-07-24T00:00:00,Barış Selçuk Parkı,95
19387,2020-07-24T00:00:00,Bayraklı Sahil,167
19388,2020-07-24T00:00:00,Bayındır Kanarya Parkı,207
19389,2020-07-24T00:00:00,Bergama Cumhuriyet Meydanı,115
19390,2020-07-24T00:00:00,Bergama Kültür Merkezi,93
19391,2020-07-24T00:00:00,Beydağ Meydan,94
19392,2020-07-24T00:00:00,Bostanlı Sahil (Yasemin Kafe),518
19393,2020-07-24T00:00:00,Buca Kasaplar Meydanı,114
19394,2020-07-24T00:00:00,Büyükpark,223
19395,2020-07-24T00:00:00,Carpouza Su Kemerleri,66
19396,2020-07-24T00:00:00,Cengiz Kocatoros Vapuru,20
19397,2020-07-24T00:00:00,Dario Moreno Vapuru,31
19398,2020-07-24T00:00:00,Dikili 75. Yıl Parkı,101
19399,2020-07-24T00:00:00,Dikili Meydanı,192
19400,2020-07-24T00:00:00,Fahrettin Altay Meydanı,183
19401,2020-07-24T00:00:00,Fethi Sekin Vapuru,49
19402,2020-07-24T00:00:00,Foça Belediye Meydanı,113
19403,2020-07-24T00:00:00,Foça Vapuru,26
19404,2020-07-24T00:00:00,Fuar Kültürpark,924
19405,2020-07-24T00:00:00,Gaziemir Meydanı,169
19406,2020-07-24T00:00:00,Gezi Vapuru,17
19407,2020-07-24T00:00:00,Gölet,84
19408,2020-07-24T00:00:00,Göztepe İskele,68
19409,2020-07-24T00:00:00,Gündoğdu Meydanı,305
19410,2020-07-24T00:00:00,Gürsel Aksel Vapuru,53
19411,2020-07-24T00:00:00,Güzelbahçe İskele,279
19412,2020-07-24T00:00:00,Halkapınar Metro,615
19413,2020-07-24T00:00:00,Hasan Tahsin Vapuru,84
19414,2020-07-24T00:00:00,Hasanağa Parkı,234
19415,2020-07-24T00:00:00,Kadifekale,67
19416,2020-07-24T00:00:00,Karaburun Meydanı,40
19417,2020-07-24T00:00:00,Karantina Meydanı,170
19418,2020-07-24T00:00:00,Karşıyaka İskele,374
19419,2020-07-24T00:00:00,Kaynaklar Çınaraltı Meydanı,206
19420,2020-07-24T00:00:00,Kemalpaşa Osmanlı Parkı,66
19421,2020-07-24T00:00:00,Kemalpaşa Rekreasyon Alanı,392
19422,2020-07-24T00:00:00,Kiraz Parkı,87
19423,2020-07-24T00:00:00,Konak Meydanı,945
19424,2020-07-24T00:00:00,Konak İskele,49
19425,2020-07-24T00:00:00,Kubilay Vapuru,109
19426,2020-07-24T00:00:00,Kınık Meydanı,144
19427,2020-07-24T00:00:00,Macera Parkı,41
19428,2020-07-24T00:00:00,Mavişehir Halkpark,102
19429,2020-07-24T00:00:00,Meles Deltası,75
19430,2020-07-24T00:00:00,Menemen Gölpark,82
19431,2020-07-24T00:00:00,Menemen Meydanı,272
19432,2020-07-24T00:00:00,Metin Oktay Vapuru,82
19433,2020-07-24T00:00:00,Muzaffer Kebapçıgil Koruluğu,15
19434,2020-07-24T00:00:00,Pasaport Meydanı,134
19435,2020-07-24T00:00:00,Sait Altınordu Vapuru,4
19436,2020-07-24T00:00:00,Sakarya Parkı,22
19437,2020-07-24T00:00:00,Sasalı Doğal Yaşam Parkı,448
19438,2020-07-24T00:00:00,Seferihisar Kültür Merkezi Meydanı,131
19439,2020-07-24T00:00:00,Soma301 Vapuru,53
19440,2020-07-24T00:00:00,Tarihi Havagazı Fabrikası,77
19441,2020-07-24T00:00:00,Teleferik Mesire Alanı,53
19442,2020-07-24T00:00:00,Tire Havuzlu Park,5
19443,2020-07-24T00:00:00,Urla Meydan,169
19444,2020-07-24T00:00:00,Urla Sahil Parkı,16
19445,2020-07-24T00:00:00,Uzundere Rekreasyon Alanı,101
19446,2020-07-24T00:00:00,Uğur Mumcu Parkı,235
19447,2020-07-24T00:00:00,Vahap Özaltay Vapuru,45
19448,2020-07-24T00:00:00,Yedigöller,11
19449,2020-07-24T00:00:00,Yeni Foça Sahili,68
19450,2020-07-24T00:00:00,Çakabey Vapuru,34
19451,2020-07-24T00:00:00,Çandarlı,48
19452,2020-07-24T00:00:00,Çeşme Meydanı,78
19453,2020-07-24T00:00:00,Ödemiş Salı Pazarı Meydanı,92
19454,2020-07-24T00:00:00,Ödemiş Tayyare Parkı,124
19455,2020-07-24T00:00:00,Üçkuyular İskele,39
19456,2020-07-24T00:00:00,İhsan Alyanak Vapuru,52
19457,2020-07-24T00:00:00,İnciraltı Engelliler Merkezi,180
19458,2020-07-24T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,79
19459,2020-07-24T00:00:00,Şehit Polis Fethi Sekin Parkı,162
19460,2020-07-24T00:00:00,Şirinyer Parkı,181
19461,2020-07-25T00:00:00,1881 Atatürk Vapuru,7
19462,2020-07-25T00:00:00,35ABT776,16
19463,2020-07-25T00:00:00,35AS8100,32
19464,2020-07-25T00:00:00,35AS8123,8
19465,2020-07-25T00:00:00,35AS8166,16
19466,2020-07-25T00:00:00,35AS8296,4
19467,2020-07-25T00:00:00,35AS8307,6
19468,2020-07-25T00:00:00,35BWM27,4
19469,2020-07-25T00:00:00,35DB2704,36
19470,2020-07-25T00:00:00,35DB3310,38
19471,2020-07-25T00:00:00,35DB3473,0
19472,2020-07-25T00:00:00,35DB3477,2
19473,2020-07-25T00:00:00,35DB3483,10
19474,2020-07-25T00:00:00,35DB3490,20
19475,2020-07-25T00:00:00,35DB3970,22
19476,2020-07-25T00:00:00,35DB3975,16
19477,2020-07-25T00:00:00,35DB3978,0
19478,2020-07-25T00:00:00,35DB4600,4
19479,2020-07-25T00:00:00,35DB5263,30
19480,2020-07-25T00:00:00,35DB5968,18
19481,2020-07-25T00:00:00,35DB6219,26
19482,2020-07-25T00:00:00,35DB6290,36
19483,2020-07-25T00:00:00,35DB6310,20
19484,2020-07-25T00:00:00,35DB6459,10
19485,2020-07-25T00:00:00,35DB6460,2
19486,2020-07-25T00:00:00,35DB6472,14
19487,2020-07-25T00:00:00,35DB8248,50
19488,2020-07-25T00:00:00,35DB8620,12
19489,2020-07-25T00:00:00,35ED658,8
19490,2020-07-25T00:00:00,35ED674,30
19491,2020-07-25T00:00:00,35ED690,0
19492,2020-07-25T00:00:00,35FD212,64
19493,2020-07-25T00:00:00,35FT944,10
19494,2020-07-25T00:00:00,35FU252,6
19495,2020-07-25T00:00:00,35P5786,28
19496,2020-07-25T00:00:00,35P5813,26
19497,2020-07-25T00:00:00,35P5814,40
19498,2020-07-25T00:00:00,35P5854,16
19499,2020-07-25T00:00:00,35PE406,16
19500,2020-07-25T00:00:00,35PE440,6
19501,2020-07-25T00:00:00,35PE574,50
19502,2020-07-25T00:00:00,35V2117,28
19503,2020-07-25T00:00:00,35V2139,32
19504,2020-07-25T00:00:00,35V2207,14
19505,2020-07-25T00:00:00,35Y8313,26
19506,2020-07-25T00:00:00,35Y8342,24
19507,2020-07-25T00:00:00,9 Eylül Vapuru,27
19508,2020-07-25T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,77
19509,2020-07-25T00:00:00,Ahmet Ferahlı Parkı,117
19510,2020-07-25T00:00:00,Ahmet Piriştina Vapuru,85
19511,2020-07-25T00:00:00,Aliağa Demokrasi Meydanı,130
19512,2020-07-25T00:00:00,Alsancak İskele,124
19513,2020-07-25T00:00:00,Asansör,46
19514,2020-07-25T00:00:00,Atatürk Parkı,498
19515,2020-07-25T00:00:00,Attila İlhan Vapuru,56
19516,2020-07-25T00:00:00,Aytaç Sefiloğlu Parkı,25
19517,2020-07-25T00:00:00,Aziz Sancar Vapuru,44
19518,2020-07-25T00:00:00,Aşık Veysel Rekreasyon Alanı,384
19519,2020-07-25T00:00:00,Bakü Parkı,78
19520,2020-07-25T00:00:00,Barış Selçuk Parkı,115
19521,2020-07-25T00:00:00,Bayraklı Sahil,133
19522,2020-07-25T00:00:00,Bayındır Kanarya Parkı,75
19523,2020-07-25T00:00:00,Bergama Cumhuriyet Meydanı,76
19524,2020-07-25T00:00:00,Bergama Kültür Merkezi,95
19525,2020-07-25T00:00:00,Beydağ Meydan,73
19526,2020-07-25T00:00:00,Bostanlı Sahil (Yasemin Kafe),541
19527,2020-07-25T00:00:00,Buca Kasaplar Meydanı,71
19528,2020-07-25T00:00:00,Büyükpark,236
19529,2020-07-25T00:00:00,Carpouza Su Kemerleri,73
19530,2020-07-25T00:00:00,Cengiz Kocatoros Vapuru,1
19531,2020-07-25T00:00:00,Dario Moreno Vapuru,31
19532,2020-07-25T00:00:00,Dikili 75. Yıl Parkı,121
19533,2020-07-25T00:00:00,Dikili Meydanı,132
19534,2020-07-25T00:00:00,Fahrettin Altay Meydanı,143
19535,2020-07-25T00:00:00,Fethi Sekin Vapuru,43
19536,2020-07-25T00:00:00,Foça Belediye Meydanı,122
19537,2020-07-25T00:00:00,Foça Vapuru,35
19538,2020-07-25T00:00:00,Fuar Kültürpark,674
19539,2020-07-25T00:00:00,Gaziemir Meydanı,134
19540,2020-07-25T00:00:00,Gezi Vapuru,6
19541,2020-07-25T00:00:00,Gölet,208
19542,2020-07-25T00:00:00,Göztepe İskele,79
19543,2020-07-25T00:00:00,Gündoğdu Meydanı,283
19544,2020-07-25T00:00:00,Gürsel Aksel Vapuru,60
19545,2020-07-25T00:00:00,Güzelbahçe İskele,303
19546,2020-07-25T00:00:00,Halkapınar Metro,455
19547,2020-07-25T00:00:00,Hasan Tahsin Vapuru,84
19548,2020-07-25T00:00:00,Hasanağa Parkı,245
19549,2020-07-25T00:00:00,Kadifekale,180
19550,2020-07-25T00:00:00,Karaburun Meydanı,29
19551,2020-07-25T00:00:00,Karantina Meydanı,227
19552,2020-07-25T00:00:00,Karşıyaka İskele,348
19553,2020-07-25T00:00:00,Kaynaklar Çınaraltı Meydanı,187
19554,2020-07-25T00:00:00,Kemalpaşa Osmanlı Parkı,45
19555,2020-07-25T00:00:00,Kemalpaşa Rekreasyon Alanı,228
19556,2020-07-25T00:00:00,Kiraz Parkı,137
19557,2020-07-25T00:00:00,Konak Meydanı,931
19558,2020-07-25T00:00:00,Konak İskele,43
19559,2020-07-25T00:00:00,Kubilay Vapuru,81
19560,2020-07-25T00:00:00,Kınık Meydanı,85
19561,2020-07-25T00:00:00,Macera Parkı,49
19562,2020-07-25T00:00:00,Mavişehir Halkpark,89
19563,2020-07-25T00:00:00,Meles Deltası,111
19564,2020-07-25T00:00:00,Menemen Gölpark,40
19565,2020-07-25T00:00:00,Menemen Meydanı,234
19566,2020-07-25T00:00:00,Metin Oktay Vapuru,48
19567,2020-07-25T00:00:00,Muzaffer Kebapçıgil Koruluğu,6
19568,2020-07-25T00:00:00,Pasaport Meydanı,176
19569,2020-07-25T00:00:00,Sait Altınordu Vapuru,1
19570,2020-07-25T00:00:00,Sakarya Parkı,7
19571,2020-07-25T00:00:00,Sasalı Doğal Yaşam Parkı,488
19572,2020-07-25T00:00:00,Seferihisar Kültür Merkezi Meydanı,71
19573,2020-07-25T00:00:00,Soma301 Vapuru,73
19574,2020-07-25T00:00:00,Tarihi Havagazı Fabrikası,55
19575,2020-07-25T00:00:00,Teleferik Mesire Alanı,85
19576,2020-07-25T00:00:00,Tire Havuzlu Park,3
19577,2020-07-25T00:00:00,Urla Meydan,159
19578,2020-07-25T00:00:00,Urla Sahil Parkı,38
19579,2020-07-25T00:00:00,Uzundere Rekreasyon Alanı,99
19580,2020-07-25T00:00:00,Uğur Mumcu Parkı,197
19581,2020-07-25T00:00:00,Vahap Özaltay Vapuru,51
19582,2020-07-25T00:00:00,Yeni Foça Sahili,99
19583,2020-07-25T00:00:00,Çandarlı,38
19584,2020-07-25T00:00:00,Çeşme Meydanı,72
19585,2020-07-25T00:00:00,Ödemiş Salı Pazarı Meydanı,87
19586,2020-07-25T00:00:00,Ödemiş Tayyare Parkı,179
19587,2020-07-25T00:00:00,Üçkuyular İskele,24
19588,2020-07-25T00:00:00,İhsan Alyanak Vapuru,49
19589,2020-07-25T00:00:00,İnciraltı Engelliler Merkezi,268
19590,2020-07-25T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,68
19591,2020-07-25T00:00:00,Şehit Polis Fethi Sekin Parkı,124
19592,2020-07-25T00:00:00,Şirinyer Parkı,171
19593,2020-07-26T00:00:00,1881 Atatürk Vapuru,36
19594,2020-07-26T00:00:00,35ABT776,22
19595,2020-07-26T00:00:00,35AS8100,4
19596,2020-07-26T00:00:00,35AS8123,10
19597,2020-07-26T00:00:00,35AS8166,12
19598,2020-07-26T00:00:00,35AS8296,4
19599,2020-07-26T00:00:00,35AS8307,10
19600,2020-07-26T00:00:00,35BWM27,0
19601,2020-07-26T00:00:00,35DB2704,22
19602,2020-07-26T00:00:00,35DB3310,40
19603,2020-07-26T00:00:00,35DB3473,2
19604,2020-07-26T00:00:00,35DB3477,34
19605,2020-07-26T00:00:00,35DB3483,14
19606,2020-07-26T00:00:00,35DB3490,4
19607,2020-07-26T00:00:00,35DB3970,10
19608,2020-07-26T00:00:00,35DB3978,12
19609,2020-07-26T00:00:00,35DB5263,28
19610,2020-07-26T00:00:00,35DB5968,18
19611,2020-07-26T00:00:00,35DB6219,32
19612,2020-07-26T00:00:00,35DB6290,22
19613,2020-07-26T00:00:00,35DB6310,22
19614,2020-07-26T00:00:00,35DB6459,16
19615,2020-07-26T00:00:00,35DB6460,4
19616,2020-07-26T00:00:00,35DB6472,8
19617,2020-07-26T00:00:00,35DB8248,12
19618,2020-07-26T00:00:00,35DB8620,0
19619,2020-07-26T00:00:00,35ED658,6
19620,2020-07-26T00:00:00,35ED674,12
19621,2020-07-26T00:00:00,35ED690,0
19622,2020-07-26T00:00:00,35FD212,18
19623,2020-07-26T00:00:00,35FT944,10
19624,2020-07-26T00:00:00,35FU252,2
19625,2020-07-26T00:00:00,35P5786,14
19626,2020-07-26T00:00:00,35P5813,36
19627,2020-07-26T00:00:00,35P5814,8
19628,2020-07-26T00:00:00,35P5854,12
19629,2020-07-26T00:00:00,35PE406,16
19630,2020-07-26T00:00:00,35PE440,4
19631,2020-07-26T00:00:00,35PE574,54
19632,2020-07-26T00:00:00,35V2117,12
19633,2020-07-26T00:00:00,35V2139,14
19634,2020-07-26T00:00:00,35V2207,0
19635,2020-07-26T00:00:00,35Y8313,34
19636,2020-07-26T00:00:00,35Y8342,6
19637,2020-07-26T00:00:00,9 Eylül Vapuru,19
19638,2020-07-26T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,71
19639,2020-07-26T00:00:00,Ahmet Ferahlı Parkı,115
19640,2020-07-26T00:00:00,Ahmet Piriştina Vapuru,67
19641,2020-07-26T00:00:00,Aliağa Demokrasi Meydanı,127
19642,2020-07-26T00:00:00,Alsancak İskele,136
19643,2020-07-26T00:00:00,Asansör,36
19644,2020-07-26T00:00:00,Atatürk Parkı,560
19645,2020-07-26T00:00:00,Attila İlhan Vapuru,41
19646,2020-07-26T00:00:00,Aytaç Sefiloğlu Parkı,15
19647,2020-07-26T00:00:00,Aziz Sancar Vapuru,35
19648,2020-07-26T00:00:00,Aşık Veysel Rekreasyon Alanı,385
19649,2020-07-26T00:00:00,Bakü Parkı,63
19650,2020-07-26T00:00:00,Barış Selçuk Parkı,77
19651,2020-07-26T00:00:00,Bayraklı Sahil,222
19652,2020-07-26T00:00:00,Bayındır Kanarya Parkı,71
19653,2020-07-26T00:00:00,Bergama Cumhuriyet Meydanı,37
19654,2020-07-26T00:00:00,Bergama Kültür Merkezi,69
19655,2020-07-26T00:00:00,Beydağ Meydan,51
19656,2020-07-26T00:00:00,Bostanlı Sahil (Yasemin Kafe),529
19657,2020-07-26T00:00:00,Buca Kasaplar Meydanı,61
19658,2020-07-26T00:00:00,Büyükpark,232
19659,2020-07-26T00:00:00,Carpouza Su Kemerleri,47
19660,2020-07-26T00:00:00,Cengiz Kocatoros Vapuru,8
19661,2020-07-26T00:00:00,Dario Moreno Vapuru,32
19662,2020-07-26T00:00:00,Dikili 75. Yıl Parkı,133
19663,2020-07-26T00:00:00,Dikili Meydanı,187
19664,2020-07-26T00:00:00,Fahrettin Altay Meydanı,156
19665,2020-07-26T00:00:00,Fethi Sekin Vapuru,32
19666,2020-07-26T00:00:00,Foça Belediye Meydanı,106
19667,2020-07-26T00:00:00,Foça Vapuru,27
19668,2020-07-26T00:00:00,Fuar Kültürpark,614
19669,2020-07-26T00:00:00,Gaziemir Meydanı,100
19670,2020-07-26T00:00:00,Gezi Vapuru,9
19671,2020-07-26T00:00:00,Gölet,229
19672,2020-07-26T00:00:00,Göztepe İskele,61
19673,2020-07-26T00:00:00,Gündoğdu Meydanı,304
19674,2020-07-26T00:00:00,Gürsel Aksel Vapuru,55
19675,2020-07-26T00:00:00,Güzelbahçe İskele,329
19676,2020-07-26T00:00:00,Halkapınar Metro,382
19677,2020-07-26T00:00:00,Hasan Tahsin Vapuru,75
19678,2020-07-26T00:00:00,Hasanağa Parkı,240
19679,2020-07-26T00:00:00,Kadifekale,56
19680,2020-07-26T00:00:00,Karaburun Meydanı,26
19681,2020-07-26T00:00:00,Karantina Meydanı,170
19682,2020-07-26T00:00:00,Karşıyaka İskele,288
19683,2020-07-26T00:00:00,Kaynaklar Çınaraltı Meydanı,324
19684,2020-07-26T00:00:00,Kemalpaşa Osmanlı Parkı,48
19685,2020-07-26T00:00:00,Kemalpaşa Rekreasyon Alanı,199
19686,2020-07-26T00:00:00,Kiraz Parkı,120
19687,2020-07-26T00:00:00,Konak Meydanı,860
19688,2020-07-26T00:00:00,Konak İskele,42
19689,2020-07-26T00:00:00,Kubilay Vapuru,66
19690,2020-07-26T00:00:00,Kınık Meydanı,90
19691,2020-07-26T00:00:00,Macera Parkı,39
19692,2020-07-26T00:00:00,Mavişehir Halkpark,94
19693,2020-07-26T00:00:00,Meles Deltası,75
19694,2020-07-26T00:00:00,Menemen Gölpark,50
19695,2020-07-26T00:00:00,Menemen Meydanı,164
19696,2020-07-26T00:00:00,Metin Oktay Vapuru,15
19697,2020-07-26T00:00:00,Muzaffer Kebapçıgil Koruluğu,8
19698,2020-07-26T00:00:00,Pasaport Meydanı,129
19699,2020-07-26T00:00:00,Sakarya Parkı,13
19700,2020-07-26T00:00:00,Sasalı Doğal Yaşam Parkı,410
19701,2020-07-26T00:00:00,Seferihisar Kültür Merkezi Meydanı,51
19702,2020-07-26T00:00:00,Soma301 Vapuru,23
19703,2020-07-26T00:00:00,Tarihi Havagazı Fabrikası,40
19704,2020-07-26T00:00:00,Teleferik Mesire Alanı,73
19705,2020-07-26T00:00:00,Tire Havuzlu Park,1
19706,2020-07-26T00:00:00,Urla Meydan,115
19707,2020-07-26T00:00:00,Urla Sahil Parkı,33
19708,2020-07-26T00:00:00,Uzundere Rekreasyon Alanı,120
19709,2020-07-26T00:00:00,Uğur Mumcu Parkı,190
19710,2020-07-26T00:00:00,Vahap Özaltay Vapuru,36
19711,2020-07-26T00:00:00,Yedigöller,9
19712,2020-07-26T00:00:00,Yeni Foça Sahili,128
19713,2020-07-26T00:00:00,Çandarlı,40
19714,2020-07-26T00:00:00,Çeşme Meydanı,68
19715,2020-07-26T00:00:00,Ödemiş Salı Pazarı Meydanı,83
19716,2020-07-26T00:00:00,Ödemiş Tayyare Parkı,74
19717,2020-07-26T00:00:00,Üçkuyular İskele,17
19718,2020-07-26T00:00:00,İhsan Alyanak Vapuru,14
19719,2020-07-26T00:00:00,İnciraltı Engelliler Merkezi,317
19720,2020-07-26T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,58
19721,2020-07-26T00:00:00,Şehit Polis Fethi Sekin Parkı,132
19722,2020-07-26T00:00:00,Şirinyer Parkı,255
19723,2020-07-27T00:00:00,1881 Atatürk Vapuru,60
19724,2020-07-27T00:00:00,35ABT776,70
19725,2020-07-27T00:00:00,35AS8100,8
19726,2020-07-27T00:00:00,35AS8123,30
19727,2020-07-27T00:00:00,35AS8296,12
19728,2020-07-27T00:00:00,35AS8307,30
19729,2020-07-27T00:00:00,35BWM27,8
19730,2020-07-27T00:00:00,35DB2704,38
19731,2020-07-27T00:00:00,35DB3310,76
19732,2020-07-27T00:00:00,35DB3473,32
19733,2020-07-27T00:00:00,35DB3477,86
19734,2020-07-27T00:00:00,35DB3483,30
19735,2020-07-27T00:00:00,35DB3490,30
19736,2020-07-27T00:00:00,35DB3970,32
19737,2020-07-27T00:00:00,35DB3975,26
19738,2020-07-27T00:00:00,35DB3978,32
19739,2020-07-27T00:00:00,35DB5263,36
19740,2020-07-27T00:00:00,35DB5968,28
19741,2020-07-27T00:00:00,35DB6217,22
19742,2020-07-27T00:00:00,35DB6219,20
19743,2020-07-27T00:00:00,35DB6290,14
19744,2020-07-27T00:00:00,35DB6310,30
19745,2020-07-27T00:00:00,35DB6459,32
19746,2020-07-27T00:00:00,35DB6460,20
19747,2020-07-27T00:00:00,35DB6472,10
19748,2020-07-27T00:00:00,35DB8248,32
19749,2020-07-27T00:00:00,35DB8620,10
19750,2020-07-27T00:00:00,35ED658,10
19751,2020-07-27T00:00:00,35ED674,14
19752,2020-07-27T00:00:00,35ED690,0
19753,2020-07-27T00:00:00,35FD212,34
19754,2020-07-27T00:00:00,35FT944,4
19755,2020-07-27T00:00:00,35FU252,48
19756,2020-07-27T00:00:00,35P5786,40
19757,2020-07-27T00:00:00,35P5814,18
19758,2020-07-27T00:00:00,35P5854,22
19759,2020-07-27T00:00:00,35PE204,0
19760,2020-07-27T00:00:00,35PE406,8
19761,2020-07-27T00:00:00,35PE440,26
19762,2020-07-27T00:00:00,35PE574,34
19763,2020-07-27T00:00:00,35V2117,48
19764,2020-07-27T00:00:00,35V2139,18
19765,2020-07-27T00:00:00,35V2207,22
19766,2020-07-27T00:00:00,35Y8313,0
19767,2020-07-27T00:00:00,35Y8342,16
19768,2020-07-27T00:00:00,9 Eylül Vapuru,35
19769,2020-07-27T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,95
19770,2020-07-27T00:00:00,Ahmet Ferahlı Parkı,123
19771,2020-07-27T00:00:00,Ahmet Piriştina Vapuru,93
19772,2020-07-27T00:00:00,Aliağa Demokrasi Meydanı,170
19773,2020-07-27T00:00:00,Alsancak İskele,135
19774,2020-07-27T00:00:00,Asansör,33
19775,2020-07-27T00:00:00,Atatürk Parkı,468
19776,2020-07-27T00:00:00,Attila İlhan Vapuru,73
19777,2020-07-27T00:00:00,Aytaç Sefiloğlu Parkı,26
19778,2020-07-27T00:00:00,Aziz Sancar Vapuru,27
19779,2020-07-27T00:00:00,Aşık Veysel Rekreasyon Alanı,428
19780,2020-07-27T00:00:00,Bakü Parkı,53
19781,2020-07-27T00:00:00,Barış Selçuk Parkı,116
19782,2020-07-27T00:00:00,Bayraklı Sahil,111
19783,2020-07-27T00:00:00,Bayındır Kanarya Parkı,164
19784,2020-07-27T00:00:00,Bergama Cumhuriyet Meydanı,153
19785,2020-07-27T00:00:00,Bergama Kültür Merkezi,87
19786,2020-07-27T00:00:00,Beydağ Meydan,93
19787,2020-07-27T00:00:00,Bostanlı Sahil (Yasemin Kafe),475
19788,2020-07-27T00:00:00,Buca Kasaplar Meydanı,93
19789,2020-07-27T00:00:00,Büyükpark,252
19790,2020-07-27T00:00:00,Carpouza Su Kemerleri,72
19791,2020-07-27T00:00:00,Cengiz Kocatoros Vapuru,6
19792,2020-07-27T00:00:00,Dario Moreno Vapuru,20
19793,2020-07-27T00:00:00,Dikili 75. Yıl Parkı,145
19794,2020-07-27T00:00:00,Dikili Meydanı,231
19795,2020-07-27T00:00:00,Fahrettin Altay Meydanı,188
19796,2020-07-27T00:00:00,Fethi Sekin Vapuru,45
19797,2020-07-27T00:00:00,Foça Belediye Meydanı,110
19798,2020-07-27T00:00:00,Foça Vapuru,46
19799,2020-07-27T00:00:00,Fuar Kültürpark,978
19800,2020-07-27T00:00:00,Gaziemir Meydanı,128
19801,2020-07-27T00:00:00,Gezi Vapuru,24
19802,2020-07-27T00:00:00,Gölet,67
19803,2020-07-27T00:00:00,Göztepe İskele,50
19804,2020-07-27T00:00:00,Gündoğdu Meydanı,282
19805,2020-07-27T00:00:00,Gürsel Aksel Vapuru,79
19806,2020-07-27T00:00:00,Güzelbahçe İskele,336
19807,2020-07-27T00:00:00,Halkapınar Metro,614
19808,2020-07-27T00:00:00,Hasan Tahsin Vapuru,88
19809,2020-07-27T00:00:00,Hasanağa Parkı,235
19810,2020-07-27T00:00:00,Kadifekale,41
19811,2020-07-27T00:00:00,Karaburun Meydanı,63
19812,2020-07-27T00:00:00,Karantina Meydanı,175
19813,2020-07-27T00:00:00,Karşıyaka İskele,358
19814,2020-07-27T00:00:00,Kaynaklar Çınaraltı Meydanı,196
19815,2020-07-27T00:00:00,Kemalpaşa Osmanlı Parkı,61
19816,2020-07-27T00:00:00,Kemalpaşa Rekreasyon Alanı,225
19817,2020-07-27T00:00:00,Kiraz Parkı,119
19818,2020-07-27T00:00:00,Konak Meydanı,1014
19819,2020-07-27T00:00:00,Konak İskele,36
19820,2020-07-27T00:00:00,Kubilay Vapuru,91
19821,2020-07-27T00:00:00,Kınık Meydanı,124
19822,2020-07-27T00:00:00,Macera Parkı,51
19823,2020-07-27T00:00:00,Mavişehir Halkpark,91
19824,2020-07-27T00:00:00,Meles Deltası,44
19825,2020-07-27T00:00:00,Menemen Gölpark,77
19826,2020-07-27T00:00:00,Menemen Meydanı,268
19827,2020-07-27T00:00:00,Metin Oktay Vapuru,78
19828,2020-07-27T00:00:00,Muzaffer Kebapçıgil Koruluğu,3
19829,2020-07-27T00:00:00,Pasaport Meydanı,162
19830,2020-07-27T00:00:00,Sait Altınordu Vapuru,3
19831,2020-07-27T00:00:00,Sakarya Parkı,21
19832,2020-07-27T00:00:00,Sasalı Doğal Yaşam Parkı,432
19833,2020-07-27T00:00:00,Seferihisar Kültür Merkezi Meydanı,91
19834,2020-07-27T00:00:00,Soma301 Vapuru,57
19835,2020-07-27T00:00:00,Tarihi Havagazı Fabrikası,100
19836,2020-07-27T00:00:00,Teleferik Mesire Alanı,36
19837,2020-07-27T00:00:00,Tire Havuzlu Park,15
19838,2020-07-27T00:00:00,Urla Meydan,169
19839,2020-07-27T00:00:00,Urla Sahil Parkı,29
19840,2020-07-27T00:00:00,Uzundere Rekreasyon Alanı,93
19841,2020-07-27T00:00:00,Uğur Mumcu Parkı,246
19842,2020-07-27T00:00:00,Vahap Özaltay Vapuru,77
19843,2020-07-27T00:00:00,Yedigöller,35
19844,2020-07-27T00:00:00,Yeni Foça Sahili,62
19845,2020-07-27T00:00:00,Çandarlı,30
19846,2020-07-27T00:00:00,Çeşme Meydanı,103
19847,2020-07-27T00:00:00,Ödemiş Salı Pazarı Meydanı,97
19848,2020-07-27T00:00:00,Ödemiş Tayyare Parkı,163
19849,2020-07-27T00:00:00,Üçkuyular İskele,36
19850,2020-07-27T00:00:00,İhsan Alyanak Vapuru,66
19851,2020-07-27T00:00:00,İnciraltı Engelliler Merkezi,224
19852,2020-07-27T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,57
19853,2020-07-27T00:00:00,Şehit Polis Fethi Sekin Parkı,162
19854,2020-07-27T00:00:00,Şirinyer Parkı,207
19855,2020-07-28T00:00:00,1881 Atatürk Vapuru,33
19856,2020-07-28T00:00:00,35ABT776,40
19857,2020-07-28T00:00:00,35AS8100,20
19858,2020-07-28T00:00:00,35AS8123,14
19859,2020-07-28T00:00:00,35AS8166,10
19860,2020-07-28T00:00:00,35AS8296,10
19861,2020-07-28T00:00:00,35AS8307,62
19862,2020-07-28T00:00:00,35BWM27,16
19863,2020-07-28T00:00:00,35DB2704,16
19864,2020-07-28T00:00:00,35DB3310,54
