﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
10189,2015-06-11T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
10190,2015-06-11T00:00:00,BALIK,ÇIPURA (DENİZ),KG,27,60,43.50
10191,2015-06-11T00:00:00,BALIK,SÜBYE (DENİZ),KG,7,7,7
10192,2015-06-11T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2,1.50
10193,2015-06-11T00:00:00,BALIK,BARBUN(KAYA),KG,50,80,65
10194,2015-06-11T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,29,17.50
10195,2015-06-11T00:00:00,BALIK,GRANYOZ (DENİZ),KG,7,20,13.50
10196,2015-06-11T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,10,18,14
10197,2015-06-11T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,7,49,28
10198,2015-06-11T00:00:00,BALIK,ISKORPIT (DENİZ),KG,4,20,12
10199,2015-06-11T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,2,2
10200,2015-06-11T00:00:00,BALIK,DONUK HAMSİ,KG,1.67,2.08,1.88
10201,2015-06-11T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2.50,7,4.75
10202,2015-06-11T00:00:00,BALIK,TRANÇA (DENİZ),KG,35,55,45
10203,2015-06-11T00:00:00,BALIK,AHTOPOT (DENİZ),KG,19,19,19
10204,2015-06-11T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
10205,2015-06-11T00:00:00,BALIK,MELANUR (DENİZ),KG,4,4,4
10206,2015-06-11T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,6.67,3.96
10207,2015-06-11T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.92,4.58,3.75
10208,2015-06-11T00:00:00,BALIK,LEVREK (DENİZ),KG,15,25,20
10209,2015-06-11T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,15,15
10210,2015-06-11T00:00:00,BALIK,TİRSİ (DONUK),KG,1.67,2.50,2.09
10211,2015-06-11T00:00:00,BALIK,PAPALİNA ( DENİZ ),KG,2,2,2
10212,2015-06-11T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,3,8,5.50
10213,2015-06-11T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,10,5.50
10214,2015-06-11T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,50,37.50
10215,2015-06-11T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,4,4,4
10216,2015-06-11T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,40,21
10217,2015-06-11T00:00:00,BALIK,MIRLAN(DENİZ),KG,9,9,9
10218,2015-06-11T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
10219,2015-06-11T00:00:00,BALIK,HANOS ( DENİZ ),KG,4,4,4
10220,2015-06-11T00:00:00,BALIK,DIL,KG,13,60,36.50
10221,2015-06-11T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,12.50
10222,2015-06-11T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,5,5,5
10223,2015-06-11T00:00:00,BALIK,TIRSI (DENİZ),KG,2.08,5,3.54
10224,2015-06-11T00:00:00,TATLI SU,TURNA ( TATLI ),KG,6,6,6
10225,2015-06-11T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,12,11
10226,2015-06-11T00:00:00,BALIK,SARPA (DENİZ),KG,2.50,5,3.75
10227,2015-06-11T00:00:00,BALIK,SİNARİT (DENİZ),KG,35,70,52.50
10228,2015-06-11T00:00:00,BALIK,LİDAKİ (DENİZ),KG,11,40,25.50
10229,2015-06-11T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,10,10
10230,2015-06-11T00:00:00,BALIK,TURNA (DENİZ),KG,10,11,10.50
10231,2015-06-11T00:00:00,BALIK,YABANİ KALAMAR,KG,3,4.50,3.75
10232,2015-06-11T00:00:00,BALIK,KARİDES (DENİZ),KG,15,50,32.50
10233,2015-06-11T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.50,4.17,3.34
10234,2015-06-11T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,40,32.50
10235,2015-06-11T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,6.67,5
10236,2015-06-11T00:00:00,TATLI SU,SOMON ( TATLI ),KG,18,18,18
10237,2015-06-12T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,6.50
10238,2015-06-12T00:00:00,BALIK,TRANÇA (DENİZ),KG,65,80,72.50
10239,2015-06-12T00:00:00,İTHAL (DONUK),MEZGİT,KG,5,10,7.50
10240,2015-06-12T00:00:00,BALIK,VATOZ (DENİZ),KG,1,2,1.50
10241,2015-06-12T00:00:00,BALIK,KALAMAR (DENİZ),KG,20,40,30
10242,2015-06-12T00:00:00,BALIK,LİDAKİ (DENİZ),KG,8.50,30,19.25
10243,2015-06-12T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,60,55
10244,2015-06-12T00:00:00,BALIK,DIL,KG,20,45,32.50
10245,2015-06-12T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,16,13
10246,2015-06-12T00:00:00,BALIK,BARBUN (TEKİR),KG,14,40,27
10247,2015-06-12T00:00:00,BALIK,YABANİ KALAMAR,KG,3.50,7.50,5.50
10248,2015-06-12T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,8,8,8
10249,2015-06-12T00:00:00,BALIK,AHTOPOT (DENİZ),KG,9,9,9
10250,2015-06-12T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,2.08,7.50,4.79
10251,2015-06-12T00:00:00,BALIK,KOFANA ( DENİZ ),KG,35,40,37.50
10252,2015-06-12T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,60,60
10253,2015-06-12T00:00:00,BALIK,GRANYOZ (DENİZ),KG,8,25,16.50
10254,2015-06-12T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,40,21.50
10255,2015-06-12T00:00:00,BALIK,MELANUR (DENİZ),KG,5,9,7
10256,2015-06-12T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
10257,2015-06-12T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,6,6,6
10258,2015-06-12T00:00:00,BALIK,USKUMRU (DENİZ),KG,10,11,10.50
10259,2015-06-12T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,25,15
10260,2015-06-12T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,9,29,19
10261,2015-06-12T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,7,9,8
10262,2015-06-12T00:00:00,BALIK,KALKAN (DENİZ),KG,65,70,67.50
10263,2015-06-12T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,18,18,18
10264,2015-06-12T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,9,5.25
10265,2015-06-12T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,60,37.50
10266,2015-06-12T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,6.67,4.59
10267,2015-06-12T00:00:00,BALIK,KEFAL (DENİZ),KG,2.50,15,8.75
10268,2015-06-12T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3,2
10269,2015-06-12T00:00:00,BALIK,BARBUN(KAYA),KG,60,100,80
10270,2015-06-12T00:00:00,BALIK,HAMSI (DENİZ),KG,2.08,6.25,4.17
10271,2015-06-12T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.08,3.75,2.92
10272,2015-06-12T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,40,22.50
10273,2015-06-12T00:00:00,BALIK,LEVREK (DENİZ),KG,20,30,25
10274,2015-06-12T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,3,3
10275,2015-06-12T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,5.50,5.25
10276,2015-06-12T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,15,15
10277,2015-06-12T00:00:00,BALIK,SARDALYA (DENİZ),KG,2.08,5,3.54
10278,2015-06-12T00:00:00,BALIK,SARPA (DENİZ),KG,2.50,6,4.25
10279,2015-06-12T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,5,5,5
10280,2015-06-12T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,7,44,25.50
10281,2015-06-12T00:00:00,BALIK,TIRSI (DENİZ),KG,2.08,3.33,2.71
10282,2015-06-12T00:00:00,BALIK,KUPEZ (DONUK),KG,2.08,2.08,2.08
10283,2015-06-12T00:00:00,BALIK,TİRSİ (DONUK),KG,1.67,1.67,1.67
10284,2015-06-12T00:00:00,BALIK,LOKUM(DENİZ),KG,7,7,7
10285,2015-06-12T00:00:00,BALIK,FENER (DENİZ),KG,5,5,5
10286,2015-06-12T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,15,15,15
10287,2015-06-12T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.67,6.67,4.17
10288,2015-06-12T00:00:00,BALIK,TURNA (DENİZ),KG,8,11,9.50
10289,2015-06-12T00:00:00,BALIK,KARİDES (DENİZ),KG,15,50,32.50
10290,2015-06-12T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
10291,2015-06-12T00:00:00,BALIK,DONUK HAMSİ,KG,1.67,1.67,1.67
10292,2015-06-12T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,3.33,2.50
10293,2015-06-12T00:00:00,TATLI SU,YAYIN ( TATLI ),KG,8,8,8
10294,2015-06-12T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,60,50
10295,2015-06-12T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,7.50,7.50,7.50
10296,2015-06-12T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,9,7
10297,2015-06-12T00:00:00,BALIK,KOLORİT(DENİZ),KG,4.17,4.17,4.17
10298,2015-06-12T00:00:00,TATLI SU,SOMON ( TATLI ),KG,11,11,11
10299,2015-06-12T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3,2
10300,2015-06-12T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,20,11.50
10301,2015-06-13T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2.50,3,2.75
10302,2015-06-13T00:00:00,BALIK,AKYA (DENİZ),KG,30,30,30
10303,2015-06-13T00:00:00,BALIK,DIL,KG,10,40,25
10304,2015-06-13T00:00:00,BALIK,KUPEZ (DENİZ),KG,2.08,6.25,4.17
10305,2015-06-13T00:00:00,BALIK,BARBUN(KAYA),KG,70,90,80
10306,2015-06-13T00:00:00,BALIK,KOLYOZ (DENİZ),KG,5,6.67,5.84
10307,2015-06-13T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.50,6.67,4.59
10308,2015-06-13T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,7,8,7.50
10309,2015-06-13T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,6.25,6.25,6.25
10310,2015-06-13T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,60,45
10311,2015-06-13T00:00:00,BALIK,DONUK SARDALYA,KG,2.50,2.50,2.50
10312,2015-06-13T00:00:00,BALIK,KARİDES (DENİZ),KG,15,55,35
10313,2015-06-13T00:00:00,BALIK,TRANÇA (DENİZ),KG,25,65,45
10314,2015-06-13T00:00:00,BALIK,KOLORİT(DENİZ),KG,1.67,1.67,1.67
10315,2015-06-13T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,5,5,5
10316,2015-06-13T00:00:00,BALIK,PAPALİNA ( DENİZ ),KG,2.08,2.08,2.08
10317,2015-06-13T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,8.50,32,20.25
10318,2015-06-13T00:00:00,BALIK,SARPA (DENİZ),KG,3,6,4.50
10319,2015-06-13T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,5.50,5.25
10320,2015-06-13T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,9,9,9
10321,2015-06-13T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,25,15
10322,2015-06-13T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,45,42.50
10323,2015-06-13T00:00:00,BALIK,TİRSİ (DONUK),KG,1.67,1.67,1.67
10324,2015-06-13T00:00:00,BALIK,KUPEZ (DONUK),KG,2.08,2.08,2.08
10325,2015-06-13T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,17,10.17
10326,2015-06-13T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,1.67,1.67
10327,2015-06-13T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4.50,5,4.75
10328,2015-06-13T00:00:00,BALIK,TEKİR(DENİZ),KG,8,8,8
10329,2015-06-13T00:00:00,BALIK,TURNA (DENİZ),KG,7.80,12,9.90
10330,2015-06-13T00:00:00,BALIK,AHTAPOT(DONUK),KG,20,20,20
10331,2015-06-13T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,7,4.50
10332,2015-06-13T00:00:00,BALIK,SİNARİT (DENİZ),KG,55,65,60
10333,2015-06-13T00:00:00,BALIK,ORFOZ (DENİZ),KG,20,20,20
10334,2015-06-13T00:00:00,BALIK,MINEKOP (DENİZ),KG,25,25,25
10335,2015-06-13T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,25,20
10336,2015-06-13T00:00:00,BALIK,DONUK HAMSİ,KG,2.08,2.08,2.08
10337,2015-06-13T00:00:00,BALIK,HAMSI (DENİZ),KG,3.33,5.42,4.38
10338,2015-06-13T00:00:00,BALIK,KALKAN (DENİZ),KG,25,60,42.50
10339,2015-06-13T00:00:00,BALIK,AHTOPOT (DENİZ),KG,19,19,19
10340,2015-06-13T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,25,25
10341,2015-06-13T00:00:00,BALIK,LİDAKİ (DENİZ),KG,6.50,30,18.25
10342,2015-06-13T00:00:00,BALIK,GRANYOZ (DENİZ),KG,11,11,11
10343,2015-06-13T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,70,100,85
10344,2015-06-13T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,12,7
10345,2015-06-13T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,20,60,40
10346,2015-06-13T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,3,3
10347,2015-06-13T00:00:00,BALIK,BARBUN (TEKİR),KG,13,14,13.50
10348,2015-06-13T00:00:00,BALIK,HANOS ( DENİZ ),KG,3,3,3
10349,2015-06-13T00:00:00,BALIK,KALAMAR (DENİZ),KG,20,40,30
10350,2015-06-13T00:00:00,BALIK,YABANİ KALAMAR,KG,5,5,5
10351,2015-06-13T00:00:00,BALIK,MIRMIR (DENİZ),KG,10,35,22.50
10352,2015-06-13T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,5,3.34
10353,2015-06-13T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,8,5.50
10354,2015-06-13T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4,2.50
10355,2015-06-13T00:00:00,BALIK,MELANUR (DENİZ),KG,6,9,7.50
10356,2015-06-13T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.08,4.17,3.13
10357,2015-06-13T00:00:00,BALIK,LEVREK (DENİZ),KG,15,35,25
10358,2015-06-13T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,5.83,3.33
10359,2015-06-13T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,7,49,28
10360,2015-06-14T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,7,28,17.50
10361,2015-06-14T00:00:00,BALIK,GRANYOZ (DENİZ),KG,8,25,16.50
10362,2015-06-14T00:00:00,BALIK,LİDAKİ (DENİZ),KG,12,35,23.50
10363,2015-06-14T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,3,7,5
10364,2015-06-14T00:00:00,BALIK,KARİDES (DENİZ),KG,60,60,60
10365,2015-06-14T00:00:00,BALIK,BARBUN(KAYA),KG,60,70,65
10366,2015-06-14T00:00:00,BALIK,AKYA (DENİZ),KG,25,30,27.50
10367,2015-06-14T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,7.50,8,7.75
10368,2015-06-14T00:00:00,BALIK,HAMSI (DENİZ),KG,2.50,6.25,4.38
10369,2015-06-14T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,6,5.50
10370,2015-06-14T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,10,10
10371,2015-06-14T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,12,60,36
10372,2015-06-14T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,5,3.34
10373,2015-06-14T00:00:00,BALIK,KUPEZ (DENİZ),KG,3.33,5,4.17
10374,2015-06-14T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
10375,2015-06-14T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,5,3.34
10376,2015-06-14T00:00:00,BALIK,TRANÇA (DENİZ),KG,25,30,27.50
10377,2015-06-14T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,12.50
10378,2015-06-14T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,1,1
10379,2015-06-14T00:00:00,BALIK,ÇİMÇİM (DONUK),KG,4,6.50,5.25
10380,2015-06-14T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,8,8,8
10381,2015-06-14T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,1.25,3.33,2.29
10382,2015-06-14T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,2,2
10383,2015-06-14T00:00:00,BALIK,MIRMIR (DENİZ),KG,7.50,30,18.75
10384,2015-06-14T00:00:00,BALIK,LAHOZ (DENİZ),KG,60,60,60
10385,2015-06-14T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,70,60
10386,2015-06-14T00:00:00,BALIK,IZMARIT (DENİZ),KG,1.50,3,2.25
10387,2015-06-14T00:00:00,BALIK,PAPALİNA ( DENİZ ),KG,2.50,3,2.75
10388,2015-06-14T00:00:00,İTHAL (DONUK),MEZGİT,KG,4.50,4.50,4.50
10389,2015-06-14T00:00:00,BALIK,ORFOZ (DENİZ),KG,40,40,40
10390,2015-06-14T00:00:00,BALIK,TEKİR(DENİZ),KG,5.50,9,7.25
10391,2015-06-14T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,5,5
10392,2015-06-14T00:00:00,BALIK,LEVREK (DENİZ),KG,20,40,30
10393,2015-06-14T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,17,18,17.50
10394,2015-06-14T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,7.50,7.50,7.50
10395,2015-06-14T00:00:00,BALIK,ZARGANA (DENİZ),KG,20,20,20
10396,2015-06-14T00:00:00,BALIK,AHTOPOT (DENİZ),KG,9,9,9
10397,2015-06-14T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,49,29
10398,2015-06-14T00:00:00,BALIK,LOKUM(DENİZ),KG,6,6,6
10399,2015-06-14T00:00:00,BALIK,LÜFER ( DENİZ),KG,50,50,50
10400,2015-06-14T00:00:00,BALIK,KUPEZ (DONUK),KG,2.08,2.08,2.08
10401,2015-06-14T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,10,10
10402,2015-06-14T00:00:00,BALIK,YENGEÇ (DENİZ),KG,0.20,0.20,0.20
10403,2015-06-14T00:00:00,BALIK,FENER (DENİZ),KG,25,25,25
10404,2015-06-14T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,3,3
10405,2015-06-14T00:00:00,BALIK,YABANİ KALAMAR,KG,2.50,5,3.75
10406,2015-06-14T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4.50,4.50,4.50
10407,2015-06-14T00:00:00,BALIK,SARPA (DENİZ),KG,2,5,3.50
10408,2015-06-14T00:00:00,BALIK,DIL,KG,20,50,35
10409,2015-06-14T00:00:00,BALIK,KOFANA ( DENİZ ),KG,35,40,37.50
10410,2015-06-14T00:00:00,BALIK,TURNA (DENİZ),KG,10,30,20
10411,2015-06-14T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,60,42.50
10412,2015-06-14T00:00:00,BALIK,MELANUR (DENİZ),KG,25,25,25
10413,2015-06-15T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.92,2.92,2.92
10414,2015-06-15T00:00:00,BALIK,TEKİR(DENİZ),KG,4,5,4.50
10415,2015-06-15T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,3.33,3.33
10416,2015-06-15T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,6,6,6
10417,2015-06-15T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3,15,9
10418,2015-06-15T00:00:00,BALIK,TIRSI (DENİZ),KG,3.33,4.17,3.75
10419,2015-06-15T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1.50,3,2.25
10420,2015-06-15T00:00:00,BALIK,SÜBYE (DENİZ),KG,7,7,7
10421,2015-06-15T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
10422,2015-06-15T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,3.33,2.92
10423,2015-06-15T00:00:00,BALIK,USKUMRU (DONUK),KG,11,12,11.50
10424,2015-06-15T00:00:00,BALIK,KUPEZ (DENİZ),KG,2.08,9.17,5.63
10425,2015-06-15T00:00:00,BALIK,MIRMIR (DENİZ),KG,3,35,19
10426,2015-06-15T00:00:00,BALIK,KARİDES (DENİZ),KG,16,55,35.50
10427,2015-06-15T00:00:00,BALIK,DIL,KG,15,45,30
10428,2015-06-15T00:00:00,BALIK,LEVREK (DENİZ),KG,20,20,20
10429,2015-06-15T00:00:00,BALIK,BARBUN(KAYA),KG,30,80,55
10430,2015-06-15T00:00:00,BALIK,YABANİ KALAMAR,KG,3,4,3.50
10431,2015-06-15T00:00:00,BALIK,EŞKİNA(DENİZ),KG,15,20,17.50
10432,2015-06-15T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,12,14,13
10433,2015-06-15T00:00:00,BALIK,BARBUN (TEKİR),KG,10,18,14
10434,2015-06-15T00:00:00,BALIK,SARPA (DENİZ),KG,3,7,5
10435,2015-06-15T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,16.67,10.84
10436,2015-06-15T00:00:00,BALIK,ISKORPIT (DENİZ),KG,20,20,20
10437,2015-06-15T00:00:00,BALIK,LÜFER ( DENİZ),KG,40,40,40
10438,2015-06-15T00:00:00,BALIK,FENER (DENİZ),KG,5,17,11
10439,2015-06-15T00:00:00,BALIK,SARGOZ(DENİZ),KG,35,35,35
10440,2015-06-15T00:00:00,BALIK,TRANÇA (DENİZ),KG,55,55,55
10441,2015-06-15T00:00:00,BALIK,AHTOPOT (DENİZ),KG,17,17,17
10442,2015-06-15T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,3,3
10443,2015-06-15T00:00:00,BALIK,IZMARIT (DENİZ),KG,1.50,2.50,2
10444,2015-06-15T00:00:00,BALIK,MELANUR (DENİZ),KG,3,7,5
10445,2015-06-15T00:00:00,BALIK,TURNA (DENİZ),KG,2,25,13.50
10446,2015-06-15T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,6.88,6.88,6.88
10447,2015-06-15T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,7,25,16
10448,2015-06-15T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4.50,9,6.75
10449,2015-06-15T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,5.83,4.58
10450,2015-06-15T00:00:00,BALIK,GRANYOZ (DENİZ),KG,15,25,20
10451,2015-06-15T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,6.50,4.25
10452,2015-06-15T00:00:00,BALIK,SİNARİT (DENİZ),KG,60,60,60
10453,2015-06-15T00:00:00,BALIK,KALKAN (DENİZ),KG,40,60,50
10454,2015-06-15T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,4.17,2.92
10455,2015-06-15T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,10.50,35,22.75
10456,2015-06-15T00:00:00,BALIK,LİDAKİ (DENİZ),KG,8,30,19
10457,2015-06-15T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5.50,5.50,5.50
10458,2015-06-15T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,70,70,70
10459,2015-06-15T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,45,42.50
10460,2015-06-15T00:00:00,BALIK,TOMBIK(DENİZ),KG,8,8,8
10461,2015-06-15T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,11,35,23
10462,2015-06-15T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,65,47.50
10463,2015-06-15T00:00:00,BALIK,KALAMAR (DENİZ),KG,35,35,35
10464,2015-06-16T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,2.50,20,11.25
10465,2015-06-16T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,9.50,5.25
10466,2015-06-16T00:00:00,BALIK,ÇIPURA (DENİZ),KG,35,35,35
10467,2015-06-16T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,18,18,18
10468,2015-06-16T00:00:00,TATLI SU,SOMON ( TATLI ),KG,11,11,11
10469,2015-06-16T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,7,27,17
10470,2015-06-16T00:00:00,BALIK,DIL,KG,10,20,15
10471,2015-06-16T00:00:00,BALIK,TEKİR(DENİZ),KG,2.50,9,5.75
10472,2015-06-16T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,3.50,3.25
10473,2015-06-16T00:00:00,BALIK,FENER (DENİZ),KG,3,17,10
10474,2015-06-16T00:00:00,BALIK,ORFOZ (DENİZ),KG,40,40,40
10475,2015-06-16T00:00:00,BALIK,MELANUR (DENİZ),KG,4,9,6.50
10476,2015-06-16T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,11,65,38
10477,2015-06-16T00:00:00,BALIK,SARGOZ(DENİZ),KG,17,30,23.50
10478,2015-06-16T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2.50,2.50,2.50
10479,2015-06-16T00:00:00,BALIK,SARPA (DENİZ),KG,4,5,4.50
10480,2015-06-16T00:00:00,BALIK,AKYA (DENİZ),KG,20,25,22.50
10481,2015-06-16T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,4.17,2.50
10482,2015-06-16T00:00:00,BALIK,TURNA (DENİZ),KG,7,15,11
10483,2015-06-16T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,45,42.50
10484,2015-06-16T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,0.83,0.83,0.83
10485,2015-06-16T00:00:00,BALIK,LEVREK (DENİZ),KG,20,20,20
10486,2015-06-16T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,6.88,6.88,6.88
10487,2015-06-16T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,15,15
10488,2015-06-16T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,70,100,85
10489,2015-06-16T00:00:00,BALIK,SİNARİT (DENİZ),KG,15,85,50
10490,2015-06-16T00:00:00,BALIK,KALKAN (DENİZ),KG,50,60,55
