﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
1622,İzmir Büyükşehir Belediyesi,35. İzmir Tiyatro Günleri - ANTIGONE,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2017-10-31T20:00:00,40.3299999999999982946974341757595539093017578125
1623,İzmir Büyükşehir Belediyesi,35. İzmir Tiyatro Günleri - ANLATILAN SENİN HİKAYENDİR,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETLİ,2017-10-31T20:00:00,100
1624,İzmir Büyükşehir Belediyesi,35. İzmir Tiyatro Günleri - HANSEL VE GRETEL`İN ÖTEKİ HİKAYESİ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2017-11-01T20:00:00,100
1625,İzmir Büyükşehir Belediyesi,35. İzmir Tiyatro Günleri - İSİMSİZ YILDIZ,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETLİ,2017-11-02T20:00:00,100
1626,İzmir Büyükşehir Belediyesi,Ege`yi Seyrederken Nikos Andrikos ve Grubu,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2017-11-02T20:00:00,0
1627,İzmir Büyükşehir Belediyesi,35. İzmir Tiyatro Günleri - ONE MAN ALONE ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2017-11-02T20:00:00,45.3299999999999982946974341757595539093017578125
1628,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Akademisi / Uluslararası Devinen Akdeniz Sempozyumu - Devinen Hafıza,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2017-11-03T18:00:00,0
1629,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Akademisi / Uluslararası Devinen Akdeniz Sempozyumu - Akdenizde Savaş ve Göç,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2017-11-03T18:00:00,0
1630,İzmir Büyükşehir Belediyesi,35. İzmir Tiyatro Günleri - ONE MAN ALONE ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2017-11-03T20:00:00,32
1631,İzmir Büyükşehir Belediyesi,35. İzmir Tiyatro Günleri - CİMRİ,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETLİ,2017-11-03T20:00:00,100
1632,İzmir Büyükşehir Belediyesi,TÜSTAV / 100. Yılında Ekim Devrimi ve Türkiyeye Etkileri Sempozyumu & Sergisi  ,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2017-11-04T17:00:00,0
1633,İzmir Büyükşehir Belediyesi,TÜSTAV / 100. Yılında Ekim Devrimi ve Türkiyeye Etkileri Sempozyumu & Sergisi  ,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,PERİYODİK,2017-11-04T17:00:00,0
1634,İzmir Büyükşehir Belediyesi,Canan GÖREN - Kimliksiz Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2017-11-06T18:00:00,0
1635,Ahmed Adnan Saygun Sanat Merkezi,Romanya İzmir Başkonsolosluğu İstanbul Dimitrie Cantemir Romen Kültür Merkezi / George Enescunun Kemanı İzmirde,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-11-07T20:00:00,0
1636,Ahmed Adnan Saygun Sanat Merkezi,İzmir Devlet Senfoni Orkestrası & İzmir Devlet Opera ve Balesi Korosu / 10 Kasım Atatürkü Anma Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,DAVETİYELİ,2017-11-10T20:00:00,0
1637,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 - Caz Şarkıcısı,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-11-10T20:00:00,0
1638,İzmir Büyükşehir Belediyesi,Dilek HİMAM ER ve Sinem DEMİREL ÖZERin Şeker Çocuklar ile Tasarım ve Geri Dönüşüm Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2017-11-13T18:00:00,0
1639,Ahmed Adnan Saygun Sanat Merkezi,Eren Yahşi Piyano Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-11-13T20:00:00,100
1640,Ahmed Adnan Saygun Sanat Merkezi,Ali Aziz Dağdelen`i Anma Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2017-11-14T20:00:00,0
1641,İzmir Büyükşehir Belediyesi,Türk Sanat Müziği Konseri ,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2017-11-14T20:00:00,0
1642,İzmir Büyükşehir Belediyesi,Korkuluk Cumhuriyeti - Resim Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2017-11-15T18:00:00,0
1643,Ahmed Adnan Saygun Sanat Merkezi,Yeniden Sinematek - Trompetli Adam  ,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2017-11-15T19:00:00,0
1644,Ahmed Adnan Saygun Sanat Merkezi,YANSIMALAR KONSERİ,KONSER,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-11-15T20:00:00,0
1645,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Akademisi / Uluslararası Devinen Akdeniz Sempozyumu,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-11-16T10:00:00,0
1646,Ahmed Adnan Saygun Sanat Merkezi,Uluslararası Devinen Akdeniz Sempozyumu Açılış Konseri / Titi Robin ile Mehdi Nassouli - TAZIRI,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2017-11-16T20:00:00,0
1647,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Akademisi / Uluslararası Devinen Akdeniz Sempozyumu,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-11-17T10:00:00,0
1648,Ahmed Adnan Saygun Sanat Merkezi,Yeniden Sinematek - Trompetli Adam  ,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-11-17T20:00:00,0
1649,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Akademisi / Uluslararası Devinen Akdeniz Sempozyumu,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-11-18T10:00:00,0
1650,Tarihi Havagazı Fabrikası Kültür Merkezi,Saküder - Atatürk Anısına İzmir Sanat Buluşması,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2017-11-20T18:00:00,0
1651,Ahmed Adnan Saygun Sanat Merkezi,Zaman Tünelinde Yolculuk / Flüt & Piyano Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-11-21T20:00:00,100
1652,İzmir Büyükşehir Belediyesi,Yahya Dai Quintet,KONSER,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-11-22T20:00:00,0
1653,Ahmed Adnan Saygun Sanat Merkezi,UR 2440. Bölge Rotaract Temsilciliği - Sağlık Konseri / Tranquillo Oda Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2017-11-22T20:00:00,0
1654,İzmir Büyükşehir Belediyesi,THM Korosu Konseri  Kasım 2017 ,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2017-11-23T20:00:00,0
1655,Ahmed Adnan Saygun Sanat Merkezi,"Hrant Dink Vakfı / İzmir ve Çevresi: Toplumsal, Ekonomik ve Kültürel Değişimin Yüz Yılı",DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-11-24T08:30:00,0
1656,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  İdam Sehpası,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-11-24T20:00:00,0
1657,Ahmed Adnan Saygun Sanat Merkezi,"Hrant Dink Vakfı / İzmir ve Çevresi: Toplumsal, Ekonomik ve Kültürel Değişimin Yüz Yılı",DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-11-25T08:30:00,0
1658,İzmir Büyükşehir Belediyesi,Ebru Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2017-11-28T17:00:00,0
1659,Ahmed Adnan Saygun Sanat Merkezi,Viyola & Klavsen Resitali / Duo Pontis,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-11-28T20:00:00,100
1660,Ahmet Piriştina Kent Arşivi Müzesi,APİKAM Kent Söyleşileri  - Antik Smyrna`da Yaşam ,TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,ÜCRETSİZ,2017-11-29T18:00:00,0
1661,İzmir Büyükşehir Belediyesi,Yeniden Sinematek -  İdam Sehpası,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2017-11-29T19:00:00,0
1662,İzmir Büyükşehir Belediyesi,Bilal Karaman Konseri,KONSER,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-11-29T20:00:00,0
1663,İzmir Büyükşehir Belediyesi,19. Yüzyıl İzmir Kilise Müziği / Nikos Antrikos,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2017-11-30T20:00:00,0
1664,İzmir Büyükşehir Belediyesi,Şeb-i Arus Özel Resim ve Fotoğraf Sergisi,SERGİ,İsmet İnönü Sanat Merkezi,Salon ,PERİYODİK,2017-12-01T18:00:00,0
1665,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Meçhul Bir Kadının Mektubu,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-12-01T20:00:00,0
1666,İzmir Büyükşehir Belediyesi,Karma Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2017-12-05T17:00:00,0
1667,Ahmed Adnan Saygun Sanat Merkezi,"Sonsuz Müzik, Sonsuz Aşk / Duo Infinito",KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-12-05T20:00:00,100
1668,Ahmed Adnan Saygun Sanat Merkezi,Tankut Öktem Belgesel Gösterimi & Ülkemizde Heykel Sanatını Anlamak Paneli,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-12-06T14:00:00,0
1669,Ahmed Adnan Saygun Sanat Merkezi,Tarihe Saygı Yerel Koruma Ödülleri Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Fuaye Alanı,PERİYODİK,2017-12-07T09:00:00,0
1670,İzmir Büyükşehir Belediyesi,Efren Lopez & Gürkan Özkan Konseri,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2017-12-07T20:00:00,0
1671,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Efendi Sansho,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-12-08T20:00:00,0
1672,İzmir Büyükşehir Belediyesi,Türk Sanat Müziği Konseri ,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2017-12-08T20:00:00,0
1673,Ahmed Adnan Saygun Sanat Merkezi,Akdeniz Akademisi / Buğdayın Akdenizdeki Yolculuğu - V,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-12-09T15:00:00,0
1674,İzmir Büyükşehir Belediyesi,6. Uluslararası Tiyatro Festivali - ``Kumpas``,TİYATRO,İzmir Sanat,Büyük Salon,DAVETİYELİ,2017-12-09T20:00:00,0
1675,Ahmed Adnan Saygun Sanat Merkezi,Kore - Türkiye İlişkilerinin 60. Yılı / Scent of Korea - Gelenekselle Modernin Buluşması,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2017-12-10T17:00:00,0
1676,İzmir Büyükşehir Belediyesi,İsveç Çocuk Edebiyatı Sergisi ,SERGİ,İzmir Kent Kütüphanesi,Salon,PERİYODİK,2017-12-11T08:30:00,0
1677,İzmir Büyükşehir Belediyesi,Minik Canlar Üşümesin - Hayvan Barınakları / Sergi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2017-12-11T18:00:00,0
1678,Ahmed Adnan Saygun Sanat Merkezi,Eflatun Nuri Ulusal Karikatür Yarışması Ödül Töreni & Leman Sam Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,DAVETİYELİ,2017-12-11T19:30:00,0
1679,İzmir Büyükşehir Belediyesi,6. Uluslararası Tiyatro Festivali - ``Yastık Adam``,TİYATRO,İzmir Sanat,Büyük Salon,DAVETİYELİ,2017-12-11T20:00:00,0
1680,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Meçhul Bir Kadının Mektubu,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2017-12-13T19:00:00,0
1681,Ahmed Adnan Saygun Sanat Merkezi,Keman & Piyano Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-12-13T20:00:00,100
1682,İzmir Büyükşehir Belediyesi,Minik Balerinler Yıl Sonu Gösterisi - 2017,DİĞER,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-12-13T20:00:00,0
1683,İzmir Büyükşehir Belediyesi,``Mutluluk Çocuk İşi`` Fotoğraf Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2017-12-14T18:30:00,0
1684,İzmir Büyükşehir Belediyesi,Türk Halk Müziği Konseri ,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2017-12-14T20:00:00,0
1685,Ahmed Adnan Saygun Sanat Merkezi,Almanya Federal Cumhuriyeti İzmir Baskonsolosluğu / Yeni Yıl Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-12-14T20:00:00,0
1686,İzmir Büyükşehir Belediyesi,Türk Halk Müziği Konseri ,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2017-12-14T20:00:00,0
1687,Ahmed Adnan Saygun Sanat Merkezi,Ege Bölgesi Görsel ve Plastik Sanatlar Derneği / Küçük İşler (Small Art) - VII ,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2017-12-15T18:00:00,0
1688,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 201 7 / Lolita,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-12-15T20:00:00,0
1689,Ahmed Adnan Saygun Sanat Merkezi,Borusan Quartet / Yeni Yıl Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2017-12-16T20:30:00,0
1690,İzmir Büyükşehir Belediyesi,6. Uluslararası Tiyatro Festivali - ``Godot`yu Beklerken`i Beklerken``,TİYATRO,İzmir Sanat,Büyük Salon,DAVETİYELİ,2017-12-17T20:00:00,0
1691,İzmir Büyükşehir Belediyesi,Sevtap Şirin - Ebru Sanatı / Hanzade Güngören - Mermer Sanatı Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2017-12-18T18:00:00,0
1692,Ahmed Adnan Saygun Sanat Merkezi,100. Yılında Tosti Napoliten Gecesi,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-12-19T20:00:00,100
1693,İzmir Sanat,İZİKAD - Zeytine Hayat Veren Kadınlar Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2017-12-21T18:00:00,0
1694,İzmir Büyükşehir Belediyesi,Türk Halk Müziği Konseri,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2017-12-21T20:00:00,0
1695,İzmir Büyükşehir Belediyesi,Çocuk Korosu Konseri,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2017-12-22T20:00:00,0
1696,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Sineklerin Tanrısı,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-12-22T20:00:00,0
1697,Ahmed Adnan Saygun Sanat Merkezi,Beril Zorlu Konseri / Müzik ve Engelsiz Yolculuğum - 2,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-12-23T19:30:00,0
1698,İzmir Büyükşehir Belediyesi,Çocuk Ritim ve Dans Topluluğu Yıl Sonu Gösterisi,DİĞER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2017-12-24T19:00:00,0
1699,Ahmed Adnan Saygun Sanat Merkezi,Altuğ Dilmaç & TRT Hafif Müzik ve Caz Orkestrası ile Frank Sinatra Şarkıları,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2017-12-25T20:00:00,100
1700,İzmir Büyükşehir Belediyesi,Türk Sanat Müziği Konseri Aralık 2017,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2017-12-26T20:00:00,0
1701,İzmir Büyükşehir Belediyesi,Şehir Plancıları Odası Yılbaşı Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2017-12-27T18:00:00,0
1702,Ahmet Piriştina Kent Arşivi Müzesi,"Göç Olgusu ve İzmir`de Boyoz, Midye",TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,ÜCRETSİZ,2017-12-27T18:00:00,0
1703,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Fahrenheit 451,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2017-12-27T19:00:00,0
1704,Ahmed Adnan Saygun Sanat Merkezi,Yaşar Üniversitesi Oda Orkestrası & Kerem Görsev Quartet / Yeni Yıl Konseri ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2017-12-27T20:00:00,0
1705,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Fahrenheit 451,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-12-29T20:00:00,0
1706,İzmir Büyükşehir Belediyesi,Mirkelam ve Kargo / Yeni Yıl Konseri,KONSER,Cumhuriyet Meydanı,Cumhuriyet Meydanı,ÜCRETSİZ,2017-12-31T21:00:00,0
1707,İzmir Büyükşehir Belediyesi,Feriha Dağlı Resim Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2018-01-03T17:30:00,0
1708,İzmir Büyükşehir Belediyesi,KALABA  / Karma Fotoğraf Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2018-01-04T18:00:00,0
1709,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Bill`in Buharlı Gemisi,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2018-01-05T20:00:00,0
1710,İzmir Büyükşehir Belediyesi,Gönül Dinç `Paletimdeki Renkler 2` Resim Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2018-01-08T18:00:00,0
1711,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Güvenlik Sonra Gelir,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2018-01-12T20:00:00,0
1712,Ahmed Adnan Saygun Sanat Merkezi,Fazıl Say Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2018-01-15T20:00:00,100
1713,İzmir Büyükşehir Belediyesi,0 dan 5137 m.ye Anadolu Dorukları,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2018-01-16T18:30:00,0
1714,Ahmed Adnan Saygun Sanat Merkezi,37. DYO Sanat Ödülleri İzmir Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,PERİYODİK,2018-01-17T19:00:00,0
1715,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Güvenlik Sonra Gelir,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2018-01-17T19:00:00,0
1716,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Şehir Işıkları,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2018-01-19T20:00:00,0
1717,İzmir Büyükşehir Belediyesi,Yarıyıl Tatili Sanat Atölyeleri Tiyatro Gösterimleri,FESTİVAL,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2018-01-22T10:00:00,0
1718,İzmir Büyükşehir Belediyesi,Kalkolitikten Milenyuma `Anadolu Kraliçeleri` Sergi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2018-01-22T17:00:00,0
1719,Ahmed Adnan Saygun Sanat Merkezi,Portizmir4 Güncel Sanat Trienali / En Kötü İş.,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2018-01-22T20:00:00,0
1720,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Gösteri İnsanları,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2018-01-26T20:00:00,0
1721,Ahmed Adnan Saygun Sanat Merkezi,İki Yaka Yarım Aşk,SİNEMA,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2018-01-29T19:00:00,0
1722,İzmir Büyükşehir Belediyesi,Ayşe Girgin Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2018-01-30T17:00:00,0
1723,Ahmet Piriştina Kent Arşivi Müzesi,APİKAM Kent Söyleşisi `Mübadele ve Göçlerin İzmir`e Etkileri`,TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,ÜCRETSİZ,2018-01-31T18:00:00,0
1724,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2017 / Şehir Işıkları,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2018-01-31T19:00:00,0
1725,İzmir Büyükşehir Belediyesi,`Doğanın Sesi` Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2018-02-01T19:00:00,0
1726,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2018 / Karanlığın İçinden,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2018-02-02T20:00:00,0
1727,Ahmed Adnan Saygun Sanat Merkezi,İlknur Şen `Soyut İzler` Fotoğraf Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2018-02-06T18:30:00,0
1728,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2018 / Karanlığın İçinden,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2018-02-07T19:00:00,0
1729,Ahmed Adnan Saygun Sanat Merkezi,Ara Malikian,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2018-02-07T20:00:00,100
1730,Ahmed Adnan Saygun Sanat Merkezi, Tanya - Belgesel Tiyatro,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2018-02-07T20:00:00,0
1731,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2018 / Maud`la Bir Gece,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2018-02-09T20:00:00,0
1732,Ahmed Adnan Saygun Sanat Merkezi,Mutlu Bahar Bayramı Performansları,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,DAVETİYELİ,2018-02-10T20:00:00,0
1733,Ahmed Adnan Saygun Sanat Merkezi,11. Ulusal Genç Solist Yarışması Yarı Finali,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2018-02-12T14:00:00,0
1734,İzmir Büyükşehir Belediyesi,Üç Boyutlu Kaat -ı Sanatı Sergisi `Kağıt ve İç Gülümseme`,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2018-02-12T15:00:00,0
1735,İzmir Büyükşehir Belediyesi,M. Orhan Alkaya `Toprağın Teri` Fotoğraf Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2018-02-13T18:00:00,0
1736,İzmir Büyükşehir Belediyesi,Bir Nefes İzmir / Karma Sergi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2018-02-14T15:00:00,0
1737,İzmir Büyükşehir Belediyesi,İzmir`de Aşk Başkadır / Aşk`ın Saati:19.00,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2018-02-14T19:00:00,0
1738,Ahmed Adnan Saygun Sanat Merkezi,11. Ulusal Genç Solist Yarışması Finali,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2018-02-15T20:00:00,0
1739,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2018 / Geceyarısı Kovboyu,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2018-02-16T20:00:00,0
1740,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2018 / Geceyarısı Kovboyu,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2018-02-21T19:00:00,0
1741,İzmir Büyükşehir Belediyesi,Dostluk Karma Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2018-02-22T18:00:00,0
1742,Ahmed Adnan Saygun Sanat Merkezi,Saygun Quartet,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2018-02-22T20:00:00,100
1743,Ahmed Adnan Saygun Sanat Merkezi,İzmir`de Japon Sakura Esintisi,FESTİVAL,İzmir Sanat,Büyük Salon,PERİYODİK,2018-02-23T19:00:00,0
1744,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2018 / Benim Babam Benim Oğlum,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2018-02-23T20:00:00,0
