﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
13540,2018-07-25T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,6.67,4.59
13541,2018-07-25T00:00:00,BALIK,TRANÇA (DENİZ),KG,60,65,62.50
13542,2018-07-25T00:00:00,BALIK,AKYA (DENİZ),KG,30,30,30
13543,2018-07-25T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,4,3
13544,2018-07-25T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,30,60,45
13545,2018-07-25T00:00:00,BALIK,BARBUN(KAYA),KG,40,100,70
13546,2018-07-25T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,120,65
13547,2018-07-25T00:00:00,BALIK,MIRMIR (DENİZ),KG,2,30,16
13548,2018-07-25T00:00:00,BALIK,YABANİ KALAMAR,KG,3,8,5.50
13549,2018-07-26T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,4,14,9
13550,2018-07-26T00:00:00,BALIK,YABANİ KALAMAR,KG,3,9,6
13551,2018-07-26T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,6.50
13552,2018-07-26T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,25,14
13553,2018-07-26T00:00:00,BALIK,MELANUR (DENİZ),KG,4,6,5
13554,2018-07-26T00:00:00,BALIK,SİNARİT (DENİZ),KG,60,90,75
13555,2018-07-26T00:00:00,BALIK,DONUK SARDALYA,KG,5.83,5.83,5.83
13556,2018-07-26T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,40,40,40
13557,2018-07-26T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,3,3
13558,2018-07-26T00:00:00,BALIK,FANGRI (DENİZ),KG,100,100,100
13559,2018-07-26T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,25,14.17
13560,2018-07-26T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,60,31
13561,2018-07-26T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,8,12,10
13562,2018-07-26T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.25,15.83,8.54
13563,2018-07-26T00:00:00,BALIK,KOLYOZ (DENİZ),KG,1.88,11.67,6.78
13564,2018-07-26T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,9,9.50,9.25
13565,2018-07-26T00:00:00,BALIK,FENER (DENİZ),KG,1,25,13
13566,2018-07-26T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,9.50,5.50
13567,2018-07-26T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,8,8,8
13568,2018-07-26T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,10,12,11
13569,2018-07-26T00:00:00,BALIK,LİDAKİ (DENİZ),KG,5,50,27.50
13570,2018-07-26T00:00:00,BALIK,DIL,KG,15,35,25
13571,2018-07-26T00:00:00,TATLI SU,YILAN ( TATLI ),KG,2,20,11
13572,2018-07-26T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,3,12,7.50
13573,2018-07-26T00:00:00,BALIK,LÜFER(İRİ BOY),KG,40,40,40
13574,2018-07-26T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1.50,9,5.25
13575,2018-07-26T00:00:00,BALIK,KARİDES (DENİZ),KG,20,120,70
13576,2018-07-26T00:00:00,BALIK,SARPA (DENİZ),KG,3.20,8,5.60
13577,2018-07-26T00:00:00,İTHAL (DONUK),MEZGİT,KG,3,6,4.50
13578,2018-07-26T00:00:00,İTHAL (DONUK),MİDYE,KG,11,11,11
13579,2018-07-26T00:00:00,BALIK,LAHOZ (DENİZ),KG,70,70,70
13580,2018-07-26T00:00:00,BALIK,AKYA (DENİZ),KG,12,12,12
13581,2018-07-26T00:00:00,BALIK,TURNA (DENİZ),KG,25,25,25
13582,2018-07-26T00:00:00,BALIK,KALAMAR (DENİZ),KG,35,60,47.50
13583,2018-07-26T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,2,3.50,2.75
13584,2018-07-26T00:00:00,BALIK,TIRSI (DENİZ),KG,2.50,6.67,4.59
13585,2018-07-26T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,130,90
13586,2018-07-26T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,80,41
13587,2018-07-26T00:00:00,BALIK,HAMSI (DENİZ),KG,3.33,11.67,7.50
13588,2018-07-26T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,30,17.50
13589,2018-07-26T00:00:00,BALIK,SÜBYE (DENİZ),KG,20,25,22.50
13590,2018-07-26T00:00:00,BALIK,SOKKAN(DENİZ),KG,20,23,21.50
13591,2018-07-26T00:00:00,BALIK,PİSİ ( DENİZ ),KG,45,45,45
13592,2018-07-26T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,15,60,37.50
13593,2018-07-26T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,10,5.63
13594,2018-07-26T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
13595,2018-07-26T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,11,36,23.50
13596,2018-07-26T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,80,50
13597,2018-07-26T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,20,11
13598,2018-07-26T00:00:00,BALIK,USKUMRU (DENİZ),KG,10,14,12
13599,2018-07-26T00:00:00,BALIK,MASKO DENİZ,KG,4,5,4.50
13600,2018-07-26T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2.50,2.25
13601,2018-07-26T00:00:00,BALIK,BARBUN (TEKİR),KG,10,30,20
13602,2018-07-26T00:00:00,BALIK,MIRMIR (DENİZ),KG,4,40,22
13603,2018-07-26T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2.50,7,4.75
13604,2018-07-26T00:00:00,BALIK,DONUK DİL,KG,20,20,20
13605,2018-07-26T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,35,40,37.50
13606,2018-07-26T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,12.50,12.50,12.50
13607,2018-07-26T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1,1
13608,2018-07-26T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,120,65
13609,2018-07-26T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,11,35.50,23.25
13610,2018-07-26T00:00:00,BALIK,LEVREK (DENİZ),KG,20,60,40
13611,2018-07-26T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,11,25,18
13612,2018-07-26T00:00:00,BALIK,GRANYOZ (DENİZ),KG,5.60,30,17.80
13613,2018-07-26T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,40,40,40
13614,2018-07-26T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
13615,2018-07-26T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,180,180,180
13616,2018-07-26T00:00:00,BALIK,AHTOPOT (DENİZ),KG,40,40,40
13617,2018-07-26T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,50,45
13618,2018-07-26T00:00:00,BALIK,BARBUN(KAYA),KG,55,100,77.50
13619,2018-07-26T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1.50,4,2.75
13620,2018-07-26T00:00:00,BALIK,SARGOZ(DENİZ),KG,30,30,30
13621,2018-07-27T00:00:00,BALIK,SÜBYE (DENİZ),KG,15,15,15
13622,2018-07-27T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2.50,6.50,4.50
13623,2018-07-27T00:00:00,BALIK,VATOZ (DENİZ),KG,5,5,5
13624,2018-07-27T00:00:00,BALIK,ZARGANA (DENİZ),KG,2,8,5
13625,2018-07-27T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,7.92,4.59
13626,2018-07-27T00:00:00,BALIK,DİL(CANGIDEZ),KG,1.50,22,11.75
13627,2018-07-27T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,9,5.50
13628,2018-07-27T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,4,2.50
13629,2018-07-27T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,20,20,20
13630,2018-07-27T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,10,6.50
13631,2018-07-27T00:00:00,BALIK,SARDALYA (DENİZ),KG,5.83,15.83,10.83
13632,2018-07-27T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,90,65
13633,2018-07-27T00:00:00,BALIK,SARGOZ(DENİZ),KG,20,20,20
13634,2018-07-27T00:00:00,BALIK,MELANUR (DENİZ),KG,5,5,5
13635,2018-07-27T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,3,3,3
13636,2018-07-27T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,12,12,12
13637,2018-07-27T00:00:00,BALIK,FENER (DENİZ),KG,1,25,13
13638,2018-07-27T00:00:00,BALIK,BARBUN(KAYA),KG,55,120,87.50
13639,2018-07-27T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5.83,25,15.42
13640,2018-07-27T00:00:00,TATLI SU,SOMON ( TATLI ),KG,14,14,14
13641,2018-07-27T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,9,9.50,9.25
13642,2018-07-27T00:00:00,BALIK,LÜFER ( DENİZ),KG,65,75,70
13643,2018-07-27T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,40,22
13644,2018-07-27T00:00:00,BALIK,TIRSI (DENİZ),KG,2.50,5.83,4.17
13645,2018-07-27T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9.50,5.75
13646,2018-07-27T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,40,25
13647,2018-07-27T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,140,95
13648,2018-07-27T00:00:00,BALIK,GRANYOZ (DENİZ),KG,5,43,24
13649,2018-07-27T00:00:00,TATLI SU,YILAN ( TATLI ),KG,2,10,6
13650,2018-07-27T00:00:00,BALIK,PİSİ ( DENİZ ),KG,50,50,50
13651,2018-07-27T00:00:00,BALIK,HAMSI (DENİZ),KG,3.33,4.17,3.75
13652,2018-07-27T00:00:00,BALIK,LİPSÖZ ( DENİZ ),KG,60,60,60
13653,2018-07-27T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1.50,7,4.25
13654,2018-07-27T00:00:00,BALIK,FANGRI (DENİZ),KG,100,150,125
13655,2018-07-27T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,4,3
13656,2018-07-27T00:00:00,BALIK,KARİDES (DENİZ),KG,40,110,75
13657,2018-07-27T00:00:00,BALIK,LEVREK (DENİZ),KG,20,50,35
13658,2018-07-27T00:00:00,BALIK,DONUK SARDALYA,KG,6.67,6.67,6.67
13659,2018-07-27T00:00:00,BALIK,MIRMIR (DENİZ),KG,2,40,21
13660,2018-07-27T00:00:00,BALIK,KOLYOZ (DENİZ),KG,1.67,2.50,2.09
13661,2018-07-27T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
13662,2018-07-27T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,7.50,12,9.75
13663,2018-07-27T00:00:00,BALIK,LAHOZ (DENİZ),KG,70,70,70
13664,2018-07-27T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,3,12,7.50
13665,2018-07-27T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,13.50,42,27.75
13666,2018-07-27T00:00:00,BALIK,LÜFER(İRİ BOY),KG,50,50,50
13667,2018-07-27T00:00:00,BALIK,KEFAL (DENİZ),KG,4.17,30,17.09
13668,2018-07-27T00:00:00,BALIK,YABANİ KALAMAR,KG,4,10,7
13669,2018-07-27T00:00:00,BALIK,HANOS ( DENİZ ),KG,1.70,3,2.35
13670,2018-07-27T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,23,16.50
13671,2018-07-27T00:00:00,BALIK,MASKO DENİZ,KG,4,5,4.50
13672,2018-07-27T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,110,180,145
13673,2018-07-27T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,70,45
13674,2018-07-27T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,10,7.50
13675,2018-07-27T00:00:00,BALIK,KALAMAR (DENİZ),KG,30,60,45
13676,2018-07-27T00:00:00,BALIK,SARPA (DENİZ),KG,2,10,6
13677,2018-07-27T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1,1
13678,2018-07-27T00:00:00,İTHAL (DONUK),MEZGİT,KG,3,6,4.50
13679,2018-07-27T00:00:00,BALIK,TEKİR(DENİZ),KG,3,8,5.50
13680,2018-07-27T00:00:00,BALIK,BARBUN (TEKİR),KG,10,35,22.50
13681,2018-07-27T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,11,150,80.50
13682,2018-07-27T00:00:00,BALIK,TURNA (DENİZ),KG,45,50,47.50
13683,2018-07-27T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
13684,2018-07-27T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,11,70,40.50
13685,2018-07-27T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,7,7,7
13686,2018-07-27T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1,60,30.50
13687,2018-07-27T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,60,40
13688,2018-07-27T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,4,15,9.50
13689,2018-07-27T00:00:00,BALIK,DIL,KG,18,60,39
13690,2018-07-28T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,100,55
13691,2018-07-28T00:00:00,BALIK,DONUK HAMSİ,KG,4.17,4.17,4.17
13692,2018-07-28T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.25,4.17,2.71
13693,2018-07-28T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
13694,2018-07-28T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4,4,4
13695,2018-07-28T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,9,9.50,9.25
13696,2018-07-28T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3,14,8.50
13697,2018-07-28T00:00:00,BALIK,ORFOZ (DENİZ),KG,50,50,50
13698,2018-07-28T00:00:00,BALIK,TRANÇA (DENİZ),KG,45,130,87.50
13699,2018-07-28T00:00:00,BALIK,HAMSI (DENİZ),KG,4.17,4.17,4.17
13700,2018-07-28T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,9,5
13701,2018-07-28T00:00:00,BALIK,LEVREK (DENİZ),KG,50,50,50
13702,2018-07-28T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,24,17
13703,2018-07-28T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,7,16,11.50
13704,2018-07-28T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,2.50,2.50
13705,2018-07-28T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,30,16.67
13706,2018-07-28T00:00:00,BALIK,SARGOZ(DENİZ),KG,6,6,6
13707,2018-07-28T00:00:00,BALIK,SÜBYE (DENİZ),KG,15,20,17.50
13708,2018-07-28T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,12.50,12.50,12.50
13709,2018-07-28T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,43,43,43
13710,2018-07-28T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,3,2.50
13711,2018-07-28T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20.42,12.71
13712,2018-07-28T00:00:00,BALIK,TEKİR(DENİZ),KG,3,8,5.50
13713,2018-07-28T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,11,65,38
13714,2018-07-28T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,16.50,9.25
13715,2018-07-28T00:00:00,BALIK,FENER (DENİZ),KG,1,40,20.50
13716,2018-07-28T00:00:00,BALIK,SARPA (DENİZ),KG,3,5,4
13717,2018-07-28T00:00:00,BALIK,GRANYOZ (DENİZ),KG,15,29,22
13718,2018-07-28T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,5,3.50
13719,2018-07-28T00:00:00,BALIK,SARDALYA (DENİZ),KG,12.50,20,16.25
13720,2018-07-28T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1,60,30.50
13721,2018-07-28T00:00:00,BALIK,KALAMAR (DENİZ),KG,30,60,45
13722,2018-07-28T00:00:00,BALIK,BARBUN(KAYA),KG,60,120,90
13723,2018-07-28T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,60,180,120
13724,2018-07-28T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,70,50
13725,2018-07-28T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2,1.50
13726,2018-07-28T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,3,6,4.50
13727,2018-07-28T00:00:00,BALIK,KÖPEK (DENİZ),KG,1.50,1.50,1.50
13728,2018-07-28T00:00:00,BALIK,DONUK SARDALYA,KG,5.83,5.83,5.83
13729,2018-07-28T00:00:00,BALIK,YABANİ KALAMAR,KG,4.50,8,6.25
13730,2018-07-28T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,10,5.63
13731,2018-07-28T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,10,43,26.50
13732,2018-07-28T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,40,22
13733,2018-07-28T00:00:00,BALIK,MIRMIR (DENİZ),KG,6,20,13
13734,2018-07-28T00:00:00,BALIK,DIL,KG,15,80,47.50
13735,2018-07-28T00:00:00,BALIK,SOKKAN(DENİZ),KG,22,23,22.50
13736,2018-07-28T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,9,12,10.50
13737,2018-07-28T00:00:00,BALIK,MASKO DENİZ,KG,4,5,4.50
13738,2018-07-28T00:00:00,BALIK,MELANUR (DENİZ),KG,6,8.50,7.25
13739,2018-07-28T00:00:00,BALIK,BARBUN (TEKİR),KG,10,39,24.50
13740,2018-07-28T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,60,30.50
13741,2018-07-28T00:00:00,BALIK,ZARGANA (DENİZ),KG,7,20,13.50
13742,2018-07-28T00:00:00,TATLI SU,SOMON ( TATLI ),KG,20,20,20
13743,2018-07-28T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1.50,9,5.25
13744,2018-07-28T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,60,40
13745,2018-07-28T00:00:00,BALIK,AHTOPOT (DENİZ),KG,20,45,32.50
13746,2018-07-28T00:00:00,BALIK,SİNARİT (DENİZ),KG,80,120,100
13747,2018-07-28T00:00:00,İTHAL (DONUK),MEZGİT,KG,1,7,4
13748,2018-07-28T00:00:00,BALIK,KARİDES (DENİZ),KG,25,80,52.50
13749,2018-07-28T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1.50,8,4.75
13750,2018-07-28T00:00:00,İTHAL (DONUK),MİDYE,KG,30,30,30
13751,2018-07-28T00:00:00,BALIK,ÇİMÇİM (DONUK),KG,20,20,20
13752,2018-07-28T00:00:00,BALIK,TIRSI (DENİZ),KG,5,6.25,5.63
13753,2018-07-28T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,4,11,7.50
13754,2018-07-28T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,75,67.50
13755,2018-07-29T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,2.50,1.75
13756,2018-07-29T00:00:00,BALIK,FENER (DENİZ),KG,0.83,100,50.42
13757,2018-07-29T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,10,60,35
13758,2018-07-29T00:00:00,BALIK,SARDALYA (DENİZ),KG,3.33,19.17,11.25
13759,2018-07-29T00:00:00,BALIK,TEKİR(DENİZ),KG,5,9,7
13760,2018-07-29T00:00:00,BALIK,KÖPEK (DENİZ),KG,5,5,5
13761,2018-07-29T00:00:00,BALIK,LÜFER ( DENİZ),KG,80,80,80
13762,2018-07-29T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,10,180,95
13763,2018-07-29T00:00:00,BALIK,BARBUN(KAYA),KG,45,175,110
13764,2018-07-29T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2.50,5,3.75
13765,2018-07-29T00:00:00,BALIK,LEVREK (DENİZ),KG,20,60,40
13766,2018-07-29T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,3.33,2.92
13767,2018-07-29T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,11.25,11.25,11.25
13768,2018-07-29T00:00:00,İTHAL (DONUK),MİDYE,KG,25,25,25
13769,2018-07-29T00:00:00,BALIK,VATOZ (DENİZ),KG,5,5,5
13770,2018-07-29T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,12,12,12
13771,2018-07-29T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,150,80
13772,2018-07-29T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2,8,5
13773,2018-07-29T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,60,31
13774,2018-07-29T00:00:00,BALIK,MIRMIR (DENİZ),KG,4,44,24
13775,2018-07-29T00:00:00,TATLI SU,YAYIN ( TATLI ),KG,7,7,7
13776,2018-07-29T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,65,45
13777,2018-07-29T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,9,5
13778,2018-07-29T00:00:00,BALIK,KARİDES (DENİZ),KG,10,80,45
13779,2018-07-29T00:00:00,BALIK,MEZGİT (DENİZ),KG,2,6,4
13780,2018-07-29T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,2.50,13,7.75
13781,2018-07-29T00:00:00,BALIK,SARGOZ(DENİZ),KG,7,30,18.50
13782,2018-07-29T00:00:00,BALIK,GRANYOZ (DENİZ),KG,25,35,30
13783,2018-07-29T00:00:00,BALIK,MELANUR (DENİZ),KG,6.50,8,7.25
13784,2018-07-29T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,60,31
13785,2018-07-29T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,10,7.50
13786,2018-07-29T00:00:00,BALIK,DONUK SARDALYA,KG,3.33,4.17,3.75
13787,2018-07-29T00:00:00,BALIK,YABANİ KALAMAR,KG,2.50,7,4.75
13788,2018-07-29T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
13789,2018-07-29T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2.50,16,9.25
13790,2018-07-29T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,3,3.50,3.25
13791,2018-07-29T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,7,9,8
13792,2018-07-29T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2,1.50
13793,2018-07-29T00:00:00,BALIK,KILIÇ (DENİZ),KG,40,40,40
13794,2018-07-29T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,20,12.50
13795,2018-07-29T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,9,9.50,9.25
13796,2018-07-29T00:00:00,İTHAL (DONUK),MEZGİT,KG,2.50,4,3.25
13797,2018-07-29T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,23,16.50
13798,2018-07-29T00:00:00,BALIK,MASKO DENİZ,KG,3,9,6
13799,2018-07-29T00:00:00,BALIK,AHTOPOT (DENİZ),KG,20,40,30
13800,2018-07-29T00:00:00,BALIK,SARPA (DENİZ),KG,4,9,6.50
13801,2018-07-29T00:00:00,BALIK,ORKİNOZ (DENİZ),KG,10,10,10
13802,2018-07-29T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,4.17,16.67,10.42
13803,2018-07-29T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,120,85
13804,2018-07-29T00:00:00,BALIK,SOKKAN(DENİZ),KG,20,23,21.50
13805,2018-07-29T00:00:00,BALIK,LAHOZ (DENİZ),KG,70,70,70
13806,2018-07-29T00:00:00,BALIK,DIL,KG,15,80,47.50
13807,2018-07-29T00:00:00,BALIK,BARBUN (TEKİR),KG,5.50,30,17.75
13808,2018-07-29T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,8,5
13809,2018-07-29T00:00:00,BALIK,HAMSI (DENİZ),KG,7.08,11.67,9.38
13810,2018-07-29T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,25,13.50
13811,2018-07-29T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,8,68,38
13812,2018-07-29T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,20,11
13813,2018-07-29T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,70,47.50
13814,2018-07-29T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,8.33,5.42
13815,2018-07-29T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,10,5.42
13816,2018-07-29T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.33,2.50,2.42
13817,2018-07-29T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,45,24.50
13818,2018-07-29T00:00:00,BALIK,TURNA (DENİZ),KG,9,9,9
13819,2018-07-29T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,10,42,26
13820,2018-07-29T00:00:00,TATLI SU,YILAN ( TATLI ),KG,1,1,1
13821,2018-07-29T00:00:00,BALIK,KEFAL (DENİZ),KG,4.17,25,14.59
13822,2018-07-29T00:00:00,BALIK,TIRSI (DENİZ),KG,3.33,6.67,5
13823,2018-07-29T00:00:00,BALIK,ZARGANA (DENİZ),KG,5,13,9
13824,2018-07-30T00:00:00,BALIK,KÖPEK (DENİZ),KG,5,5,5
13825,2018-07-30T00:00:00,BALIK,AHTOPOT (DENİZ),KG,20,40,30
13826,2018-07-30T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,140,75
13827,2018-07-30T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,70,36
13828,2018-07-30T00:00:00,BALIK,FENER (DENİZ),KG,4,25,14.50
13829,2018-07-30T00:00:00,İTHAL (DONUK),MEZGİT,KG,2,7,4.50
13830,2018-07-30T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1.50,6,3.75
13831,2018-07-30T00:00:00,BALIK,DONUK SARDALYA,KG,3.33,5,4.17
13832,2018-07-30T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,25,14.17
13833,2018-07-30T00:00:00,BALIK,TURNA (DENİZ),KG,15,30,22.50
13834,2018-07-30T00:00:00,BALIK,KOFANA ( DENİZ ),KG,55,55,55
13835,2018-07-30T00:00:00,TATLI SU,YILAN ( TATLI ),KG,1.50,1.50,1.50
13836,2018-07-30T00:00:00,BALIK,ÇIPURA (DENİZ),KG,45,75,60
13837,2018-07-30T00:00:00,BALIK,BARBUN (TEKİR),KG,10,30,20
13838,2018-07-30T00:00:00,BALIK,ZARGANA (DENİZ),KG,6,7,6.50
13839,2018-07-30T00:00:00,BALIK,KOLORİT(DENİZ),KG,1.25,2.50,1.88
13840,2018-07-30T00:00:00,BALIK,SARPA (DENİZ),KG,4,8,6
13841,2018-07-30T00:00:00,BALIK,SÜBYE (DENİZ),KG,15,20,17.50
13842,2018-07-30T00:00:00,BALIK,SOKKAN(DENİZ),KG,20,20,20
13843,2018-07-30T00:00:00,BALIK,PİSİ ( DENİZ ),KG,50,50,50
