﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
16980,2017-08-25T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.80,2.20,1.50
16981,2017-08-25T00:00:00,MEYVE,VISNE,KG,2.50,6,4.25
16982,2017-08-25T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,0.70,3.50,2.10
16983,2017-08-25T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,18,12
16984,2017-08-25T00:00:00,MEYVE,LIMON  KASA,KG,3,6.70,4.85
16985,2017-08-25T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
16986,2017-08-25T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.40,0.33
16987,2017-08-25T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.40,0.33
16988,2017-08-25T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.40,0.33
16989,2017-08-25T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.40,0.33
16990,2017-08-25T00:00:00,MEYVE,INCIR  BARDACIK,KG,2.50,6,4.25
16991,2017-08-25T00:00:00,MEYVE,INCIR,KG,1.50,3.50,2.50
16992,2017-08-25T00:00:00,MEYVE,ERIK  ANJELIKA,KG,0.80,3.50,2.15
16993,2017-08-25T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.70,2.20,1.45
16994,2017-08-25T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
16995,2017-08-25T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.20,3,2.10
16996,2017-08-25T00:00:00,MEYVE,ARMUT  MUHT,KG,0.40,2,1.20
16997,2017-08-25T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1,3.50,2.25
16998,2017-08-25T00:00:00,İTHAL..,AVAKADO,ADET,2,4,3
16999,2017-08-25T00:00:00,İTHAL..,ANANAS,ADET,3.50,7,5.25
17000,2017-08-25T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,6.50,4.75
17001,2017-08-25T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,4,3
17002,2017-08-25T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.80,3,1.90
17003,2017-08-25T00:00:00,MEYVE,ŞEFTALI,KG,0.60,2.50,1.55
17004,2017-08-25T00:00:00,SEBZE,BAMYA,KG,5,10,7.50
17005,2017-08-25T00:00:00,SEBZE,BORULCE,KG,3.50,8,5.75
17006,2017-08-25T00:00:00,SEBZE,BIBER  SIVRI,KG,0.70,2,1.35
17007,2017-08-25T00:00:00,SEBZE,BIBER  DOLMA,KG,0.70,2.20,1.45
17008,2017-08-25T00:00:00,SEBZE,DOMATES  TARLA,KG,0.40,1,0.70
17009,2017-08-25T00:00:00,SEBZE,FASULYE   AYSE,KG,2,4.50,3.25
17010,2017-08-25T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,5,3.75
17011,2017-08-25T00:00:00,SEBZE,FASULYE   BARBUN,KG,3,7,5
17012,2017-08-25T00:00:00,SEBZE,HAVUC,KG,0.50,1.50,1
17013,2017-08-25T00:00:00,SEBZE,ISPANAK,KG,1.20,3.30,2.25
17014,2017-08-25T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.70,1.15
17015,2017-08-25T00:00:00,SEBZE,MARUL,ADET,0.60,1.80,1.20
17016,2017-08-25T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.70,0.50
17017,2017-08-25T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,1.60,1.05
17018,2017-08-25T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.50,1.70,1.10
17019,2017-08-25T00:00:00,SEBZE,PATATES,KG,0.30,1.10,0.70
17020,2017-08-26T00:00:00,SEBZE,DOMATES  BEEF,KG,0.70,2.30,1.50
17021,2017-08-26T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.80,3.50,2.15
17022,2017-08-26T00:00:00,MEYVE,CILEK,KG,3,7,5
17023,2017-08-26T00:00:00,MEYVE,ELMA  STARKING,KG,1.20,3.20,2.20
17024,2017-08-26T00:00:00,MEYVE,GREYFURT,KG,3,8,5.50
17025,2017-08-26T00:00:00,SEBZE,KAVUN  TARLA,KG,0.40,1.10,0.75
17026,2017-08-26T00:00:00,SEBZE,KARPUZ,KG,0.20,0.60,0.40
17027,2017-08-26T00:00:00,MEYVE,MUZ  YERLI,KG,2,4.80,3.40
17028,2017-08-26T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.50,2,1.25
17029,2017-08-26T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.80,2.20,1.50
17030,2017-08-26T00:00:00,MEYVE,VISNE,KG,2.50,6,4.25
17031,2017-08-26T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,0.70,3.50,2.10
17032,2017-08-26T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,18,12
17033,2017-08-26T00:00:00,MEYVE,LIMON  KASA,KG,3,6.70,4.85
17034,2017-08-26T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
17035,2017-08-26T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.40,0.33
17036,2017-08-26T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.40,0.33
17037,2017-08-26T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.40,0.33
17038,2017-08-26T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.40,0.33
17039,2017-08-26T00:00:00,MEYVE,INCIR  BARDACIK,KG,2.50,6,4.25
17040,2017-08-26T00:00:00,MEYVE,INCIR,KG,1.50,3.50,2.50
17041,2017-08-26T00:00:00,MEYVE,ERIK  ANJELIKA,KG,0.80,3.50,2.15
17042,2017-08-26T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.70,2.20,1.45
17043,2017-08-26T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
17044,2017-08-26T00:00:00,SEBZE,BAMYA,KG,5,10,7.50
17045,2017-08-26T00:00:00,SEBZE,BORULCE,KG,3.50,8,5.75
17046,2017-08-26T00:00:00,SEBZE,BIBER  SIVRI,KG,0.70,2,1.35
17047,2017-08-26T00:00:00,SEBZE,BIBER  DOLMA,KG,0.70,2.20,1.45
17048,2017-08-26T00:00:00,SEBZE,DOMATES  TARLA,KG,0.40,1,0.70
17049,2017-08-26T00:00:00,SEBZE,FASULYE   AYSE,KG,2,4.50,3.25
17050,2017-08-26T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,5,3.75
17051,2017-08-26T00:00:00,SEBZE,FASULYE   BARBUN,KG,3,7,5
17052,2017-08-26T00:00:00,SEBZE,HAVUC,KG,0.50,1.50,1
17053,2017-08-26T00:00:00,SEBZE,ISPANAK,KG,1.20,3.30,2.25
17054,2017-08-26T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.70,1.15
17055,2017-08-26T00:00:00,SEBZE,MARUL,ADET,0.60,1.80,1.20
17056,2017-08-26T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.70,0.50
17057,2017-08-26T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,1.70,1.10
17058,2017-08-26T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.50,1.80,1.15
17059,2017-08-26T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.20,3,2.10
17060,2017-08-26T00:00:00,MEYVE,ARMUT  MUHT,KG,0.40,2,1.20
17061,2017-08-26T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1,3.50,2.25
17062,2017-08-26T00:00:00,İTHAL..,AVAKADO,ADET,2,4,3
17063,2017-08-26T00:00:00,İTHAL..,ANANAS,ADET,3.50,7,5.25
17064,2017-08-26T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,6.50,4.75
17065,2017-08-26T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,4,3
17066,2017-08-26T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.80,3,1.90
17067,2017-08-26T00:00:00,MEYVE,ŞEFTALI,KG,0.60,2.50,1.55
17068,2017-08-26T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1.20,3.20,2.20
17069,2017-08-26T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,6,4.50
17070,2017-08-26T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.60,1.80,1.20
17071,2017-08-26T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1,3.30,2.15
17072,2017-08-26T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,15,11.50
17073,2017-08-26T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,0.80,1.50,1.15
17074,2017-08-26T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,1,3,2
17075,2017-08-26T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2,4,3
17076,2017-08-26T00:00:00,SEBZE,BİBER JALEPENO,KG,0.80,2,1.40
17077,2017-08-26T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.60,2,1.30
17078,2017-08-26T00:00:00,MEYVE,MALATYA KAYISISI,KG,3,6,4.50
17079,2017-08-26T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.50,1.60,1.05
17080,2017-08-26T00:00:00,SEBZE,PATATES,KG,0.30,1.10,0.70
17081,2017-08-26T00:00:00,SEBZE,PANCAR,KG,0.50,1.50,1
17082,2017-08-26T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,6,4.25
17083,2017-08-26T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,1,0.65
17084,2017-08-26T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,1.20,0.80
17085,2017-08-26T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1.50,1.05
17086,2017-08-26T00:00:00,MEYVE,DARI(ADET),ADET,0.30,0.60,0.45
17087,2017-08-26T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1,0.70
17088,2017-08-26T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,10,7.50
17089,2017-08-26T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.60,1.10
17090,2017-08-26T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.80,1.20
17091,2017-08-26T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.90,2.80,1.85
17092,2017-08-26T00:00:00,SEBZE,MANTAR,KG,4,9,6.50
17093,2017-08-26T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.90,2.20,1.55
17094,2017-08-26T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.80,3.30,2.05
17095,2017-08-26T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.60,1.10
17096,2017-08-26T00:00:00,SEBZE,PIRASA,KG,0.60,1.80,1.20
17097,2017-08-26T00:00:00,SEBZE,PAZI,ADET,0.60,1.70,1.15
17098,2017-08-26T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
17099,2017-08-26T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.80,1.15
17100,2017-08-26T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.20,0.85
17101,2017-08-26T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.80,2.80,1.80
17102,2017-08-26T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.80,2.30,1.55
17103,2017-08-26T00:00:00,SEBZE,ACUR,KG,1,3,2
17104,2017-08-26T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
17105,2017-08-26T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.80,2.50,1.65
17106,2017-08-26T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4.50,3
17107,2017-08-26T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.35,0.75,0.55
17108,2017-08-28T00:00:00,MEYVE,ELMA  STARKING,KG,1.20,3.30,2.25
17109,2017-08-28T00:00:00,MEYVE,GREYFURT,KG,3,8,5.50
17110,2017-08-28T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.30,0.90
17111,2017-08-28T00:00:00,SEBZE,KARPUZ,KG,0.20,0.60,0.40
17112,2017-08-28T00:00:00,MEYVE,MUZ  YERLI,KG,2,4.80,3.40
17113,2017-08-28T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.50,2,1.25
17114,2017-08-28T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.80,2.20,1.50
17115,2017-08-28T00:00:00,MEYVE,VISNE,KG,2.50,6,4.25
17116,2017-08-28T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,0.70,3.50,2.10
17117,2017-08-28T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,18,12
17118,2017-08-28T00:00:00,MEYVE,LIMON  KASA,KG,3,7,5
17119,2017-08-28T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
17120,2017-08-28T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.40,0.33
17121,2017-08-28T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.40,0.33
17122,2017-08-28T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.40,0.33
17123,2017-08-28T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.40,0.33
17124,2017-08-28T00:00:00,MEYVE,INCIR  BARDACIK,KG,2,5,3.50
17125,2017-08-28T00:00:00,MEYVE,INCIR,KG,1,3,2
17126,2017-08-28T00:00:00,MEYVE,ERIK  ANJELIKA,KG,0.80,3.50,2.15
17127,2017-08-28T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.70,2.20,1.45
17128,2017-08-28T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
17129,2017-08-28T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.20,3.20,2.20
17130,2017-08-28T00:00:00,MEYVE,ARMUT  MUHT,KG,0.40,2,1.20
17131,2017-08-28T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.20,3.80,2.50
17132,2017-08-28T00:00:00,İTHAL..,AVAKADO,ADET,2,4,3
17133,2017-08-28T00:00:00,İTHAL..,ANANAS,ADET,3.50,7,5.25
17134,2017-08-28T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,6,4.50
17135,2017-08-28T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,4,3
17136,2017-08-28T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.80,2.70,1.75
17137,2017-08-28T00:00:00,MEYVE,ŞEFTALI,KG,0.60,2.80,1.70
17138,2017-08-28T00:00:00,SEBZE,BAMYA,KG,5,12,8.50
17139,2017-08-28T00:00:00,SEBZE,BORULCE,KG,2.50,6,4.25
17140,2017-08-28T00:00:00,SEBZE,BIBER  SIVRI,KG,0.70,2.30,1.50
17141,2017-08-28T00:00:00,SEBZE,BIBER  DOLMA,KG,0.70,2.30,1.50
17142,2017-08-28T00:00:00,SEBZE,DOMATES  TARLA,KG,0.40,1,0.70
17143,2017-08-28T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,4,2.75
17144,2017-08-28T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4,2.75
17145,2017-08-28T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,5.50,4
17146,2017-08-28T00:00:00,SEBZE,HAVUC,KG,0.50,1.50,1
17147,2017-08-28T00:00:00,SEBZE,ISPANAK,KG,1.20,3.50,2.35
17148,2017-08-28T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.70,1.15
17149,2017-08-28T00:00:00,SEBZE,MARUL,ADET,0.60,1.80,1.20
17150,2017-08-28T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.70,0.50
17151,2017-08-28T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,1.70,1.10
17152,2017-08-28T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.50,1.80,1.15
17153,2017-08-28T00:00:00,SEBZE,PATATES,KG,0.30,1.10,0.70
17154,2017-08-28T00:00:00,SEBZE,PANCAR,KG,0.50,1.50,1
17155,2017-08-28T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,6,4.25
17156,2017-08-28T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,1,0.65
17157,2017-08-28T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
17158,2017-08-28T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1.50,1.05
17159,2017-08-28T00:00:00,MEYVE,DARI(ADET),ADET,0.30,0.60,0.45
17160,2017-08-28T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1,0.70
17161,2017-08-28T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,10,7.50
17162,2017-08-28T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.60,1.10
17163,2017-08-28T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,2,1.30
17164,2017-08-28T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,3.20,2.10
17165,2017-08-28T00:00:00,SEBZE,MANTAR,KG,4,9,6.50
17166,2017-08-28T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.90,2.20,1.55
17167,2017-08-28T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.80,3,1.90
17168,2017-08-28T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.60,1.10
17169,2017-08-28T00:00:00,SEBZE,PIRASA,KG,0.60,1.80,1.20
17170,2017-08-28T00:00:00,SEBZE,PAZI,ADET,0.60,1.70,1.15
17171,2017-08-28T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
17172,2017-08-28T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.80,1.15
17173,2017-08-28T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
17174,2017-08-28T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.80,3,1.90
17175,2017-08-28T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.80,2.30,1.55
17176,2017-08-28T00:00:00,SEBZE,ACUR,KG,1,3,2
17177,2017-08-28T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
17178,2017-08-28T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.80,2.50,1.65
17179,2017-08-28T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4.50,3
17180,2017-08-28T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.35,0.75,0.55
17181,2017-08-28T00:00:00,SEBZE,DOMATES  BEEF,KG,0.70,2.30,1.50
17182,2017-08-28T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1.20,3.20,2.20
17183,2017-08-28T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,6,4.50
17184,2017-08-28T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.60,1.80,1.20
17185,2017-08-28T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1.30,3.50,2.40
17186,2017-08-28T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,15,11.50
17187,2017-08-28T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,0.80,1.50,1.15
17188,2017-08-28T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,1,3,2
17189,2017-08-28T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2,4,3
17190,2017-08-28T00:00:00,SEBZE,BİBER JALEPENO,KG,0.80,2,1.40
17191,2017-08-28T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.60,2,1.30
17192,2017-08-28T00:00:00,MEYVE,MALATYA KAYISISI,KG,3,6,4.50
17193,2017-08-28T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.50,1.60,1.05
17194,2017-08-28T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.80,3.50,2.15
17195,2017-08-28T00:00:00,MEYVE,CILEK,KG,3,7,5
17196,2017-08-29T00:00:00,SEBZE,BIBER  DOLMA,KG,0.70,2,1.35
17197,2017-08-29T00:00:00,SEBZE,DOMATES  TARLA,KG,0.40,1,0.70
17198,2017-08-29T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,4,2.75
17199,2017-08-29T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4,2.75
17200,2017-08-29T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,5.50,4
17201,2017-08-29T00:00:00,SEBZE,HAVUC,KG,0.50,1.50,1
17202,2017-08-29T00:00:00,SEBZE,ISPANAK,KG,1.20,3.50,2.35
17203,2017-08-29T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.70,1.15
17204,2017-08-29T00:00:00,SEBZE,MARUL,ADET,0.60,1.80,1.20
17205,2017-08-29T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.70,0.50
17206,2017-08-29T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,1.70,1.10
17207,2017-08-29T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.50,1.80,1.15
17208,2017-08-29T00:00:00,SEBZE,PATATES,KG,0.30,1.10,0.70
17209,2017-08-29T00:00:00,SEBZE,PANCAR,KG,0.50,1.50,1
17210,2017-08-29T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,6,4.25
17211,2017-08-29T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,1,0.65
17212,2017-08-29T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
17213,2017-08-29T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1.50,1.05
17214,2017-08-29T00:00:00,MEYVE,DARI(ADET),ADET,0.30,0.60,0.45
17215,2017-08-29T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1,0.70
17216,2017-08-29T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,10,7.50
17217,2017-08-29T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.50,1.05
17218,2017-08-29T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.80,3.50,2.15
17219,2017-08-29T00:00:00,MEYVE,CILEK,KG,3,7,5
17220,2017-08-29T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.80,1.20
17221,2017-08-29T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,3.20,2.10
17222,2017-08-29T00:00:00,SEBZE,MANTAR,KG,4,9,6.50
17223,2017-08-29T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.90,2.20,1.55
17224,2017-08-29T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.80,3,1.90
17225,2017-08-29T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.60,1.10
17226,2017-08-29T00:00:00,SEBZE,PIRASA,KG,0.60,1.80,1.20
17227,2017-08-29T00:00:00,SEBZE,PAZI,ADET,0.60,1.70,1.15
17228,2017-08-29T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3.50,2.50
17229,2017-08-29T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.70,1.10
17230,2017-08-29T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
17231,2017-08-29T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.80,3,1.90
17232,2017-08-29T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.80,2.30,1.55
17233,2017-08-29T00:00:00,SEBZE,ACUR,KG,1,3,2
17234,2017-08-29T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.40,0.28
17235,2017-08-29T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.80,2.50,1.65
17236,2017-08-29T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4,2.75
17237,2017-08-29T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,0.35,0.75,0.55
17238,2017-08-29T00:00:00,SEBZE,DOMATES  BEEF,KG,0.70,2.30,1.50
17239,2017-08-29T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1.20,3.20,2.20
17240,2017-08-29T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,6,4.50
17241,2017-08-29T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.60,1.80,1.20
17242,2017-08-29T00:00:00,MEYVE,ELMA  ARJANTİN,KG,1.30,3.50,2.40
17243,2017-08-29T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,15,11.50
17244,2017-08-29T00:00:00,SEBZE,SALATALIK   KORNİŞON,KG,0.80,1.50,1.15
17245,2017-08-29T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,1,3,2
17246,2017-08-29T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,2,4,3
17247,2017-08-29T00:00:00,SEBZE,BİBER JALEPENO,KG,0.80,2,1.40
17248,2017-08-29T00:00:00,SEBZE,BİBER SALÇALIK,KG,0.60,2,1.30
17249,2017-08-29T00:00:00,MEYVE,MALATYA KAYISISI,KG,3,6,4.50
17250,2017-08-29T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.50,1.60,1.05
17251,2017-08-29T00:00:00,MEYVE,ELMA  STARKING,KG,1.20,3.30,2.25
17252,2017-08-29T00:00:00,MEYVE,GREYFURT,KG,3,8,5.50
17253,2017-08-29T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.30,0.90
17254,2017-08-29T00:00:00,SEBZE,KARPUZ,KG,0.20,0.60,0.40
17255,2017-08-29T00:00:00,MEYVE,MUZ  YERLI,KG,2,4.80,3.40
17256,2017-08-29T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.50,2,1.25
17257,2017-08-29T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,0.80,2.20,1.50
17258,2017-08-29T00:00:00,MEYVE,VISNE,KG,2.50,6,4.25
17259,2017-08-29T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,0.70,3.50,2.10
17260,2017-08-29T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,18,12
17261,2017-08-29T00:00:00,MEYVE,LIMON  KASA,KG,3,7,5
17262,2017-08-29T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
17263,2017-08-29T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.40,0.33
17264,2017-08-29T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.40,0.33
17265,2017-08-29T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.40,0.33
17266,2017-08-29T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.40,0.33
17267,2017-08-29T00:00:00,MEYVE,INCIR  BARDACIK,KG,2,5,3.50
17268,2017-08-29T00:00:00,MEYVE,INCIR,KG,1,3,2
17269,2017-08-29T00:00:00,MEYVE,ERIK  ANJELIKA,KG,0.80,3.50,2.15
17270,2017-08-29T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,0.70,2.20,1.45
17271,2017-08-29T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,6,4.50
17272,2017-08-29T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.20,3.20,2.20
17273,2017-08-29T00:00:00,MEYVE,ARMUT  MUHT,KG,0.40,2,1.20
17274,2017-08-29T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.20,3.80,2.50
17275,2017-08-29T00:00:00,İTHAL..,AVAKADO,ADET,2,4,3
17276,2017-08-29T00:00:00,İTHAL..,ANANAS,ADET,3.50,7,5.25
17277,2017-08-29T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,6,4.50
