OLCUM_TARIHI;BOLGE_ID;BOLGE_ADI;GAZ_ID;GAZ_ADI;OLCUM_DEGERI
25.04.2014;5;SIRINYER;5;NO;
25.04.2014;5;SIRINYER;3;CO;
25.04.2014;6;CIGLI;1;PM10;30
25.04.2014;5;SIRINYER;6;NOX;
25.04.2014;6;CIGLI;2;SO2;3
25.04.2014;5;SIRINYER;7;NO2;
25.04.2014;6;CIGLI;4;O3;
25.04.2014;6;CIGLI;6;NOX;
25.04.2014;6;CIGLI;5;NO;
25.04.2014;6;CIGLI;3;CO;
25.04.2014;7;BAYRAKLI;1;PM10;41
25.04.2014;6;CIGLI;7;NO2;
25.04.2014;7;BAYRAKLI;2;SO2;2
25.04.2014;7;BAYRAKLI;3;CO;
25.04.2014;7;BAYRAKLI;4;O3;
25.04.2014;4;KARSIYAKA;1;PM10;30
26.04.2014;3;GUZELYALI;6;NOX;
26.04.2014;7;BAYRAKLI;5;NO;
26.04.2014;3;GUZELYALI;4;O3;
26.04.2014;3;GUZELYALI;5;NO;
26.04.2014;3;GUZELYALI;7;NO2;
26.04.2014;3;GUZELYALI;2;SO2;2
26.04.2014;3;GUZELYALI;3;CO;
26.04.2014;3;GUZELYALI;1;PM10;28
26.04.2014;1;ALSANCAK;2;SO2;7
26.04.2014;1;ALSANCAK;1;PM10;23
26.04.2014;1;ALSANCAK;6;NOX;
26.04.2014;1;ALSANCAK;7;NO2;
26.04.2014;2;BORNOVA;1;PM10;40
26.04.2014;2;BORNOVA;2;SO2;4
26.04.2014;2;BORNOVA;4;O3;
26.04.2014;2;BORNOVA;5;NO;
26.04.2014;2;BORNOVA;6;NOX;
26.04.2014;2;BORNOVA;3;CO;
26.04.2014;4;KARSIYAKA;2;SO2;7
26.04.2014;4;KARSIYAKA;3;CO;
26.04.2014;2;BORNOVA;7;NO2;
26.04.2014;4;KARSIYAKA;4;O3;
26.04.2014;4;KARSIYAKA;7;NO2;
26.04.2014;7;BAYRAKLI;7;NO2;
26.04.2014;7;BAYRAKLI;6;NOX;
26.04.2014;5;SIRINYER;2;SO2;6
26.04.2014;4;KARSIYAKA;5;NO;
26.04.2014;4;KARSIYAKA;6;NOX;
26.04.2014;5;SIRINYER;4;O3;
26.04.2014;5;SIRINYER;1;PM10;32
26.04.2014;5;SIRINYER;5;NO;
26.04.2014;5;SIRINYER;3;CO;
26.04.2014;6;CIGLI;1;PM10;25
26.04.2014;5;SIRINYER;6;NOX;
26.04.2014;6;CIGLI;2;SO2;3
26.04.2014;5;SIRINYER;7;NO2;
26.04.2014;6;CIGLI;4;O3;
26.04.2014;6;CIGLI;6;NOX;
26.04.2014;6;CIGLI;5;NO;
26.04.2014;6;CIGLI;3;CO;
26.04.2014;7;BAYRAKLI;1;PM10;40
26.04.2014;6;CIGLI;7;NO2;
26.04.2014;7;BAYRAKLI;2;SO2;2
26.04.2014;7;BAYRAKLI;3;CO;
26.04.2014;7;BAYRAKLI;4;O3;
26.04.2014;4;KARSIYAKA;1;PM10;24
27.04.2014;3;GUZELYALI;6;NOX;
27.04.2014;7;BAYRAKLI;5;NO;
27.04.2014;4;KARSIYAKA;1;PM10;25
27.04.2014;3;GUZELYALI;4;O3;
27.04.2014;3;GUZELYALI;5;NO;
27.04.2014;3;GUZELYALI;7;NO2;
27.04.2014;3;GUZELYALI;2;SO2;1
27.04.2014;3;GUZELYALI;1;PM10;26
27.04.2014;1;ALSANCAK;2;SO2;7
27.04.2014;1;ALSANCAK;1;PM10;20
27.04.2014;1;ALSANCAK;6;NOX;
27.04.2014;1;ALSANCAK;7;NO2;
27.04.2014;2;BORNOVA;1;PM10;34
27.04.2014;2;BORNOVA;2;SO2;6
27.04.2014;2;BORNOVA;4;O3;
27.04.2014;2;BORNOVA;5;NO;
27.04.2014;2;BORNOVA;6;NOX;
27.04.2014;2;BORNOVA;3;CO;
27.04.2014;4;KARSIYAKA;2;SO2;7
27.04.2014;4;KARSIYAKA;3;CO;
27.04.2014;2;BORNOVA;7;NO2;
27.04.2014;4;KARSIYAKA;4;O3;
27.04.2014;7;BAYRAKLI;7;NO2;
27.04.2014;7;BAYRAKLI;6;NOX;
27.04.2014;5;SIRINYER;2;SO2;5
27.04.2014;4;KARSIYAKA;5;NO;
27.04.2014;4;KARSIYAKA;6;NOX;
27.04.2014;5;SIRINYER;4;O3;
27.04.2014;4;KARSIYAKA;7;NO2;
27.04.2014;5;SIRINYER;1;PM10;22
27.04.2014;5;SIRINYER;5;NO;
27.04.2014;5;SIRINYER;3;CO;
27.04.2014;6;CIGLI;1;PM10;25
27.04.2014;6;CIGLI;2;SO2;2
27.04.2014;5;SIRINYER;6;NOX;
27.04.2014;5;SIRINYER;7;NO2;
27.04.2014;6;CIGLI;3;CO;
27.04.2014;6;CIGLI;4;O3;
27.04.2014;6;CIGLI;6;NOX;
27.04.2014;6;CIGLI;5;NO;
27.04.2014;7;BAYRAKLI;1;PM10;41
27.04.2014;6;CIGLI;7;NO2;
27.04.2014;7;BAYRAKLI;2;SO2;1
27.04.2014;7;BAYRAKLI;3;CO;
27.04.2014;7;BAYRAKLI;4;O3;
27.04.2014;3;GUZELYALI;3;CO;
28.04.2014;3;GUZELYALI;6;NOX;
28.04.2014;7;BAYRAKLI;5;NO;
28.04.2014;4;KARSIYAKA;1;PM10;12
28.04.2014;3;GUZELYALI;4;O3;
28.04.2014;3;GUZELYALI;5;NO;
28.04.2014;3;GUZELYALI;7;NO2;
28.04.2014;3;GUZELYALI;2;SO2;1
28.04.2014;3;GUZELYALI;1;PM10;21
28.04.2014;1;ALSANCAK;2;SO2;7
28.04.2014;1;ALSANCAK;1;PM10;10
28.04.2014;1;ALSANCAK;6;NOX;
28.04.2014;1;ALSANCAK;7;NO2;
28.04.2014;2;BORNOVA;1;PM10;20
28.04.2014;2;BORNOVA;2;SO2;5
28.04.2014;2;BORNOVA;4;O3;
28.04.2014;2;BORNOVA;5;NO;
28.04.2014;2;BORNOVA;6;NOX;
28.04.2014;2;BORNOVA;3;CO;
28.04.2014;4;KARSIYAKA;2;SO2;6
28.04.2014;4;KARSIYAKA;3;CO;
28.04.2014;2;BORNOVA;7;NO2;
28.04.2014;4;KARSIYAKA;4;O3;
28.04.2014;7;BAYRAKLI;7;NO2;
28.04.2014;7;BAYRAKLI;6;NOX;
28.04.2014;5;SIRINYER;2;SO2;4
28.04.2014;4;KARSIYAKA;5;NO;
28.04.2014;4;KARSIYAKA;6;NOX;
28.04.2014;5;SIRINYER;4;O3;
28.04.2014;4;KARSIYAKA;7;NO2;
28.04.2014;5;SIRINYER;1;PM10;14
28.04.2014;5;SIRINYER;5;NO;
28.04.2014;5;SIRINYER;3;CO;
28.04.2014;5;SIRINYER;7;NO2;
28.04.2014;6;CIGLI;1;PM10;17
28.04.2014;6;CIGLI;2;SO2;1
28.04.2014;5;SIRINYER;6;NOX;
28.04.2014;6;CIGLI;3;CO;
28.04.2014;6;CIGLI;4;O3;
28.04.2014;6;CIGLI;6;NOX;
28.04.2014;6;CIGLI;5;NO;
28.04.2014;7;BAYRAKLI;1;PM10;23
28.04.2014;6;CIGLI;7;NO2;
28.04.2014;7;BAYRAKLI;2;SO2;2
28.04.2014;7;BAYRAKLI;3;CO;
28.04.2014;7;BAYRAKLI;4;O3;
28.04.2014;3;GUZELYALI;3;CO;
29.04.2014;3;GUZELYALI;3;CO;
29.04.2014;7;BAYRAKLI;5;NO;
29.04.2014;3;GUZELYALI;4;O3;
29.04.2014;3;GUZELYALI;5;NO;
29.04.2014;3;GUZELYALI;6;NOX;
29.04.2014;3;GUZELYALI;7;NO2;
29.04.2014;3;GUZELYALI;2;SO2;1
29.04.2014;3;GUZELYALI;1;PM10;21
29.04.2014;1;ALSANCAK;2;SO2;7
29.04.2014;1;ALSANCAK;1;PM10;13
29.04.2014;1;ALSANCAK;6;NOX;
29.04.2014;1;ALSANCAK;7;NO2;
29.04.2014;2;BORNOVA;1;PM10;24
29.04.2014;2;BORNOVA;2;SO2;5
29.04.2014;2;BORNOVA;3;CO;
29.04.2014;2;BORNOVA;4;O3;
29.04.2014;2;BORNOVA;6;NOX;
29.04.2014;2;BORNOVA;5;NO;
29.04.2014;4;KARSIYAKA;2;SO2;5
29.04.2014;4;KARSIYAKA;3;CO;
29.04.2014;2;BORNOVA;7;NO2;
29.04.2014;4;KARSIYAKA;4;O3;
29.04.2014;7;BAYRAKLI;7;NO2;
29.04.2014;7;BAYRAKLI;6;NOX;
29.04.2014;5;SIRINYER;2;SO2;5
29.04.2014;4;KARSIYAKA;5;NO;
29.04.2014;4;KARSIYAKA;6;NOX;
29.04.2014;5;SIRINYER;4;O3;
29.04.2014;4;KARSIYAKA;7;NO2;
29.04.2014;5;SIRINYER;1;PM10;15
29.04.2014;5;SIRINYER;5;NO;
29.04.2014;5;SIRINYER;3;CO;
29.04.2014;5;SIRINYER;7;NO2;
29.04.2014;6;CIGLI;1;PM10;19
29.04.2014;6;CIGLI;2;SO2;2
29.04.2014;5;SIRINYER;6;NOX;
29.04.2014;6;CIGLI;3;CO;
29.04.2014;6;CIGLI;4;O3;
29.04.2014;6;CIGLI;6;NOX;
29.04.2014;6;CIGLI;5;NO;
29.04.2014;7;BAYRAKLI;1;PM10;30
29.04.2014;6;CIGLI;7;NO2;
29.04.2014;7;BAYRAKLI;2;SO2;0
29.04.2014;7;BAYRAKLI;3;CO;
29.04.2014;7;BAYRAKLI;4;O3;
29.04.2014;4;KARSIYAKA;1;PM10;16
30.04.2014;3;GUZELYALI;3;CO;
30.04.2014;7;BAYRAKLI;5;NO;
30.04.2014;3;GUZELYALI;4;O3;
30.04.2014;3;GUZELYALI;5;NO;
30.04.2014;3;GUZELYALI;6;NOX;
30.04.2014;3;GUZELYALI;7;NO2;
30.04.2014;3;GUZELYALI;2;SO2;1
30.04.2014;3;GUZELYALI;1;PM10;23
30.04.2014;1;ALSANCAK;2;SO2;6
30.04.2014;1;ALSANCAK;1;PM10;13
30.04.2014;1;ALSANCAK;6;NOX;
30.04.2014;1;ALSANCAK;7;NO2;
30.04.2014;2;BORNOVA;1;PM10;22
30.04.2014;2;BORNOVA;2;SO2;7
30.04.2014;2;BORNOVA;3;CO;
30.04.2014;2;BORNOVA;4;O3;
30.04.2014;2;BORNOVA;6;NOX;
30.04.2014;2;BORNOVA;5;NO;
30.04.2014;4;KARSIYAKA;2;SO2;6
30.04.2014;4;KARSIYAKA;3;CO;
30.04.2014;2;BORNOVA;7;NO2;
30.04.2014;4;KARSIYAKA;4;O3;
30.04.2014;7;BAYRAKLI;7;NO2;
30.04.2014;7;BAYRAKLI;6;NOX;
30.04.2014;5;SIRINYER;2;SO2;5
30.04.2014;4;KARSIYAKA;5;NO;
30.04.2014;4;KARSIYAKA;6;NOX;
30.04.2014;5;SIRINYER;4;O3;
30.04.2014;4;KARSIYAKA;7;NO2;
30.04.2014;5;SIRINYER;1;PM10;14
30.04.2014;5;SIRINYER;5;NO;
30.04.2014;5;SIRINYER;3;CO;
30.04.2014;5;SIRINYER;7;NO2;
30.04.2014;6;CIGLI;1;PM10;21
30.04.2014;6;CIGLI;2;SO2;1
30.04.2014;5;SIRINYER;6;NOX;
30.04.2014;6;CIGLI;3;CO;
30.04.2014;6;CIGLI;4;O3;
30.04.2014;6;CIGLI;6;NOX;
30.04.2014;6;CIGLI;5;NO;
30.04.2014;7;BAYRAKLI;1;PM10;27
30.04.2014;6;CIGLI;7;NO2;
30.04.2014;7;BAYRAKLI;2;SO2;1
30.04.2014;7;BAYRAKLI;3;CO;
30.04.2014;7;BAYRAKLI;4;O3;
30.04.2014;4;KARSIYAKA;1;PM10;19
01.05.2014;4;KARSIYAKA;7;NO2;
01.05.2014;4;KARSIYAKA;1;PM10;14
01.05.2014;4;KARSIYAKA;4;O3;
01.05.2014;5;SIRINYER;2;SO2;6
01.05.2014;4;KARSIYAKA;6;NOX;
01.05.2014;5;SIRINYER;1;PM10;16
01.05.2014;5;SIRINYER;4;O3;
01.05.2014;5;SIRINYER;5;NO;
01.05.2014;5;SIRINYER;3;CO;
01.05.2014;5;SIRINYER;6;NOX;
01.05.2014;5;SIRINYER;7;NO2;
01.05.2014;6;CIGLI;4;O3;
01.05.2014;6;CIGLI;1;PM10;17
01.05.2014;6;CIGLI;2;SO2;2
01.05.2014;6;CIGLI;3;CO;
01.05.2014;4;KARSIYAKA;2;SO2;5
01.05.2014;4;KARSIYAKA;3;CO;
01.05.2014;1;ALSANCAK;2;SO2;6
01.05.2014;1;ALSANCAK;6;NOX;
01.05.2014;1;ALSANCAK;1;PM10;12
01.05.2014;2;BORNOVA;2;SO2;6
01.05.2014;1;ALSANCAK;7;NO2;
01.05.2014;2;BORNOVA;3;CO;
01.05.2014;2;BORNOVA;1;PM10;27
01.05.2014;2;BORNOVA;4;O3;
01.05.2014;2;BORNOVA;5;NO;
01.05.2014;2;BORNOVA;6;NOX;
01.05.2014;7;BAYRAKLI;5;NO;
01.05.2014;7;BAYRAKLI;2;SO2;2
01.05.2014;7;BAYRAKLI;3;CO;
01.05.2014;7;BAYRAKLI;1;PM10;32
01.05.2014;7;BAYRAKLI;7;NO2;
01.05.2014;7;BAYRAKLI;4;O3;
01.05.2014;7;BAYRAKLI;6;NOX;
01.05.2014;3;GUZELYALI;1;PM10;19
01.05.2014;3;GUZELYALI;2;SO2;2
01.05.2014;2;BORNOVA;7;NO2;
01.05.2014;3;GUZELYALI;3;CO;
01.05.2014;3;GUZELYALI;4;O3;
01.05.2014;3;GUZELYALI;7;NO2;
01.05.2014;3;GUZELYALI;5;NO;
01.05.2014;3;GUZELYALI;6;NOX;
01.05.2014;6;CIGLI;5;NO;
01.05.2014;6;CIGLI;6;NOX;
01.05.2014;6;CIGLI;7;NO2;
01.05.2014;4;KARSIYAKA;5;NO;
02.05.2014;4;KARSIYAKA;7;NO2;
02.05.2014;4;KARSIYAKA;1;PM10;14
02.05.2014;4;KARSIYAKA;4;O3;
02.05.2014;5;SIRINYER;2;SO2;5
02.05.2014;4;KARSIYAKA;6;NOX;
02.05.2014;5;SIRINYER;1;PM10;13
02.05.2014;5;SIRINYER;4;O3;
02.05.2014;5;SIRINYER;5;NO;
02.05.2014;5;SIRINYER;3;CO;
02.05.2014;5;SIRINYER;6;NOX;
02.05.2014;5;SIRINYER;7;NO2;
02.05.2014;6;CIGLI;4;O3;
02.05.2014;6;CIGLI;1;PM10;17
02.05.2014;6;CIGLI;2;SO2;2
02.05.2014;6;CIGLI;3;CO;
02.05.2014;4;KARSIYAKA;2;SO2;6
02.05.2014;4;KARSIYAKA;3;CO;
02.05.2014;1;ALSANCAK;2;SO2;6
02.05.2014;1;ALSANCAK;6;NOX;
02.05.2014;1;ALSANCAK;1;PM10;13
02.05.2014;2;BORNOVA;2;SO2;6
02.05.2014;1;ALSANCAK;7;NO2;
02.05.2014;2;BORNOVA;3;CO;
02.05.2014;2;BORNOVA;1;PM10;22
02.05.2014;2;BORNOVA;4;O3;
02.05.2014;2;BORNOVA;5;NO;
02.05.2014;2;BORNOVA;6;NOX;
02.05.2014;7;BAYRAKLI;5;NO;
02.05.2014;7;BAYRAKLI;2;SO2;2
02.05.2014;7;BAYRAKLI;3;CO;
02.05.2014;7;BAYRAKLI;1;PM10;24
02.05.2014;7;BAYRAKLI;7;NO2;
02.05.2014;7;BAYRAKLI;4;O3;
02.05.2014;7;BAYRAKLI;6;NOX;
02.05.2014;3;GUZELYALI;1;PM10;20
02.05.2014;3;GUZELYALI;2;SO2;2
02.05.2014;2;BORNOVA;7;NO2;
02.05.2014;3;GUZELYALI;3;CO;
02.05.2014;3;GUZELYALI;4;O3;
02.05.2014;3;GUZELYALI;7;NO2;
02.05.2014;3;GUZELYALI;5;NO;
02.05.2014;3;GUZELYALI;6;NOX;
02.05.2014;6;CIGLI;5;NO;
02.05.2014;6;CIGLI;6;NOX;
02.05.2014;6;CIGLI;7;NO2;
02.05.2014;4;KARSIYAKA;5;NO;
03.05.2014;4;KARSIYAKA;7;NO2;
03.05.2014;4;KARSIYAKA;1;PM10;29
03.05.2014;4;KARSIYAKA;4;O3;
03.05.2014;5;SIRINYER;2;SO2;7
03.05.2014;4;KARSIYAKA;6;NOX;
03.05.2014;5;SIRINYER;1;PM10;
03.05.2014;5;SIRINYER;4;O3;
03.05.2014;5;SIRINYER;5;NO;
03.05.2014;5;SIRINYER;3;CO;
03.05.2014;5;SIRINYER;6;NOX;
03.05.2014;5;SIRINYER;7;NO2;
03.05.2014;6;CIGLI;4;O3;
03.05.2014;6;CIGLI;1;PM10;22
03.05.2014;6;CIGLI;2;SO2;3
03.05.2014;6;CIGLI;3;CO;
03.05.2014;4;KARSIYAKA;2;SO2;5
03.05.2014;4;KARSIYAKA;3;CO;
03.05.2014;1;ALSANCAK;2;SO2;7
03.05.2014;1;ALSANCAK;6;NOX;
03.05.2014;1;ALSANCAK;1;PM10;24
03.05.2014;2;BORNOVA;2;SO2;6
03.05.2014;1;ALSANCAK;7;NO2;
03.05.2014;2;BORNOVA;3;CO;
03.05.2014;2;BORNOVA;1;PM10;31
03.05.2014;2;BORNOVA;4;O3;
03.05.2014;2;BORNOVA;5;NO;
03.05.2014;7;BAYRAKLI;1;PM10;38
03.05.2014;2;BORNOVA;6;NOX;
03.05.2014;7;BAYRAKLI;5;NO;
03.05.2014;7;BAYRAKLI;2;SO2;1
03.05.2014;7;BAYRAKLI;3;CO;
03.05.2014;7;BAYRAKLI;7;NO2;
03.05.2014;7;BAYRAKLI;4;O3;
03.05.2014;7;BAYRAKLI;6;NOX;
03.05.2014;3;GUZELYALI;4;O3;
03.05.2014;3;GUZELYALI;1;PM10;26
03.05.2014;3;GUZELYALI;2;SO2;2
03.05.2014;2;BORNOVA;7;NO2;
03.05.2014;3;GUZELYALI;3;CO;
03.05.2014;3;GUZELYALI;7;NO2;
03.05.2014;3;GUZELYALI;5;NO;
03.05.2014;3;GUZELYALI;6;NOX;
03.05.2014;6;CIGLI;5;NO;
03.05.2014;6;CIGLI;6;NOX;
03.05.2014;6;CIGLI;7;NO2;
03.05.2014;4;KARSIYAKA;5;NO;
04.05.2014;4;KARSIYAKA;7;NO2;
04.05.2014;3;GUZELYALI;7;NO2;
04.05.2014;4;KARSIYAKA;4;O3;
04.05.2014;5;SIRINYER;2;SO2;7
04.05.2014;4;KARSIYAKA;6;NOX;
04.05.2014;5;SIRINYER;1;PM10;
04.05.2014;5;SIRINYER;4;O3;
04.05.2014;5;SIRINYER;5;NO;
04.05.2014;5;SIRINYER;3;CO;
04.05.2014;5;SIRINYER;6;NOX;
04.05.2014;5;SIRINYER;7;NO2;
04.05.2014;6;CIGLI;1;PM10;39
04.05.2014;6;CIGLI;2;SO2;1
04.05.2014;6;CIGLI;3;CO;
04.05.2014;4;KARSIYAKA;2;SO2;3
04.05.2014;4;KARSIYAKA;3;CO;
04.05.2014;1;ALSANCAK;2;SO2;7
04.05.2014;1;ALSANCAK;6;NOX;
04.05.2014;1;ALSANCAK;1;PM10;36
04.05.2014;2;BORNOVA;2;SO2;6
04.05.2014;1;ALSANCAK;7;NO2;
04.05.2014;2;BORNOVA;3;CO;
04.05.2014;2;BORNOVA;1;PM10;48
04.05.2014;2;BORNOVA;4;O3;
04.05.2014;2;BORNOVA;5;NO;
04.05.2014;7;BAYRAKLI;1;PM10;60
04.05.2014;2;BORNOVA;6;NOX;
04.05.2014;7;BAYRAKLI;5;NO;
04.05.2014;7;BAYRAKLI;2;SO2;1
04.05.2014;7;BAYRAKLI;3;CO;
04.05.2014;7;BAYRAKLI;7;NO2;
04.05.2014;7;BAYRAKLI;4;O3;
04.05.2014;7;BAYRAKLI;6;NOX;
04.05.2014;3;GUZELYALI;4;O3;
04.05.2014;3;GUZELYALI;1;PM10;52
04.05.2014;3;GUZELYALI;2;SO2;2
04.05.2014;2;BORNOVA;7;NO2;
04.05.2014;3;GUZELYALI;3;CO;
04.05.2014;3;GUZELYALI;5;NO;
04.05.2014;3;GUZELYALI;6;NOX;
04.05.2014;6;CIGLI;5;NO;
04.05.2014;6;CIGLI;6;NOX;
04.05.2014;6;CIGLI;4;O3;
04.05.2014;6;CIGLI;7;NO2;
04.05.2014;4;KARSIYAKA;1;PM10;41
04.05.2014;4;KARSIYAKA;5;NO;
05.05.2014;4;KARSIYAKA;7;NO2;
05.05.2014;4;KARSIYAKA;1;PM10;17
05.05.2014;4;KARSIYAKA;4;O3;
05.05.2014;5;SIRINYER;2;SO2;5
05.05.2014;4;KARSIYAKA;6;NOX;
05.05.2014;5;SIRINYER;1;PM10;
05.05.2014;5;SIRINYER;4;O3;
05.05.2014;5;SIRINYER;5;NO;
05.05.2014;5;SIRINYER;3;CO;
05.05.2014;5;SIRINYER;6;NOX;
05.05.2014;5;SIRINYER;7;NO2;
05.05.2014;6;CIGLI;1;PM10;22
05.05.2014;6;CIGLI;2;SO2;1
05.05.2014;6;CIGLI;3;CO;
05.05.2014;4;KARSIYAKA;2;SO2;4
05.05.2014;4;KARSIYAKA;3;CO;
05.05.2014;1;ALSANCAK;2;SO2;6
05.05.2014;1;ALSANCAK;6;NOX;
05.05.2014;1;ALSANCAK;1;PM10;14
05.05.2014;2;BORNOVA;2;SO2;6
05.05.2014;1;ALSANCAK;7;NO2;
05.05.2014;2;BORNOVA;3;CO;
05.05.2014;2;BORNOVA;1;PM10;25
05.05.2014;2;BORNOVA;4;O3;
05.05.2014;2;BORNOVA;5;NO;
05.05.2014;7;BAYRAKLI;1;PM10;37
05.05.2014;2;BORNOVA;6;NOX;
05.05.2014;7;BAYRAKLI;5;NO;
05.05.2014;7;BAYRAKLI;2;SO2;
05.05.2014;7;BAYRAKLI;7;NO2;
05.05.2014;7;BAYRAKLI;3;CO;
05.05.2014;7;BAYRAKLI;4;O3;
05.05.2014;7;BAYRAKLI;6;NOX;
05.05.2014;3;GUZELYALI;4;O3;
05.05.2014;3;GUZELYALI;1;PM10;22
05.05.2014;3;GUZELYALI;2;SO2;1
05.05.2014;2;BORNOVA;7;NO2;
05.05.2014;3;GUZELYALI;6;NOX;
05.05.2014;3;GUZELYALI;3;CO;
05.05.2014;3;GUZELYALI;5;NO;
05.05.2014;6;CIGLI;5;NO;
05.05.2014;6;CIGLI;6;NOX;
05.05.2014;6;CIGLI;4;O3;
05.05.2014;6;CIGLI;7;NO2;
05.05.2014;3;GUZELYALI;7;NO2;
05.05.2014;4;KARSIYAKA;5;NO;
06.05.2014;4;KARSIYAKA;7;NO2;
06.05.2014;4;KARSIYAKA;1;PM10;19
06.05.2014;4;KARSIYAKA;4;O3;
06.05.2014;5;SIRINYER;2;SO2;7
06.05.2014;4;KARSIYAKA;6;NOX;
06.05.2014;5;SIRINYER;3;CO;
06.05.2014;5;SIRINYER;1;PM10;
06.05.2014;5;SIRINYER;4;O3;
06.05.2014;5;SIRINYER;5;NO;
06.05.2014;5;SIRINYER;6;NOX;
06.05.2014;5;SIRINYER;7;NO2;
06.05.2014;6;CIGLI;1;PM10;21
06.05.2014;6;CIGLI;2;SO2;2
06.05.2014;6;CIGLI;3;CO;
06.05.2014;1;ALSANCAK;1;PM10;19
06.05.2014;4;KARSIYAKA;2;SO2;6
06.05.2014;4;KARSIYAKA;3;CO;
06.05.2014;1;ALSANCAK;2;SO2;7
06.05.2014;1;ALSANCAK;6;NOX;
06.05.2014;2;BORNOVA;2;SO2;6
06.05.2014;1;ALSANCAK;7;NO2;
06.05.2014;2;BORNOVA;3;CO;
06.05.2014;2;BORNOVA;1;PM10;21
06.05.2014;2;BORNOVA;4;O3;
06.05.2014;2;BORNOVA;5;NO;
06.05.2014;7;BAYRAKLI;1;PM10;28
06.05.2014;2;BORNOVA;6;NOX;
06.05.2014;7;BAYRAKLI;5;NO;
06.05.2014;7;BAYRAKLI;2;SO2;2
06.05.2014;7;BAYRAKLI;7;NO2;
06.05.2014;7;BAYRAKLI;3;CO;
06.05.2014;7;BAYRAKLI;4;O3;
06.05.2014;7;BAYRAKLI;6;NOX;
06.05.2014;3;GUZELYALI;4;O3;
06.05.2014;3;GUZELYALI;1;PM10;22
06.05.2014;3;GUZELYALI;2;SO2;2
06.05.2014;2;BORNOVA;7;NO2;
06.05.2014;3;GUZELYALI;6;NOX;
06.05.2014;3;GUZELYALI;3;CO;
06.05.2014;3;GUZELYALI;5;NO;
06.05.2014;6;CIGLI;5;NO;
06.05.2014;6;CIGLI;6;NOX;
06.05.2014;6;CIGLI;4;O3;
06.05.2014;6;CIGLI;7;NO2;
06.05.2014;3;GUZELYALI;7;NO2;
06.05.2014;4;KARSIYAKA;5;NO;
07.05.2014;4;KARSIYAKA;7;NO2;
07.05.2014;4;KARSIYAKA;1;PM10;21
07.05.2014;4;KARSIYAKA;4;O3;
07.05.2014;5;SIRINYER;2;SO2;6
07.05.2014;4;KARSIYAKA;6;NOX;
07.05.2014;5;SIRINYER;3;CO;
07.05.2014;5;SIRINYER;1;PM10;
07.05.2014;5;SIRINYER;4;O3;
07.05.2014;5;SIRINYER;5;NO;
07.05.2014;5;SIRINYER;6;NOX;
07.05.2014;5;SIRINYER;7;NO2;
07.05.2014;6;CIGLI;1;PM10;24
07.05.2014;6;CIGLI;2;SO2;
07.05.2014;6;CIGLI;3;CO;
07.05.2014;1;ALSANCAK;1;PM10;18
07.05.2014;4;KARSIYAKA;2;SO2;7
07.05.2014;4;KARSIYAKA;3;CO;
07.05.2014;1;ALSANCAK;2;SO2;6
07.05.2014;1;ALSANCAK;6;NOX;
07.05.2014;2;BORNOVA;2;SO2;9
07.05.2014;1;ALSANCAK;7;NO2;
07.05.2014;2;BORNOVA;3;CO;
07.05.2014;2;BORNOVA;1;PM10;20
07.05.2014;2;BORNOVA;4;O3;
07.05.2014;2;BORNOVA;5;NO;
07.05.2014;7;BAYRAKLI;1;PM10;27
07.05.2014;2;BORNOVA;6;NOX;
07.05.2014;7;BAYRAKLI;2;SO2;3
07.05.2014;7;BAYRAKLI;7;NO2;
07.05.2014;7;BAYRAKLI;3;CO;
07.05.2014;7;BAYRAKLI;4;O3;
07.05.2014;7;BAYRAKLI;5;NO;
07.05.2014;7;BAYRAKLI;6;NOX;
07.05.2014;3;GUZELYALI;4;O3;
07.05.2014;3;GUZELYALI;1;PM10;27
07.05.2014;2;BORNOVA;7;NO2;
07.05.2014;3;GUZELYALI;6;NOX;
07.05.2014;3;GUZELYALI;2;SO2;2
07.05.2014;3;GUZELYALI;3;CO;
07.05.2014;3;GUZELYALI;5;NO;
07.05.2014;6;CIGLI;5;NO;
07.05.2014;6;CIGLI;6;NOX;
07.05.2014;6;CIGLI;4;O3;
07.05.2014;6;CIGLI;7;NO2;
07.05.2014;3;GUZELYALI;7;NO2;
07.05.2014;4;KARSIYAKA;5;NO;
08.05.2014;4;KARSIYAKA;7;NO2;
08.05.2014;4;KARSIYAKA;1;PM10;29
08.05.2014;4;KARSIYAKA;4;O3;
08.05.2014;5;SIRINYER;2;SO2;7
08.05.2014;4;KARSIYAKA;6;NOX;
08.05.2014;5;SIRINYER;3;CO;
08.05.2014;5;SIRINYER;1;PM10;36
08.05.2014;5;SIRINYER;4;O3;
08.05.2014;5;SIRINYER;5;NO;
08.05.2014;5;SIRINYER;6;NOX;
08.05.2014;5;SIRINYER;7;NO2;
08.05.2014;6;CIGLI;1;PM10;32
08.05.2014;6;CIGLI;2;SO2;
08.05.2014;6;CIGLI;3;CO;
08.05.2014;1;ALSANCAK;1;PM10;23
08.05.2014;4;KARSIYAKA;2;SO2;4
08.05.2014;4;KARSIYAKA;3;CO;
08.05.2014;1;ALSANCAK;2;SO2;6
08.05.2014;1;ALSANCAK;6;NOX;
08.05.2014;2;BORNOVA;2;SO2;8
08.05.2014;1;ALSANCAK;7;NO2;
08.05.2014;2;BORNOVA;3;CO;
08.05.2014;2;BORNOVA;1;PM10;30
