﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2012-08-06;BALIK;KOFANA ( DENİZ );KG;50;50;50
2012-08-06;BALIK;DONUK SARDALYA;KG;3.33;3.33;3.33
2012-08-06;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;5.83;5.83
2012-08-06;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-08-06;TATLI SU;YAYIN ( TATLI );KG;8;8;8
2012-08-06;BALIK;KIRLANGIÇ (DENİZ);KG;1;30;15.50
2012-08-06;BALIK;ÇİMÇİM (DENİZ);KG;1;7;4
2012-08-06;BALIK;ISTAVRIT (DENİZ);KG;0.83;3.33;2.08
2012-08-06;BALIK;YABANİ KALAMAR;KG;2;3.50;2.75
2012-08-06;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2012-08-06;BALIK;MİDYE DONUK;KG;13;13;13
2012-08-06;BALIK;TURNA (DENİZ);KG;5;20;12.50
2012-08-06;BALIK;KALKAN (DENİZ);KG;40;40;40
2012-08-06;BALIK;KUPEZ (DENİZ);KG;2.08;5.83;3.96
2012-08-06;BALIK;HANOS ( DENİZ );KG;1;2.50;1.75
2012-08-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;14;11.50
2012-08-06;BALIK;KARAGÖZ (DENİZ);KG;3;3;3
2012-08-06;BALIK;MERCAN (BÜYÜKBOY);KG;12;40;26
2012-08-06;BALIK;LİDAKİ (DENİZ);KG;5;35;20
2012-08-06;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-08-06;BALIK;SÜBYE (DENİZ);KG;5;7;6
2012-08-06;BALIK;MASKO DENİZ;KG;3;3;3
2012-08-06;BALIK;ISPAROZ (DENİZ);KG;2;2;2
2012-08-06;BALIK;LAHOZ (DENİZ);KG;25;27;26
2012-08-06;BALIK;SİNARİT (DENİZ);KG;30;80;55
2012-08-06;BALIK;KÖPEK (DENİZ);KG;2;2;2
2012-08-07;BALIK;ÇIPURA (DENİZ);KG;40;60;50
2012-08-07;BALIK;KEREVİT ( DENİZ );KG;7;9;8
2012-08-07;BALIK;MEZGİT (DENİZ);KG;1;7;4
2012-08-07;BALIK;ZARGANA (DENİZ);KG;1;3;2
2012-08-07;BALIK;FANGRI (DENİZ);KG;35;70;52.50
2012-08-07;TATLI SU;ALABALIK ( TATLI );KG;3.50;3.50;3.50
2012-08-07;BALIK;HAMSI (DENİZ);KG;3.33;3.33;3.33
2012-08-07;BALIK;SARDALYA (DENİZ);KG;2.08;6.25;4.17
2012-08-07;BALIK;AHTOPOT (DENİZ);KG;8;18;13
2012-08-07;BALIK;KARİDES (DENİZ);KG;15;60;37.50
2012-08-07;BALIK;TURNA (DENİZ);KG;3.50;8;5.75
2012-08-07;BALIK;SARPA (DENİZ);KG;1;6;3.50
2012-08-07;BALIK;YABANİ KALAMAR;KG;2;3.50;2.75
2012-08-07;BALIK;KUPEZ (DENİZ);KG;0.83;6.67;3.75
2012-08-07;BALIK;ISTAVRIT (DENİZ);KG;1.25;4.17;2.71
2012-08-07;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8.50;13;10.75
2012-08-07;BALIK;KIRLANGIÇ (DENİZ);KG;1;25;13
2012-08-07;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-08-07;BALIK;KRAÇA (DONUK);KG;3.33;3.33;3.33
2012-08-07;BALIK;DIL;KG;20;35;27.50
2012-08-07;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2012-08-07;BALIK;BARBUN (TEKİR);KG;10;20;15
2012-08-07;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;11;11
2012-08-07;BALIK;ISPAROZ (DENİZ);KG;1;2.50;1.75
2012-08-07;BALIK;DİL(CANGIDEZ);KG;2;9;5.50
2012-08-07;BALIK;BÜLBÜL (DENİZ );KG;1.50;7;4.25
2012-08-07;BALIK;MERCAN (BÜYÜKBOY);KG;10;20;15
2012-08-07;BALIK;SİNARİT (DENİZ);KG;40;60;50
2012-08-07;BALIK;MİDYE DONUK;KG;13;13;13
2012-08-07;BALIK;İSTAKOZ (DENİZ);KG;90;130;110
2012-08-07;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2012-08-07;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-08-07;BALIK;LİDAKİ (DENİZ);KG;5;15;10
2012-08-07;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2012-08-07;BALIK;LİPSÖZ ( DENİZ );KG;25;30;27.50
2012-08-07;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-08-07;BALIK;ISKORPIT (DENİZ);KG;2;35;18.50
2012-08-07;BALIK;VATOZ (DENİZ);KG;1;1;1
2012-08-07;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2012-08-07;BALIK;TIRSI (DENİZ);KG;1.67;4.17;2.92
2012-08-07;TATLI SU;YILAN ( TATLI );KG;1;2;1.50
2012-08-07;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;13;11.50
2012-08-07;BALIK;KARAGÖZ (DENİZ);KG;4;12;8
2012-08-07;BALIK;KRAÇA ( DENİZ );KG;2.08;2.08;2.08
2012-08-07;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2012-08-07;BALIK;LAHOZ (DENİZ);KG;50;50;50
2012-08-07;BALIK;GRANYOZ (DENİZ);KG;11;11;11
2012-08-07;BALIK;KALAMAR (DENİZ);KG;20;30;25
2012-08-07;BALIK;FENER (DENİZ);KG;3;17;10
2012-08-07;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2012-08-07;BALIK;KOLYOZ (DENİZ);KG;2.08;4.17;3.13
2012-08-07;BALIK;TRANÇA (DENİZ);KG;50;80;65
2012-08-07;BALIK;MASKO DENİZ;KG;3;3;3
2012-08-07;BALIK;MIRMIR (DENİZ);KG;15;15;15
2012-08-07;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2012-08-07;BALIK;BARBUN(KAYA);KG;30;70;50
2012-08-07;BALIK;HANOS ( DENİZ );KG;1;1.50;1.25
2012-08-07;BALIK;İSTAVRİT(SARI KANAT);KG;10;27;18.50
2012-08-07;BALIK;ÇİMÇİM (DENİZ);KG;1;4;2.50
2012-08-07;BALIK;MERCAN(KÜÇÜK BOY);KG;1;7;4
2012-08-07;BALIK;LEVREK (DENİZ);KG;20;30;25
2012-08-07;BALIK;SÜBYE (DENİZ);KG;5;5;5
2012-08-08;BALIK;ÇIPURA (DENİZ);KG;20;50;35
2012-08-08;BALIK;HANOS ( DENİZ );KG;1;2;1.50
2012-08-08;BALIK;KIRLANGIÇ (DENİZ);KG;1;35;18
2012-08-08;BALIK;VATOZ (DENİZ);KG;1;1;1
2012-08-08;BALIK;KRAÇA (DONUK);KG;2.50;2.50;2.50
2012-08-08;BALIK;FANGRI (DENİZ);KG;60;70;65
2012-08-08;BALIK;FENER (DENİZ);KG;3;18;10.50
2012-08-08;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;12;11
2012-08-08;BALIK;BÜLBÜL (DENİZ );KG;2.50;4.50;3.50
2012-08-08;BALIK;SARPA (DENİZ);KG;2;6;4
2012-08-08;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2012-08-08;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;14;11
2012-08-08;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2012-08-08;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-08-08;BALIK;DİL(CANGIDEZ);KG;1;9;5
2012-08-08;BALIK;KALAMAR (DENİZ);KG;20;30;25
2012-08-08;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;7.50;8.50;8
2012-08-08;BALIK;MELANUR (DENİZ);KG;6;6;6
2012-08-08;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-08-08;BALIK;KALKAN (DENİZ);KG;45;45;45
2012-08-08;BALIK;ISKORPIT (DENİZ);KG;1.50;35;18.25
2012-08-08;BALIK;İSTAKOZ (DENİZ);KG;40;120;80
2012-08-08;BALIK;ISTAVRIT (DENİZ);KG;0.83;3.33;2.08
2012-08-08;BALIK;DIL;KG;10;20;15
2012-08-08;BALIK;SARDALYA (DENİZ);KG;2.08;6.67;4.38
2012-08-08;TATLI SU;ALABALIK ( TATLI );KG;3.50;3.50;3.50
2012-08-08;BALIK;KEREVİT ( DENİZ );KG;3.50;7;5.25
2012-08-08;BALIK;BARBUN (TEKİR);KG;10;15;12.50
2012-08-08;BALIK;MASKO DENİZ;KG;3;3;3
2012-08-08;TATLI SU;SOMON ( TATLI );KG;8;8;8
2012-08-08;BALIK;TEKİR(DENİZ);KG;6;9;7.50
2012-08-08;BALIK;ISPAROZ (DENİZ);KG;1;1;1
2012-08-08;BALIK;YABANİ KALAMAR;KG;2.50;5;3.75
2012-08-08;BALIK;MERCAN (BÜYÜKBOY);KG;12;80;46
2012-08-08;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2012-08-08;BALIK;KARAGÖZ (DENİZ);KG;3;4.50;3.75
2012-08-08;BALIK;İSTAVRİT(SARI KANAT);KG;21;23;22
2012-08-08;BALIK;TIRSI (DENİZ);KG;2.08;4.17;3.13
2012-08-08;BALIK;ÖKSÜZ(DENİZ);KG;1.50;1.50;1.50
2012-08-08;BALIK;KUPEZ (DENİZ);KG;5.42;5.42;5.42
2012-08-08;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2012-08-08;BALIK;HAMSI (DENİZ);KG;5;5;5
2012-08-08;BALIK;ÇİMÇİM (DENİZ);KG;1;7;4
2012-08-08;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2012-08-08;BALIK;MEZGİT (DENİZ);KG;1;5.50;3.25
2012-08-08;BALIK;KILIÇ (DENİZ);KG;30;30;30
2012-08-08;BALIK;KOLYOZ (DENİZ);KG;3.33;3.33;3.33
2012-08-08;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2012-08-08;BALIK;TURNA (DENİZ);KG;5;5;5
2012-08-08;TATLI SU;İTHAL SOMON(TATLI);KG;13;13;13
2012-08-08;TATLI SU;YILAN ( TATLI );KG;1.50;1.50;1.50
2012-08-08;BALIK;KRAÇA ( DENİZ );KG;1.67;1.67;1.67
2012-08-08;BALIK;ZARGANA (DENİZ);KG;10;10;10
2012-08-08;BALIK;BARBUN(KAYA);KG;20;60;40
2012-08-08;BALIK;LİDAKİ (DENİZ);KG;5.50;25;15.25
2012-08-08;BALIK;KARİDES (DENİZ);KG;20;40;30
2012-08-08;BALIK;LİPSÖZ ( DENİZ );KG;25;25;25
2012-08-08;BALIK;YAZILIORKINOS(DENİZ);KG;6;6;6
2012-08-08;BALIK;AHTOPOT (DENİZ);KG;7;17;12
2012-08-08;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2012-08-08;BALIK;SÜBYE (DENİZ);KG;5;7;6
2012-08-08;BALIK;TRANÇA (DENİZ);KG;60;60;60
2012-08-09;BALIK;SARGOZ(DENİZ);KG;30;30;30
2012-08-09;BALIK;MASKO DENİZ;KG;3;3;3
2012-08-09;BALIK;GRANYOZ (DENİZ);KG;11;25;18
2012-08-09;BALIK;HAMSI (DENİZ);KG;2.92;3.33;3.13
2012-08-09;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2012-08-09;BALIK;MERCAN (BÜYÜKBOY);KG;10;70;40
2012-08-09;BALIK;BARBUN (TEKİR);KG;10;18;14
2012-08-09;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2012-08-09;BALIK;HANOS ( DENİZ );KG;1;2.50;1.75
2012-08-09;BALIK;SARPA (DENİZ);KG;2.50;5;3.75
2012-08-09;BALIK;ZARGANA (DENİZ);KG;2.50;7;4.75
2012-08-09;BALIK;KRAÇA ( DENİZ );KG;1.25;2.08;1.67
2012-08-09;BALIK;KAMİT(DENİZ);KG;2.08;2.92;2.50
2012-08-09;BALIK;LİDAKİ (DENİZ);KG;5;20;12.50
2012-08-09;BALIK;TRANÇA (DENİZ);KG;60;80;70
2012-08-09;BALIK;ISPAROZ (DENİZ);KG;2;2;2
2012-08-09;TATLI SU;İTHAL SOMON(TATLI);KG;13;13;13
2012-08-09;BALIK;ISTAVRIT (DENİZ);KG;1.25;3.75;2.50
2012-08-09;BALIK;TURNA (DENİZ);KG;30;30;30
2012-08-09;BALIK;ORFOZ (DENİZ);KG;10;10;10
2012-08-09;BALIK;İSTAKOZ (DENİZ);KG;40;120;80
2012-08-09;BALIK;KALAMAR (DENİZ);KG;20;30;25
2012-08-09;BALIK;DİL(CANGIDEZ);KG;1.50;9;5.25
2012-08-09;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;13;11.50
2012-08-09;BALIK;BARBUN(KAYA);KG;10;70;40
2012-08-09;BALIK;İSTAVRİT(SARI KANAT);KG;5;17;11
2012-08-09;BALIK;SÜBYE (DENİZ);KG;5;7;6
2012-08-09;BALIK;YABANİ KALAMAR;KG;3;3.50;3.25
2012-08-09;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2012-08-09;BALIK;KARİDES (DENİZ);KG;20;60;40
2012-08-09;BALIK;ISKORPIT (DENİZ);KG;1;35;18
2012-08-09;BALIK;KARAGÖZ (DENİZ);KG;3;4;3.50
2012-08-09;BALIK;MIRMIR (DENİZ);KG;4;20;12
2012-08-09;BALIK;LAHOZ (DENİZ);KG;25;25;25
2012-08-09;TATLI SU;YAYIN ( TATLI );KG;5;5;5
2012-08-09;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;8.50;7.25
2012-08-09;BALIK;KÖPEK (DENİZ);KG;7;7;7
2012-08-09;BALIK;KRAÇA (DONUK);KG;2.50;2.50;2.50
2012-08-09;BALIK;SARDALYA (DENİZ);KG;2.08;5;3.54
2012-08-09;BALIK;MEZGİT (DENİZ);KG;5.50;5.50;5.50
2012-08-09;BALIK;KEREVİT ( DENİZ );KG;3;13;8
2012-08-09;TATLI SU;YILAN ( TATLI );KG;1;1;1
2012-08-09;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2012-08-09;BALIK;KILIÇ (DENİZ);KG;28;28;28
2012-08-09;BALIK;FANGRI (DENİZ);KG;60;80;70
2012-08-09;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;14;12.50
2012-08-09;BALIK;MİDYE DONUK;KG;12;12;12
2012-08-09;BALIK;İSPENDEK(DENİZ);KG;5;6;5.50
2012-08-09;BALIK;SİNARİT (DENİZ);KG;10;80;45
2012-08-09;BALIK;LÜFER ( DENİZ);KG;30;40;35
2012-08-09;BALIK;KOLYOZ (DENİZ);KG;3.33;3.33;3.33
2012-08-09;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-08-09;BALIK;KIRLANGIÇ (DENİZ);KG;1;40;20.50
2012-08-09;BALIK;AHTOPOT (DENİZ);KG;7;20;13.50
2012-08-09;BALIK;ÇİMÇİM (DENİZ);KG;1;3.50;2.25
2012-08-09;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2012-08-09;BALIK;TIRSI (DENİZ);KG;2.08;3.33;2.71
2012-08-09;BALIK;LEVREK (DENİZ);KG;25;45;35
2012-08-09;BALIK;FENER (DENİZ);KG;3;16;9.50
2012-08-09;BALIK;YAZILIORKINOS(DENİZ);KG;6;6;6
2012-08-09;BALIK;VATOZ (DENİZ);KG;1;1;1
2012-08-09;BALIK;BÜLBÜL (DENİZ );KG;1;6;3.50
2012-08-09;BALIK;DIL;KG;10;60;35
2012-08-09;BALIK;ÇIPURA (DENİZ);KG;35;60;47.50
2012-08-09;BALIK;KUPEZ (DENİZ);KG;1.25;5.83;3.54
2012-08-09;TATLI SU;ALABALIK ( TATLI );KG;3.50;3.50;3.50
2012-08-09;TATLI SU;SOMON ( TATLI );KG;7;7;7
2012-08-10;BALIK;KARAGÖZ (DENİZ);KG;1.50;6;3.75
2012-08-10;BALIK;BÜLBÜL (DENİZ );KG;2;6;4
2012-08-10;BALIK;DONUK SARDALYA;KG;2.50;2.50;2.50
2012-08-10;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;12;11
2012-08-10;BALIK;MELANUR (DENİZ);KG;3;3;3
2012-08-10;TATLI SU;YILAN ( TATLI );KG;1;1;1
2012-08-10;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-08-10;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2012-08-10;BALIK;GRANYOZ (DENİZ);KG;11;11;11
2012-08-10;BALIK;BARBUN(KAYA);KG;30;60;45
2012-08-10;BALIK;FENER (DENİZ);KG;3;16;9.50
2012-08-10;BALIK;KUPEZ (DENİZ);KG;1.67;5.83;3.75
2012-08-10;BALIK;TEKİR(DENİZ);KG;4;8;6
2012-08-10;BALIK;KAMİT(DENİZ);KG;2.08;2.92;2.50
2012-08-10;BALIK;İSTAVRİT(SARI KANAT);KG;10;22;16
2012-08-10;BALIK;MIRMIR (DENİZ);KG;7;25;16
2012-08-10;BALIK;LEVREK (DENİZ);KG;20;40;30
2012-08-10;BALIK;ÇIPURA (DENİZ);KG;40;60;50
2012-08-10;BALIK;KILIÇ (DENİZ);KG;27;27;27
2012-08-10;BALIK;ÇİMÇİM (DENİZ);KG;1;7;4
2012-08-10;BALIK;MEZGİT (DENİZ);KG;1;1;1
2012-08-10;BALIK;KOLYOZ (DENİZ);KG;3.33;4.17;3.75
2012-08-10;BALIK;KEREVİT ( DENİZ );KG;5;7;6
2012-08-10;BALIK;TRANÇA (DENİZ);KG;50;65;57.50
2012-08-10;BALIK;SARDALYA (DENİZ);KG;6.67;6.67;6.67
2012-08-10;BALIK;FANGRI (DENİZ);KG;70;70;70
2012-08-10;BALIK;ISKORPIT (DENİZ);KG;1;35;18
2012-08-10;BALIK;TURNA (DENİZ);KG;6;15;10.50
2012-08-10;BALIK;MASKO DENİZ;KG;2;3;2.50
2012-08-10;BALIK;KOFANA ( DENİZ );KG;60;60;60
2012-08-10;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-08-10;BALIK;SİNARİT (DENİZ);KG;40;70;55
2012-08-10;BALIK;ISPAROZ (DENİZ);KG;1;3.50;2.25
2012-08-10;BALIK;KEFAL (DENİZ);KG;3.33;12;7.67
2012-08-10;BALIK;KARİDES (DENİZ);KG;25;35;30
2012-08-10;BALIK;İSPENDEK(DENİZ);KG;5;5.50;5.25
2012-08-10;BALIK;KALAMAR (DENİZ);KG;20;30;25
2012-08-10;BALIK;MERCAN (BÜYÜKBOY);KG;15;35;25
2012-08-10;BALIK;KIRLANGIÇ (DENİZ);KG;1;4.50;2.75
2012-08-10;BALIK;BARBUN (TEKİR);KG;11;15;13
2012-08-10;BALIK;YABANİ KALAMAR;KG;3;4;3.50
2012-08-10;BALIK;SARPA (DENİZ);KG;4;5;4.50
2012-08-10;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;15;12.50
2012-08-10;BALIK;YAZILIORKINOS(DENİZ);KG;6;6;6
2012-08-10;BALIK;KRAÇA (DONUK);KG;2.92;2.92;2.92
2012-08-10;BALIK;LİDAKİ (DENİZ);KG;3;25;14
2012-08-10;BALIK;DİL(CANGIDEZ);KG;2;9;5.50
2012-08-10;BALIK;ISTAVRIT (DENİZ);KG;0.83;4.17;2.50
2012-08-10;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2012-08-10;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2012-08-10;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-08-10;BALIK;TIRSI (DENİZ);KG;2.08;3.33;2.71
2012-08-10;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;7.50;13;10.25
2012-08-10;BALIK;LÜFER ( DENİZ);KG;35;50;42.50
2012-08-10;BALIK;DIL;KG;10;40;25
2012-08-10;TATLI SU;İTHAL SOMON(TATLI);KG;12;13;12.50
2012-08-10;BALIK;SARGOZ(DENİZ);KG;12;30;21
2012-08-10;BALIK;AHTOPOT (DENİZ);KG;8;20;14
2012-08-10;BALIK;İSTAKOZ (DENİZ);KG;40;130;85
2012-08-10;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2012-08-10;BALIK;HANOS ( DENİZ );KG;1;2;1.50
2012-08-10;TATLI SU;ALABALIK ( TATLI );KG;3.50;4;3.75
2012-08-11;BALIK;KALAMAR (DENİZ);KG;20;30;25
2012-08-11;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2012-08-11;BALIK;BÜLBÜL (DENİZ );KG;2;5;3.50
2012-08-11;BALIK;KAMİT(DENİZ);KG;2.08;2.92;2.50
2012-08-11;BALIK;KARİDES (DENİZ);KG;35;35;35
2012-08-11;BALIK;KÖPEK (DENİZ);KG;3;3;3
2012-08-11;BALIK;TOMBIK(DENİZ);KG;4;4;4
2012-08-11;TATLI SU;YILAN ( TATLI );KG;1;1;1
2012-08-11;BALIK;KOLYOZ (DENİZ);KG;1.67;4.58;3.13
2012-08-11;BALIK;PALASKA(DENİZ);KG;1;1;1
2012-08-11;BALIK;SİNARİT (DENİZ);KG;30;60;45
2012-08-11;TATLI SU;SOMON ( TATLI );KG;6;7.50;6.75
2012-08-11;BALIK;LİDAKİ (DENİZ);KG;2;5;3.50
2012-08-11;BALIK;LAHOZ (DENİZ);KG;25;45;35
2012-08-11;TATLI SU;İTHAL SOMON(TATLI);KG;13;13;13
2012-08-11;BALIK;FENER (DENİZ);KG;3;18;10.50
2012-08-11;BALIK;YABANİ KALAMAR;KG;3;3.50;3.25
2012-08-11;BALIK;VATOZ (DENİZ);KG;1;2;1.50
2012-08-11;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2012-08-11;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;14;12
2012-08-11;BALIK;MASKO DENİZ;KG;3;3;3
2012-08-11;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;8.50;8.25
2012-08-11;BALIK;ZARGANA (DENİZ);KG;3;5;4
2012-08-11;BALIK;FANGRI (DENİZ);KG;65;65;65
2012-08-11;BALIK;KRAÇA (DONUK);KG;2.92;2.92;2.92
2012-08-11;BALIK;MİDYE DONUK;KG;12;12;12
2012-08-11;BALIK;MEZGİT (DENİZ);KG;1;2;1.50
2012-08-11;BALIK;DIL;KG;10;25;17.50
2012-08-11;BALIK;MERCAN(KÜÇÜK BOY);KG;1;7;4
2012-08-11;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;14;12.50
2012-08-11;BALIK;ISKORPIT (DENİZ);KG;2;30;16
2012-08-11;BALIK;TURNA (DENİZ);KG;6;10;8
2012-08-11;BALIK;SARPA (DENİZ);KG;2.50;7.50;5
2012-08-11;BALIK;ISPAROZ (DENİZ);KG;2;2.50;2.25
2012-08-11;BALIK;MELANUR (DENİZ);KG;5;5;5
2012-08-11;BALIK;TEKİR(DENİZ);KG;6;9;7.50
2012-08-11;BALIK;KIRLANGIÇ (DENİZ);KG;1;20;10.50
2012-08-11;BALIK;BARBUN (TEKİR);KG;10;21.50;15.75
2012-08-11;BALIK;KEFAL (DENİZ);KG;3.33;8.33;5.83
2012-08-11;BALIK;KUPEZ (DENİZ);KG;3.75;5.83;4.79
2012-08-11;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-08-11;BALIK;AKYA (DENİZ);KG;15;15;15
2012-08-11;BALIK;BARBUN(KAYA);KG;30;75;52.50
2012-08-11;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2012-08-11;BALIK;MERCAN (BÜYÜKBOY);KG;10;30;20
2012-08-11;BALIK;İSPENDEK(DENİZ);KG;5;6;5.50
2012-08-11;BALIK;PAPAĞAN ( DENİZ );KG;8;8;8
2012-08-11;BALIK;GRANYOZ (DENİZ);KG;11;30;20.50
2012-08-11;BALIK;ÇIPURA (DENİZ);KG;40;40;40
2012-08-11;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-08-11;BALIK;AHTOPOT (DENİZ);KG;15;17;16
2012-08-11;BALIK;ÇİMÇİM (DENİZ);KG;1;7.50;4.25
2012-08-11;BALIK;KEREVİT ( DENİZ );KG;4;7;5.50
2012-08-11;BALIK;KRAÇA ( DENİZ );KG;1.25;1.67;1.46
2012-08-11;BALIK;SARDALYA (DENİZ);KG;0.83;6.67;3.75
2012-08-11;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2012-08-11;BALIK;KILIÇ (DENİZ);KG;30;30;30
2012-08-11;BALIK;SÜBYE (DENİZ);KG;5;5;5
2012-08-11;BALIK;LİPSÖZ ( DENİZ );KG;20;25;22.50
2012-08-11;BALIK;İSTAKOZ (DENİZ);KG;70;120;95
2012-08-11;BALIK;DİL(CANGIDEZ);KG;2;8;5
2012-08-11;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2012-08-11;BALIK;TIRSI (DENİZ);KG;2.50;4.17;3.34
2012-08-11;BALIK;İSTAVRİT(SARI KANAT);KG;5;23;14
2012-08-11;BALIK;LEVREK (DENİZ);KG;10;35;22.50
2012-08-11;BALIK;KARAGÖZ (DENİZ);KG;2;8;5
2012-08-11;İTHAL (DONUK);DONUK(KALAMAR);KG;10;12;11
2012-08-12;BALIK;LAHOZ (DENİZ);KG;35;45;40
2012-08-12;BALIK;KARİDES (DENİZ);KG;40;40;40
2012-08-12;BALIK;HANOS ( DENİZ );KG;1.50;2;1.75
2012-08-12;BALIK;TURNA (DENİZ);KG;5;5;5
2012-08-12;BALIK;KILIÇ (DENİZ);KG;22;22;22
2012-08-12;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2012-08-12;BALIK;SARPA (DENİZ);KG;2;4;3
2012-08-12;BALIK;İSTAVRİT(SARI KANAT);KG;5.33;13.33;9.33
2012-08-12;BALIK;TIRSI (DENİZ);KG;2.50;4.17;3.34
2012-08-12;BALIK;MİDYE DONUK;KG;13;13;13
2012-08-12;BALIK;KUPEZ (DENİZ);KG;1.67;6.67;4.17
2012-08-12;BALIK;YABANİ KALAMAR;KG;3;3.50;3.25
2012-08-12;BALIK;KALAMAR (DENİZ);KG;25;35;30
2012-08-12;BALIK;MIRMIR (DENİZ);KG;25;25;25
2012-08-12;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7.50;14;10.75
2012-08-12;BALIK;TEKİR(DENİZ);KG;5;8;6.50
2012-08-12;BALIK;SARGOZ(DENİZ);KG;8;25;16.50
2012-08-12;BALIK;SARDALYA (DENİZ);KG;5.83;8.33;7.08
2012-08-12;BALIK;MEZGİT (DENİZ);KG;1;1.50;1.25
2012-08-12;BALIK;SİNARİT (DENİZ);KG;40;70;55
2012-08-12;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-08-12;BALIK;KAMİT(DENİZ);KG;2.08;2.50;2.29
2012-08-12;TATLI SU;SAZAN ( TATLI );KG;4;4;4
2012-08-12;BALIK;KIRLANGIÇ (DENİZ);KG;1;20;10.50
2012-08-12;BALIK;MASKO DENİZ;KG;3;3;3
2012-08-12;BALIK;İSPENDEK(DENİZ);KG;4.50;4.50;4.50
2012-08-12;BALIK;GRANYOZ (DENİZ);KG;11;11;11
2012-08-12;BALIK;AHTOPOT (DENİZ);KG;8;20;14
2012-08-12;BALIK;ÇİMÇİM (DENİZ);KG;1;3.50;2.25
2012-08-12;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2012-08-12;BALIK;ÇIPURA (DENİZ);KG;30;60;45
2012-08-12;BALIK;BARBUN (TEKİR);KG;13.50;20;16.75
