﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2011-05-30;BALIK;YAZILIORKINOS(DENİZ);KG;3;30;16.50
2011-05-30;BALIK;DIL;KG;10;20;15
2011-05-30;BALIK;SİNARİT (DENİZ);KG;35;45;40
2011-05-30;BALIK;KARİDES (DENİZ);KG;35;35;35
2011-05-30;BALIK;MERCAN (BÜYÜKBOY);KG;30;30;30
2011-05-30;BALIK;ISKORPIT (DENİZ);KG;25;25;25
2011-05-30;BALIK;GRANYOZ (DENİZ);KG;10;15;12.50
2011-05-30;BALIK;TRANÇA (DENİZ);KG;40;40;40
2011-05-30;BALIK;MEZGİT (DENİZ);KG;4;4;4
2011-05-30;BALIK;ISTAVRIT (DENİZ);KG;8.33;8.33;8.33
2011-05-30;BALIK;ORFOZ (DENİZ);KG;25;30;27.50
2011-05-30;BALIK;LAHOZ (DENİZ);KG;27;35;31
2011-05-30;TATLI SU;YAYIN ( TATLI );KG;5;5;5
2011-05-30;BALIK;ISPAROZ (DENİZ);KG;2;2.50;2.25
2011-05-30;BALIK;TEKİR(DENİZ);KG;5;5;5
2011-05-30;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-05-30;BALIK;BARBUN(KAYA);KG;25;50;37.50
2011-05-30;BALIK;KUPEZ (DENİZ);KG;1.67;2.50;2.09
2011-05-30;BALIK;TIRSI (DENİZ);KG;2.08;3.33;2.71
2011-05-30;BALIK;LİDAKİ (DENİZ);KG;8;25;16.50
2011-05-31;BALIK;GRANYOZ (DENİZ);KG;10;20;15
2011-05-31;BALIK;PALAMUT-TORİK (DENİZ;ADET;9;9;9
2011-05-31;BALIK;BARBUN (TEKİR);KG;15;20;17.50
2011-05-31;BALIK;ÇIPURA (DENİZ);KG;25;50;37.50
2011-05-31;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2011-05-31;BALIK;DONUK HAMSİ;KG;2.08;2.08;2.08
2011-05-31;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2011-05-31;BALIK;AKYA (DENİZ);KG;15;15;15
2011-05-31;BALIK;BARBUN(KAYA);KG;35;50;42.50
2011-05-31;BALIK;LİDAKİ (DENİZ);KG;20;25;22.50
2011-05-31;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;8;6
2011-05-31;BALIK;LEVREK (DENİZ);KG;35;35;35
2011-05-31;BALIK;TEKİR (DONUK);KG;4;4;4
2011-05-31;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11;12;11.50
2011-05-31;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;11;11
2011-05-31;BALIK;ÇİMÇİM (DENİZ);KG;2.50;3;2.75
2011-05-31;BALIK;ISKORPIT (DENİZ);KG;25;25;25
2011-05-31;TATLI SU;YAYIN ( TATLI );KG;7;7;7
2011-05-31;BALIK;İSTAKOZ (DENİZ);KG;35;75;55
2011-05-31;BALIK;KEFAL (DENİZ);KG;2.50;15;8.75
2011-05-31;BALIK;SÜBYE (DENİZ);KG;5;5;5
2011-05-31;BALIK;KOFANA ( DENİZ );KG;35;35;35
2011-05-31;BALIK;SARDALYA (DENİZ);KG;1.25;3.33;2.29
2011-05-31;BALIK;IZMARIT (DENİZ);KG;2;2;2
2011-05-31;BALIK;ISTAVRIT (DENİZ);KG;4.17;6.67;5.42
2011-05-31;BALIK;KAMİT(DENİZ);KG;1.67;2.50;2.09
2011-05-31;BALIK;SİNARİT (DENİZ);KG;40;65;52.50
2011-05-31;BALIK;SARPA (DENİZ);KG;2.50;6;4.25
2011-05-31;BALIK;HAMSI (DENİZ);KG;2.50;3.75;3.13
2011-05-31;BALIK;LAHOZ (DENİZ);KG;25;25;25
2011-05-31;BALIK;MINEKOP (DENİZ);KG;20;20;20
2011-05-31;TATLI SU;YILAN ( TATLI );KG;8;8;8
2011-05-31;TATLI SU;SAZAN ( TATLI );KG;3;3;3
2011-05-31;BALIK;MERCAN (BÜYÜKBOY);KG;17;30;23.50
2011-05-31;BALIK;MIRMIR (DENİZ);KG;6;14.50;10.25
2011-05-31;BALIK;KARAGÖZ (DENİZ);KG;8;15;11.50
2011-05-31;BALIK;LÜFER (KÜÇÜK );KG;20;30;25
2011-05-31;BALIK;DİL(CANGIDEZ);KG;8;8;8
2011-05-31;TATLI SU;SOMON ( TATLI );KG;15;15;15
2011-05-31;BALIK;İSTAVRİT(SARI KANAT);KG;8.33;12.50;10.42
2011-05-31;BALIK;YAZILIORKINOS(DENİZ);KG;4;5;4.50
2011-05-31;BALIK;LÜFER ( DENİZ);KG;40;40;40
2011-05-31;BALIK;DIL;KG;10;20;15
2011-05-31;BALIK;MELANUR (DENİZ);KG;5;10;7.50
2011-05-31;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-05-31;BALIK;KALAMAR (DENİZ);KG;20;20;20
2011-05-31;BALIK;ORFOZ (DENİZ);KG;20;20;20
2011-05-31;BALIK;TIRSI (DENİZ);KG;2.42;3.33;2.88
2011-05-31;BALIK;KARİDES (DENİZ);KG;30;40;35
2011-05-31;BALIK;TEKİR(DENİZ);KG;4;8;6
2011-05-31;BALIK;MERCAN(KÜÇÜK BOY);KG;3;6;4.50
2011-05-31;BALIK;KOLYOZ (DENİZ);KG;4.17;4.58;4.38
2011-05-31;BALIK;KUPEZ (DENİZ);KG;1.67;5;3.34
2011-06-01;BALIK;LEVREK (DENİZ);KG;40;40;40
2011-06-01;BALIK;FANGRI (DENİZ);KG;40;65;52.50
2011-06-01;BALIK;KARAGÖZ (DENİZ);KG;8;20;14
2011-06-01;BALIK;KARİDES (DENİZ);KG;30;50;40
2011-06-01;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;15;13
2011-06-01;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11;16;13.50
2011-06-01;BALIK;KEFAL (DENİZ);KG;2.50;15;8.75
2011-06-01;BALIK;ORKİNOZ (DENİZ);KG;15;15;15
2011-06-01;BALIK;ISKORPIT (DENİZ);KG;25;25;25
2011-06-01;BALIK;DIL;KG;10;20;15
2011-06-01;BALIK;SARDALYA (DENİZ);KG;1.67;2.92;2.30
2011-06-01;BALIK;DİL(CANGIDEZ);KG;8;8;8
2011-06-01;BALIK;LAHOZ (DENİZ);KG;25;30;27.50
2011-06-01;BALIK;LÜFER ( DENİZ);KG;2.50;40;21.25
2011-06-01;BALIK;LÜFER (KÜÇÜK );KG;25;25;25
2011-06-01;BALIK;TRANÇA (DENİZ);KG;30;30;30
2011-06-01;BALIK;KALAMAR (DENİZ);KG;20;20;20
2011-06-01;TATLI SU;YILAN ( TATLI );KG;6;20;13
2011-06-01;BALIK;KOFANA ( DENİZ );KG;40;40;40
2011-06-01;BALIK;TIRSI (DENİZ);KG;1.67;4.17;2.92
2011-06-01;BALIK;MELANUR (DENİZ);KG;5;8;6.50
2011-06-01;BALIK;SİNARİT (DENİZ);KG;25;60;42.50
2011-06-01;BALIK;ISPAROZ (DENİZ);KG;4;4;4
2011-06-01;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;8;6
2011-06-01;BALIK;İSTAKOZ (DENİZ);KG;30;70;50
2011-06-01;BALIK;SARGOZ(DENİZ);KG;12;30;21
2011-06-01;TATLI SU;SAZAN ( TATLI );KG;2.50;2.50;2.50
2011-06-01;BALIK;İSTAVRİT(SARI KANAT);KG;8.33;13.33;10.83
2011-06-01;BALIK;TEKİR(DENİZ);KG;2.50;7.50;5
2011-06-01;BALIK;KUPEZ (DENİZ);KG;1.67;5.83;3.75
2011-06-01;BALIK;DONUK HAMSİ;KG;1.67;2.08;1.88
2011-06-01;BALIK;AHTOPOT (DENİZ);KG;7;7;7
2011-06-01;BALIK;TURNA (DENİZ);KG;8;10;9
2011-06-01;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2011-06-01;BALIK;ÇİMÇİM (DENİZ);KG;4.50;4.50;4.50
2011-06-01;BALIK;MERCAN (BÜYÜKBOY);KG;25;55;40
2011-06-01;BALIK;SARPA (DENİZ);KG;3;5;4
2011-06-01;BALIK;HAMSI (DENİZ);KG;2.50;6.25;4.38
2011-06-01;TATLI SU;SOMON ( TATLI );KG;16;16;16
2011-06-01;BALIK;GRANYOZ (DENİZ);KG;7;7;7
2011-06-01;BALIK;ISTAVRIT (DENİZ);KG;4.17;8.33;6.25
2011-06-01;BALIK;BÜLBÜL (DENİZ );KG;3;3;3
2011-06-01;BALIK;SÜBYE (DENİZ);KG;7;8;7.50
2011-06-01;BALIK;BARBUN (TEKİR);KG;25;30;27.50
2011-06-01;BALIK;KAMİT(DENİZ);KG;1.25;2.92;2.09
2011-06-01;BALIK;LİDAKİ (DENİZ);KG;6.67;12;9.34
2011-06-01;TATLI SU;ALABALIK ( TATLI );KG;3.50;6;4.75
2011-06-01;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.50;3.75;3.63
2011-06-01;BALIK;KOLYOZ (DENİZ);KG;3.33;4.17;3.75
2011-06-01;BALIK;MERCAN(KÜÇÜK BOY);KG;5.50;6;5.75
2011-06-01;BALIK;MINEKOP (DENİZ);KG;20;20;20
2011-06-01;BALIK;ÇIPURA (DENİZ);KG;30;56;43
2011-06-01;BALIK;KRAÇA ( DENİZ );KG;0.83;2.08;1.46
2011-06-01;BALIK;KALKAN (DENİZ);KG;35;35;35
2011-06-01;BALIK;MIRMIR (DENİZ);KG;7;20;13.50
2011-06-01;BALIK;BARBUN(KAYA);KG;50;50;50
2011-06-01;BALIK;IZMARIT (DENİZ);KG;0.50;2;1.25
2011-06-02;BALIK;MERCAN(KÜÇÜK BOY);KG;2.50;4;3.25
2011-06-02;BALIK;İSTAVRİT(SARI KANAT);KG;3.75;11.25;7.50
2011-06-02;BALIK;KOFANA ( DENİZ );KG;25;30;27.50
2011-06-02;BALIK;KAMİT(DENİZ);KG;2.50;3.33;2.92
2011-06-02;BALIK;MIRMIR (DENİZ);KG;5;25;15
2011-06-02;BALIK;TIRSI (DENİZ);KG;1.67;3.33;2.50
2011-06-02;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;9;5.25
2011-06-02;BALIK;SARDALYA (DENİZ);KG;1.67;3.33;2.50
2011-06-02;BALIK;İSTAKOZ (DENİZ);KG;20;70;45
2011-06-02;BALIK;KIRLANGIÇ (DENİZ);KG;30;30;30
2011-06-02;BALIK;SİNARİT (DENİZ);KG;25;40;32.50
2011-06-02;BALIK;MERCAN (BÜYÜKBOY);KG;20;35;27.50
2011-06-02;BALIK;KÖPEK (DENİZ);KG;5;5;5
2011-06-02;BALIK;FENER (DENİZ);KG;10;20;15
2011-06-02;BALIK;ÇİMÇİM (DENİZ);KG;2;4;3
2011-06-02;BALIK;PEYGAMBER (DENİZ);KG;25;40;32.50
2011-06-02;BALIK;ISPAROZ (DENİZ);KG;1.50;2;1.75
2011-06-02;BALIK;KOLYOZ (DENİZ);KG;2.50;4.17;3.34
2011-06-02;BALIK;ISTAVRIT (DENİZ);KG;1.67;6.67;4.17
2011-06-02;BALIK;DIL;KG;10;20;15
2011-06-02;BALIK;KALAMAR (DENİZ);KG;15;20;17.50
2011-06-02;BALIK;DİL(CANGIDEZ);KG;3;9;6
2011-06-02;TATLI SU;YILAN ( TATLI );KG;8;8;8
2011-06-02;BALIK;BARBUN(KAYA);KG;25;55;40
2011-06-02;BALIK;ÇIPURA (DENİZ);KG;20;55;37.50
2011-06-02;BALIK;ORFOZ (DENİZ);KG;25;25;25
2011-06-02;TATLI SU;SAZAN ( TATLI );KG;3;5;4
2011-06-02;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-06-02;BALIK;KRAÇA ( DENİZ );KG;1.67;2.92;2.30
2011-06-02;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2011-06-02;BALIK;TURNA (DENİZ);KG;20;20;20
2011-06-02;BALIK;FANGRI (DENİZ);KG;35;50;42.50
2011-06-02;BALIK;KARİDES (DENİZ);KG;9;35;22
2011-06-02;BALIK;LİDAKİ (DENİZ);KG;8;15;11.50
2011-06-02;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2011-06-02;BALIK;DONUK HAMSİ;KG;2.50;3.75;3.13
2011-06-02;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2011-06-02;BALIK;GRANYOZ (DENİZ);KG;12;18;15
2011-06-02;BALIK;LAHOZ (DENİZ);KG;25;40;32.50
2011-06-02;BALIK;LEVREK (DENİZ);KG;30;40;35
2011-06-02;BALIK;SARPA (DENİZ);KG;1.50;4;2.75
2011-06-02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11;12;11.50
2011-06-02;BALIK;SÜBYE (DENİZ);KG;5;6;5.50
2011-06-02;BALIK;HAMSI (DENİZ);KG;0.17;6.25;3.21
2011-06-02;BALIK;TEKİR(DENİZ);KG;2;7;4.50
2011-06-02;BALIK;ISKORPIT (DENİZ);KG;2;30;16
2011-06-02;BALIK;KUPEZ (DENİZ);KG;2.08;4.17;3.13
2011-06-02;BALIK;SARGOZ(DENİZ);KG;15;25;20
2011-06-02;TATLI SU;YAYIN ( TATLI );KG;8;8;8
2011-06-02;BALIK;MINEKOP (DENİZ);KG;20;20;20
2011-06-02;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;13;12
2011-06-02;BALIK;KEFAL (DENİZ);KG;1.25;15;8.13
2011-06-02;BALIK;AHTOPOT (DENİZ);KG;10;15;12.50
2011-06-02;BALIK;LÜFER (KÜÇÜK );KG;21;30;25.50
2011-06-02;BALIK;BÜLBÜL (DENİZ );KG;2;5;3.50
2011-06-02;BALIK;MELANUR (DENİZ);KG;5;9;7
2011-06-02;BALIK;KARAGÖZ (DENİZ);KG;4;5;4.50
2011-06-03;BALIK;AHTOPOT (DENİZ);KG;10;12;11
2011-06-03;BALIK;KEFAL (DENİZ);KG;2.50;12;7.25
2011-06-03;BALIK;LAHOZ (DENİZ);KG;30;35;32.50
2011-06-03;BALIK;AKYA (DENİZ);KG;13;13;13
2011-06-03;BALIK;LEVREK (DENİZ);KG;15;40;27.50
2011-06-03;BALIK;KARİDES (DENİZ);KG;30;40;35
2011-06-03;BALIK;TIRSI (DENİZ);KG;2.08;3.33;2.71
2011-06-03;BALIK;LİDAKİ (DENİZ);KG;12;20;16
2011-06-03;TATLI SU;SOMON ( TATLI );KG;10;15;12.50
2011-06-03;BALIK;ZARGANA (DENİZ);KG;25;25;25
2011-06-03;BALIK;GRANYOZ (DENİZ);KG;7;20;13.50
2011-06-03;BALIK;YAZILIORKINOS(DENİZ);KG;1.50;3;2.25
2011-06-03;BALIK;SARGOZ(DENİZ);KG;8;30;19
2011-06-03;BALIK;KRAÇA ( DENİZ );KG;1.25;4.58;2.92
2011-06-03;BALIK;ORFOZ (DENİZ);KG;30;30;30
2011-06-03;BALIK;ISKORPIT (DENİZ);KG;10;25;17.50
2011-06-03;BALIK;MERCAN (BÜYÜKBOY);KG;15;35;25
2011-06-03;BALIK;DİL(CANGIDEZ);KG;4;8;6
2011-06-03;BALIK;MELANUR (DENİZ);KG;4;8;6
2011-06-03;BALIK;DONUK HAMSİ;KG;1.67;6.25;3.96
2011-06-03;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-06-03;BALIK;ÇIPURA (DENİZ);KG;35;50;42.50
2011-06-03;İTHAL (DONUK);DONUK(KALAMAR);KG;10;15;12.50
2011-06-03;BALIK;ISTAVRIT (DENİZ);KG;2.50;8.33;5.42
2011-06-03;BALIK;MERCAN(KÜÇÜK BOY);KG;2;3.50;2.75
2011-06-03;BALIK;TEKİR(DENİZ);KG;3;8.50;5.75
2011-06-03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;5;4.50
2011-06-03;BALIK;KUPEZ (DENİZ);KG;1.67;5.83;3.75
2011-06-03;BALIK;MIRMIR (DENİZ);KG;5;20;12.50
2011-06-03;BALIK;İSTAKOZ (DENİZ);KG;30;60;45
2011-06-03;BALIK;DIL;KG;10;20;15
2011-06-03;BALIK;PEYGAMBER (DENİZ);KG;40;40;40
2011-06-03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2011-06-03;BALIK;LÜFER ( DENİZ);KG;40;40;40
2011-06-03;BALIK;LÜFER (KÜÇÜK );KG;6.50;25;15.75
2011-06-03;BALIK;SARPA (DENİZ);KG;3;4;3.50
2011-06-03;BALIK;ÇİMÇİM (DENİZ);KG;3;4;3.50
2011-06-03;BALIK;HAMSI (DENİZ);KG;0.83;1.67;1.25
2011-06-03;BALIK;SARDALYA (DENİZ);KG;0.83;1.67;1.25
2011-06-03;BALIK;KALKAN (DENİZ);KG;35;35;35
2011-06-03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;15;11.50
2011-06-03;BALIK;FANGRI (DENİZ);KG;20;60;40
2011-06-03;BALIK;KOLYOZ (DENİZ);KG;2.50;5;3.75
2011-06-03;BALIK;KOFANA ( DENİZ );KG;30;30;30
2011-06-03;BALIK;İSTAVRİT(SARI KANAT);KG;4.17;20;12.09
2011-06-03;BALIK;ISPAROZ (DENİZ);KG;1.50;2;1.75
2011-06-03;BALIK;BARBUN(KAYA);KG;30;50;40
2011-06-03;BALIK;SÜBYE (DENİZ);KG;5;6;5.50
2011-06-03;BALIK;SİNARİT (DENİZ);KG;30;50;40
2011-06-03;BALIK;KARAGÖZ (DENİZ);KG;3.50;4;3.75
2011-06-03;BALIK;KAMİT(DENİZ);KG;1.67;3.33;2.50
2011-06-03;BALIK;KILIÇ (DENİZ);KG;18;18;18
2011-06-03;BALIK;ORKİNOZ (DENİZ);KG;5;5;5
2011-06-03;BALIK;IZMARIT (DENİZ);KG;1.50;2;1.75
2011-06-03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;9;12;10.50
2011-06-03;BALIK;BARBUN (TEKİR);KG;10;30;20
2011-06-04;BALIK;MERCAN(KÜÇÜK BOY);KG;7;7;7
2011-06-04;BALIK;SARGOZ(DENİZ);KG;30;30;30
2011-06-04;TATLI SU;SAZAN ( TATLI );KG;2;3;2.50
2011-06-04;BALIK;DİL(CANGIDEZ);KG;6;8;7
2011-06-04;BALIK;ISKORPIT (DENİZ);KG;25;25;25
2011-06-04;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2011-06-04;BALIK;BARBUN(KAYA);KG;17;50;33.50
2011-06-04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11;16;13.50
2011-06-04;BALIK;TURNA (DENİZ);KG;10;25;17.50
2011-06-04;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2011-06-04;TATLI SU;SOMON ( TATLI );KG;7;15;11
2011-06-04;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;10.83;8.75
2011-06-04;BALIK;KARAGÖZ (DENİZ);KG;4;5;4.50
2011-06-04;BALIK;ÇİMÇİM (DENİZ);KG;4;4;4
2011-06-04;BALIK;KOLYOZ (DENİZ);KG;3.33;5.83;4.58
2011-06-04;BALIK;SİNARİT (DENİZ);KG;30;40;35
2011-06-04;BALIK;TIRSI (DENİZ);KG;1.67;4.17;2.92
2011-06-04;BALIK;DONUK HAMSİ;KG;2.50;3.75;3.13
2011-06-04;BALIK;KRAÇA ( DENİZ );KG;2.92;2.92;2.92
2011-06-04;BALIK;ORFOZ (DENİZ);KG;20;20;20
2011-06-04;BALIK;LOKUM(DENİZ);KG;5;5;5
2011-06-04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2011-06-04;BALIK;GRANYOZ (DENİZ);KG;7;20;13.50
2011-06-04;BALIK;DIL;KG;10;20;15
2011-06-04;BALIK;LEVREK (DENİZ);KG;20;40;30
2011-06-04;BALIK;PEYGAMBER (DENİZ);KG;25;25;25
2011-06-04;BALIK;KALAMAR (DENİZ);KG;20;20;20
2011-06-04;BALIK;ZARGANA (DENİZ);KG;10;10;10
2011-06-04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;20;13.50
2011-06-04;BALIK;LAHOZ (DENİZ);KG;30;35;32.50
2011-06-04;BALIK;MELANUR (DENİZ);KG;3.50;7;5.25
2011-06-04;BALIK;BARBUN (TEKİR);KG;14.50;25;19.75
2011-06-04;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2011-06-04;BALIK;KUPEZ (DENİZ);KG;1.67;4.17;2.92
2011-06-04;BALIK;ISTAVRIT (DENİZ);KG;3.33;8.33;5.83
2011-06-04;BALIK;HAMSI (DENİZ);KG;0.83;1.25;1.04
2011-06-04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;5;7.50;6.25
2011-06-04;BALIK;FENER (DENİZ);KG;10;10;10
2011-06-04;BALIK;KEFAL (DENİZ);KG;2.08;15;8.54
2011-06-04;BALIK;KOFANA ( DENİZ );KG;30;35;32.50
2011-06-04;BALIK;SARDALYA (DENİZ);KG;0.83;2.50;1.67
2011-06-04;BALIK;KALKAN (DENİZ);KG;35;35;35
2011-06-04;BALIK;MIRMIR (DENİZ);KG;6.50;20;13.25
2011-06-04;BALIK;FANGRI (DENİZ);KG;30;50;40
2011-06-04;BALIK;SARPA (DENİZ);KG;3;6;4.50
2011-06-04;BALIK;TEKİR(DENİZ);KG;3;6;4.50
2011-06-04;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-06-04;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2011-06-04;BALIK;HANOS ( DENİZ );KG;2;2;2
2011-06-04;BALIK;LÜFER (KÜÇÜK );KG;20;30;25
2011-06-04;BALIK;İSTAKOZ (DENİZ);KG;30;60;45
2011-06-04;BALIK;KARİDES (DENİZ);KG;10;35;22.50
2011-06-04;BALIK;ÇIPURA (DENİZ);KG;25;57;41
2011-06-04;BALIK;AHTOPOT (DENİZ);KG;7;15;11
2011-06-04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;10;10
2011-06-04;BALIK;TRANÇA (DENİZ);KG;40;40;40
2011-06-04;BALIK;TOMBIK(DENİZ);KG;2;3;2.50
2011-06-04;BALIK;VATOZ (DENİZ);KG;1;2;1.50
2011-06-04;BALIK;LÜFER ( DENİZ);KG;60;60;60
2011-06-04;BALIK;LİDAKİ (DENİZ);KG;7.50;20;13.75
2011-06-04;BALIK;YAZILIORKINOS(DENİZ);KG;3;3;3
2011-06-05;BALIK;TIRSI (DENİZ);KG;1.67;3.33;2.50
2011-06-05;BALIK;ÇIPURA (DENİZ);KG;11;45;28
2011-06-05;BALIK;KAMİT(DENİZ);KG;2.50;3.33;2.92
2011-06-05;TATLI SU;YILAN ( TATLI );KG;8;8;8
2011-06-05;BALIK;KALKAN (DENİZ);KG;30;30;30
2011-06-05;BALIK;LEVREK (DENİZ);KG;11;40;25.50
2011-06-05;TATLI SU;SOMON ( TATLI );KG;15;17;16
2011-06-05;BALIK;KIRLANGIÇ (DENİZ);KG;20;20;20
2011-06-05;BALIK;LÜFER (KÜÇÜK );KG;15;25;20
2011-06-05;BALIK;AKYA (DENİZ);KG;10;15;12.50
2011-06-05;BALIK;DİL(CANGIDEZ);KG;7;8;7.50
2011-06-05;BALIK;TEKİR(DENİZ);KG;2.50;6;4.25
2011-06-05;BALIK;KOLYOZ (DENİZ);KG;2.50;4.17;3.34
2011-06-05;BALIK;MELANUR (DENİZ);KG;5;6;5.50
2011-06-05;BALIK;LİDAKİ (DENİZ);KG;12;15;13.50
2011-06-05;BALIK;DONUK HAMSİ;KG;2.08;3.75;2.92
2011-06-05;BALIK;SARGOZ(DENİZ);KG;20;20;20
2011-06-05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;15;11.50
2011-06-05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11;12;11.50
2011-06-05;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2011-06-05;BALIK;İSTAKOZ (DENİZ);KG;30;50;40
2011-06-05;BALIK;BARBUN(KAYA);KG;40;70;55
2011-06-05;BALIK;DIL;KG;10;40;25
2011-06-05;BALIK;MERCAN (BÜYÜKBOY);KG;20;30;25
2011-06-05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;7;4.50
2011-06-05;BALIK;TURNA (DENİZ);KG;9;20;14.50
2011-06-05;BALIK;ORKİNOZ (DENİZ);KG;3;3;3
2011-06-05;BALIK;SARDALYA (DENİZ);KG;0.83;2.50;1.67
2011-06-05;BALIK;HAMSI (DENİZ);KG;2.50;2.50;2.50
2011-06-05;BALIK;KEFAL (DENİZ);KG;2.50;15;8.75
2011-06-05;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2011-06-05;BALIK;BARBUN (TEKİR);KG;20;30;25
2011-06-05;BALIK;ISKORPIT (DENİZ);KG;25;25;25
2011-06-05;BALIK;SÜBYE (DENİZ);KG;5;5;5
2011-06-05;BALIK;KARİDES (DENİZ);KG;30;45;37.50
2011-06-05;BALIK;KRAÇA ( DENİZ );KG;0.42;1.25;0.84
2011-06-05;BALIK;KUPEZ (DENİZ);KG;3.33;4.17;3.75
2011-06-05;BALIK;SARPA (DENİZ);KG;3;4;3.50
2011-06-05;BALIK;MIRMIR (DENİZ);KG;10;25;17.50
2011-06-05;BALIK;SİNARİT (DENİZ);KG;8;35;21.50
2011-06-05;BALIK;LAHOZ (DENİZ);KG;35;35;35
2011-06-05;BALIK;FANGRI (DENİZ);KG;35;35;35
2011-06-05;BALIK;ISTAVRIT (DENİZ);KG;1.67;8.33;5
2011-06-05;BALIK;KARAGÖZ (DENİZ);KG;5;15;10
2011-06-05;BALIK;KOFANA ( DENİZ );KG;30;30;30
2011-06-05;BALIK;FENER (DENİZ);KG;15;15;15
2011-06-05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2011-06-05;BALIK;İSTAVRİT(SARI KANAT);KG;5;20;12.50
2011-06-05;TATLI SU;ALABALIK ( TATLI );KG;4;7;5.50
2011-06-05;BALIK;GRANYOZ (DENİZ);KG;7;15;11
2011-06-06;BALIK;BÜLBÜL (DENİZ );KG;2;2;2
2011-06-06;BALIK;MEZGİT (DENİZ);KG;2.50;2.50;2.50
2011-06-06;BALIK;ORFOZ (DENİZ);KG;10;10;10
2011-06-06;BALIK;İSTAVRİT(SARI KANAT);KG;10;10;10
2011-06-06;BALIK;AKYA (DENİZ);KG;15;15;15
2011-06-06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;3.75;3.75
2011-06-06;BALIK;BARBUN(KAYA);KG;30;60;45
2011-06-06;BALIK;SÜBYE (DENİZ);KG;6;9;7.50
2011-06-06;BALIK;KEFAL (DENİZ);KG;2.08;10;6.04
2011-06-06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;13;11.50
2011-06-06;BALIK;PALAMUT-TORİK (DENİZ;ADET;8;8;8
2011-06-06;BALIK;GRANYOZ (DENİZ);KG;17;17;17
2011-06-06;BALIK;TURNA (DENİZ);KG;18;18;18
2011-06-06;BALIK;MERCAN (BÜYÜKBOY);KG;20;35;27.50
2011-06-06;BALIK;DIL;KG;10;30;20
2011-06-06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;6;4.50
2011-06-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;11;9.50
2011-06-06;BALIK;KAMİT(DENİZ);KG;1.67;2.50;2.09
2011-06-06;BALIK;TRANÇA (DENİZ);KG;50;50;50
2011-06-06;BALIK;ISPAROZ (DENİZ);KG;2;2;2
2011-06-06;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2011-06-06;BALIK;MINEKOP (DENİZ);KG;25;25;25
2011-06-06;BALIK;SİNARİT (DENİZ);KG;40;50;45
2011-06-06;BALIK;IZMARIT (DENİZ);KG;1.50;1.50;1.50
