TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2013.06.05;BALIK;BARBUN (TEKİR);KG;10;10;10
2013.06.05;BALIK;KOLYOZ (DENİZ);KG;3,33;4,58;3,96
2013.06.05;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2013.06.05;BALIK;SARDALYA (DENİZ);KG;1,67;5,83;3,75
2013.06.05;BALIK;KEFAL (DENİZ);KG;3,33;5,83;4,58
2013.06.05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;7;13;10
2013.06.05;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2013.06.05;BALIK;DONUK DİL;KG;10;10;10
2013.06.05;BALIK;SİNARİT (DENİZ);KG;25;80;52,50
2013.06.05;BALIK;KALAMAR (DENİZ);KG;30;30;30
2013.06.05;BALIK;KOFANA ( DENİZ );KG;20;40;30
2013.06.05;BALIK;KUPEZ (DENİZ);KG;1,67;5;3,34
2013.06.05;TATLI SU;ALABALIK ( TATLI );KG;1,88;4,38;3,13
2013.06.05;BALIK;KRAÇA ( DENİZ );KG;3,33;3,75;3,54
2013.06.05;BALIK;LİDAKİ (DENİZ);KG;5;25;15
2013.06.05;BALIK;TURNA (DENİZ);KG;8;25;16,50
2013.06.05;BALIK;TEKİR(DENİZ);KG;6;6;6
2013.06.05;BALIK;MERCAN(KÜÇÜK BOY);KG;2;5;3,50
2013.06.05;BALIK;ISPAROZ (DENİZ);KG;1;2;1,50
2013.06.05;TATLI SU;ÇAPAK(TATLI);KG;2;3;2,50
2013.06.05;BALIK;İSTAVRİT(SARI KANAT);KG;5,83;18;11,92
2013.06.05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5,50;14;9,75
2013.06.05;BALIK;IZMARIT (DENİZ);KG;1;2,50;1,75
2013.06.05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;6;7;6,50
2013.06.05;BALIK;FANGRI (DENİZ);KG;45;80;62,50
2013.06.05;BALIK;ÇIPURA (DENİZ);KG;30;45;37,50
2013.06.05;BALIK;LEVREK (DENİZ);KG;15;30;22,50
2013.06.05;BALIK;GRANYOZ (DENİZ);KG;8;20;14
2013.06.05;BALIK;ORFOZ (DENİZ);KG;15;20;17,50
2013.06.05;BALIK;KARAGÖZ (DENİZ);KG;5;5;5
2013.06.05;BALIK;HAMSI (DENİZ);KG;3,75;4,17;3,96
2013.06.05;BALIK;MIRMIR (DENİZ);KG;5;25;15
2013.06.05;BALIK;PEYGAMBER (DENİZ);KG;25;35;30
2013.06.05;BALIK;ÇİMÇİM (DENİZ);KG;6;6;6
2013.06.05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4,75;5;4,88
2013.06.05;TATLI SU;İTHAL SOMON(TATLI);KG;19;19;19
2013.06.05;BALIK;FENER (DENİZ);KG;18;18;18
2013.06.05;BALIK;DIL;KG;15;15;15
2013.06.05;BALIK;TIRSI (DENİZ);KG;0,36;3,33;1,85
2013.06.05;BALIK;YABANİ KALAMAR;KG;3;4;3,50
2013.06.05;BALIK;BARBUN(KAYA);KG;20;90;55
2013.06.05;BALIK;İSTAKOZ (DENİZ);KG;80;80;80
2013.06.06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;10;10
2013.06.06;BALIK;SARDALYA (DENİZ);KG;3,33;5,42;4,38
2013.06.06;BALIK;ISKORPIT (DENİZ);KG;3;40;21,50
2013.06.06;BALIK;KEFAL (DENİZ);KG;3,33;15;9,17
2013.06.06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;22;13,50
2013.06.06;TATLI SU;SOMON ( TATLI );KG;4,50;6;5,25
2013.06.06;BALIK;SARGOZ(DENİZ);KG;20;40;30
2013.06.06;BALIK;ISPAROZ (DENİZ);KG;1;1;1
2013.06.06;BALIK;FANGRI (DENİZ);KG;65;80;72,50
2013.06.06;BALIK;BARBUN(KAYA);KG;20;90;55
2013.06.06;BALIK;LÜFER ( DENİZ);KG;25;50;37,50
2013.06.06;BALIK;KOFANA ( DENİZ );KG;40;40;40
2013.06.06;BALIK;TRANÇA (DENİZ);KG;50;65;57,50
2013.06.06;BALIK;LİDAKİ (DENİZ);KG;4;20;12
2013.06.06;BALIK;HANOS ( DENİZ );KG;3;3;3
2013.06.06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5;5
2013.06.06;BALIK;KRAÇA (DONUK);KG;2,50;2,50;2,50
2013.06.06;BALIK;LOKUM(DENİZ);KG;5;5;5
2013.06.06;BALIK;PEYGAMBER (DENİZ);KG;30;45;37,50
2013.06.06;BALIK;SİNARİT (DENİZ);KG;15;75;45
2013.06.06;BALIK;ÇIPURA (DENİZ);KG;30;55;42,50
2013.06.06;BALIK;KUPEZ (DENİZ);KG;0,83;5;2,92
2013.06.06;BALIK;FENER (DENİZ);KG;7;15;11
2013.06.06;BALIK;MELANUR (DENİZ);KG;5;10;7,50
2013.06.06;BALIK;YABANİ KALAMAR;KG;1;3,50;2,25
2013.06.06;TATLI SU;İTHAL SOMON(TATLI);KG;16;19;17,50
2013.06.06;BALIK;MERCAN (BÜYÜKBOY);KG;11;40;25,50
2013.06.06;BALIK;SARPA (DENİZ);KG;2;4,50;3,25
2013.06.06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;9;6,50
2013.06.06;BALIK;TIRSI (DENİZ);KG;1,67;4,17;2,92
2013.06.06;BALIK;İSTAKOZ (DENİZ);KG;20;90;55
2013.06.06;BALIK;ISTAVRIT (DENİZ);KG;2,08;3,75;2,92
2013.06.06;BALIK;TOMBIK(DENİZ);KG;3;3;3
2013.06.06;BALIK;BARBUN (TEKİR);KG;10;20;15
2013.06.06;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2013.06.06;BALIK;LAHOZ (DENİZ);KG;25;40;32,50
2013.06.06;BALIK;ÇİMÇİM (DENİZ);KG;4;6;5
2013.06.06;BALIK;AKYA (DENİZ);KG;18;20;19
2013.06.06;BALIK;BÜLBÜL (DENİZ );KG;1,50;5;3,25
2013.06.06;BALIK;TEKİR(DENİZ);KG;3,50;9;6,25
2013.06.06;BALIK;KARAGÖZ (DENİZ);KG;3;10;6,50
2013.06.06;BALIK;AHTOPOT (DENİZ);KG;6;12;9
2013.06.06;BALIK;TURNA (DENİZ);KG;7;8,50;7,75
2013.06.06;BALIK;KALAMAR (DENİZ);KG;30;30;30
2013.06.06;BALIK;KAMİT(DENİZ);KG;2,50;2,50;2,50
2013.06.06;BALIK;İSTAVRİT(SARI KANAT);KG;5;12,50;8,75
2013.06.06;BALIK;SÜBYE (DENİZ);KG;3;5;4
2013.06.06;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;6;5
2013.06.06;TATLI SU;ALABALIK ( TATLI );KG;1,88;7,50;4,69
2013.06.06;BALIK;KARİDES (DENİZ);KG;30;35;32,50
2013.06.06;BALIK;ORFOZ (DENİZ);KG;22;35;28,50
2013.06.06;BALIK;KIRLANGIÇ (DENİZ);KG;6;45;25,50
2013.06.06;BALIK;DIL;KG;20;40;30
2013.06.06;BALIK;LEVREK (DENİZ);KG;40;40;40
2013.06.06;BALIK;İSPENDEK(DENİZ);KG;5;6;5,50
2013.06.06;BALIK;KOLYOZ (DENİZ);KG;2,08;4,58;3,33
2013.06.06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;10;7,50
2013.06.06;BALIK;IZMARIT (DENİZ);KG;1;3;2
2013.06.06;BALIK;GRANYOZ (DENİZ);KG;7,50;7,50;7,50
2013.06.06;BALIK;MIRMIR (DENİZ);KG;4;20;12
2013.06.07;BALIK;KOLYOZ (DENİZ);KG;2,50;4,17;3,34
2013.06.07;BALIK;LEVREK (DENİZ);KG;25;45;35
2013.06.07;BALIK;BARBUN (TEKİR);KG;10;14,50;12,25
2013.06.07;BALIK;HANOS ( DENİZ );KG;3;3;3
2013.06.07;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4,75;5;4,88
2013.06.07;BALIK;KALAMAR (DENİZ);KG;15;30;22,50
2013.06.07;BALIK;LÜFER ( DENİZ);KG;15;50;32,50
2013.06.07;BALIK;FANGRI (DENİZ);KG;40;80;60
2013.06.07;BALIK;DIL;KG;20;20;20
2013.06.07;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5,50;30;17,75
2013.06.07;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2013.06.07;BALIK;İSTAKOZ (DENİZ);KG;50;100;75
2013.06.07;BALIK;KARAGÖZ (DENİZ);KG;2;10;6
2013.06.07;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2013.06.07;BALIK;KAMİT(DENİZ);KG;1,67;2,92;2,30
2013.06.07;BALIK;PALAMUT-TORİK (DENİZ;ADET;5,50;5,50;5,50
2013.06.07;İTHAL (DONUK);DONUK(KALAMAR);KG;10;13;11,50
2013.06.07;BALIK;SİNARİT (DENİZ);KG;15;70;42,50
2013.06.07;BALIK;ISKORPIT (DENİZ);KG;3;40;21,50
2013.06.07;BALIK;MELANUR (DENİZ);KG;4,50;10;7,25
2013.06.07;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6,50;15;10,75
2013.06.07;BALIK;MERCAN(KÜÇÜK BOY);KG;3;9;6
2013.06.07;BALIK;İSTAVRİT(SARI KANAT);KG;5;12,50;8,75
2013.06.07;BALIK;SARDALYA (DENİZ);KG;0,83;5;2,92
2013.06.07;BALIK;ISPAROZ (DENİZ);KG;1;2,50;1,75
2013.06.07;BALIK;BARBUN(KAYA);KG;20;90;55
2013.06.07;BALIK;GRANYOZ (DENİZ);KG;10;20;15
2013.06.07;BALIK;KARİDES (DENİZ);KG;15;40;27,50
2013.06.07;BALIK;ORFOZ (DENİZ);KG;20;30;25
2013.06.07;BALIK;SARGOZ(DENİZ);KG;20;35;27,50
2013.06.07;BALIK;PEYGAMBER (DENİZ);KG;35;45;40
2013.06.07;BALIK;TEKİR(DENİZ);KG;6;9;7,50
2013.06.07;BALIK;HAMSI (DENİZ);KG;3,33;4,17;3,75
2013.06.07;BALIK;ISTAVRIT (DENİZ);KG;1,67;3,33;2,50
2013.06.07;BALIK;SÜBYE (DENİZ);KG;3;3;3
2013.06.07;TATLI SU;ÇAPAK(TATLI);KG;3,50;3,50;3,50
2013.06.07;BALIK;MERCAN (BÜYÜKBOY);KG;15;60;37,50
2013.06.07;BALIK;MIRMIR (DENİZ);KG;3;30;16,50
2013.06.07;BALIK;KIRLANGIÇ (DENİZ);KG;4;40;22
2013.06.07;BALIK;TURNA (DENİZ);KG;3;20;11,50
2013.06.07;BALIK;SARPA (DENİZ);KG;2;6;4
2013.06.07;TATLI SU;SOMON ( TATLI );KG;5;7;6
2013.06.07;TATLI SU;İTHAL SOMON(TATLI);KG;10;10;10
2013.06.07;BALIK;ÇIPURA (DENİZ);KG;12;40;26
2013.06.07;BALIK;KALKAN (DENİZ);KG;10;50;30
2013.06.07;BALIK;KEFAL (DENİZ);KG;3,33;15;9,17
2013.06.07;BALIK;LİDAKİ (DENİZ);KG;3,50;20;11,75
2013.06.07;BALIK;TIRSI (DENİZ);KG;1,67;4,17;2,92
2013.06.07;BALIK;KILIÇ (DENİZ);KG;22;22;22
2013.06.07;BALIK;İSPENDEK(DENİZ);KG;5;6;5,50
2013.06.07;BALIK;DONUK SARDALYA;KG;2,50;2,92;2,71
2013.06.07;TATLI SU;ALABALIK ( TATLI );KG;1,88;4,38;3,13
2013.06.07;BALIK;LAHOZ (DENİZ);KG;40;40;40
2013.06.07;BALIK;FENER (DENİZ);KG;8;16;12
2013.06.07;BALIK;AHTOPOT (DENİZ);KG;6;12;9
2013.06.07;BALIK;AKYA (DENİZ);KG;20;20;20
2013.06.07;BALIK;YABANİ KALAMAR;KG;1;4;2,50
2013.06.07;BALIK;KRAÇA ( DENİZ );KG;2,08;2,92;2,50
2013.06.07;BALIK;IZMARIT (DENİZ);KG;0,83;2,50;1,67
2013.06.07;BALIK;KOFANA ( DENİZ );KG;20;30;25
2013.06.07;BALIK;KUPEZ (DENİZ);KG;0,83;5;2,92
2013.06.08;İTHAL (DONUK);DONUK(KALAMAR);KG;10;13;11,50
2013.06.08;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2013.06.08;BALIK;BARBUN (TEKİR);KG;10;14,50;12,25
2013.06.08;BALIK;ÇIPURA (DENİZ);KG;12;40;26
2013.06.08;BALIK;DIL;KG;20;20;20
2013.06.08;BALIK;FANGRI (DENİZ);KG;40;80;60
2013.06.08;BALIK;GRANYOZ (DENİZ);KG;10;20;15
2013.06.08;BALIK;HAMSI (DENİZ);KG;3,33;4,17;3,75
2013.06.08;BALIK;ISKORPIT (DENİZ);KG;3;40;21,50
2013.06.08;BALIK;ISTAVRIT (DENİZ);KG;1,67;3,33;2,50
2013.06.08;BALIK;ISPAROZ (DENİZ);KG;1;2,50;1,75
2013.06.08;BALIK;IZMARIT (DENİZ);KG;0,83;2,50;1,67
2013.06.08;BALIK;KARAGÖZ (DENİZ);KG;2;10;6
2013.06.08;BALIK;KEFAL (DENİZ);KG;3,33;15;9,17
2013.06.08;BALIK;KILIÇ (DENİZ);KG;22;22;22
2013.06.08;BALIK;KIRLANGIÇ (DENİZ);KG;4;40;22
2013.06.08;BALIK;KUPEZ (DENİZ);KG;0,83;5;2,92
2013.06.08;BALIK;KOLYOZ (DENİZ);KG;2,50;4,17;3,34
2013.06.08;BALIK;LEVREK (DENİZ);KG;25;45;35
2013.06.08;BALIK;LÜFER ( DENİZ);KG;15;50;32,50
2013.06.08;BALIK;MELANUR (DENİZ);KG;4,50;10;7,25
2013.06.08;BALIK;MERCAN (BÜYÜKBOY);KG;15;60;37,50
2013.06.08;BALIK;MIRMIR (DENİZ);KG;3;30;16,50
2013.06.08;BALIK;ORFOZ (DENİZ);KG;20;30;25
2013.06.08;BALIK;PALAMUT-TORİK (DENİZ;ADET;5,50;5,50;5,50
2013.06.08;BALIK;SARPA (DENİZ);KG;2;6;4
2013.06.08;BALIK;SİNARİT (DENİZ);KG;15;70;42,50
2013.06.08;BALIK;SARDALYA (DENİZ);KG;0,83;5;2,92
2013.06.08;BALIK;TIRSI (DENİZ);KG;1,67;4,17;2,92
2013.06.08;BALIK;TURNA (DENİZ);KG;3;20;11,50
2013.06.08;BALIK;İSTAKOZ (DENİZ);KG;50;100;75
2013.06.08;BALIK;PEYGAMBER (DENİZ);KG;35;45;40
2013.06.08;BALIK;AHTOPOT (DENİZ);KG;6;12;9
2013.06.08;BALIK;SÜBYE (DENİZ);KG;3;3;3
2013.06.08;BALIK;KARİDES (DENİZ);KG;15;40;27,50
2013.06.08;BALIK;LAHOZ (DENİZ);KG;40;40;40
2013.06.08;BALIK;KALKAN (DENİZ);KG;10;50;30
2013.06.08;BALIK;FENER (DENİZ);KG;8;16;12
2013.06.08;BALIK;KALAMAR (DENİZ);KG;15;30;22,50
2013.06.08;TATLI SU;ALABALIK ( TATLI );KG;1,88;4,38;3,13
2013.06.08;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2013.06.08;TATLI SU;SOMON ( TATLI );KG;5;7;6
2013.06.08;BALIK;LİDAKİ (DENİZ);KG;3,50;20;11,75
2013.06.08;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6,50;15;10,75
2013.06.08;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5,50;30;17,75
2013.06.08;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4,75;5;4,88
2013.06.08;TATLI SU;İTHAL SOMON(TATLI);KG;10;10;10
2013.06.08;BALIK;İSPENDEK(DENİZ);KG;5;6;5,50
2013.06.08;BALIK;SARGOZ(DENİZ);KG;20;35;27,50
2013.06.08;TATLI SU;ÇAPAK(TATLI);KG;3,50;3,50;3,50
2013.06.08;BALIK;KAMİT(DENİZ);KG;1,67;2,92;2,30
2013.06.08;BALIK;TEKİR(DENİZ);KG;6;9;7,50
2013.06.08;BALIK;KRAÇA ( DENİZ );KG;2,08;2,92;2,50
2013.06.08;BALIK;HANOS ( DENİZ );KG;3;3;3
2013.06.08;BALIK;KOFANA ( DENİZ );KG;20;30;25
2013.06.08;BALIK;İSTAVRİT(SARI KANAT);KG;5;12,50;8,75
2013.06.08;BALIK;DONUK SARDALYA;KG;2,50;2,92;2,71
2013.06.08;BALIK;BARBUN(KAYA);KG;20;90;55
2013.06.08;BALIK;YABANİ KALAMAR;KG;1;4;2,50
2013.06.08;BALIK;MERCAN(KÜÇÜK BOY);KG;3;9;6
2013.06.08;BALIK;AKYA (DENİZ);KG;20;20;20
2013.06.09;BALIK;TIRSI (DENİZ);KG;0,83;4,17;2,50
2013.06.09;BALIK;MERCAN(KÜÇÜK BOY);KG;3;5;4
2013.06.09;BALIK;TURNA (DENİZ);KG;6;10;8
2013.06.09;BALIK;LAHOZ (DENİZ);KG;35;45;40
2013.06.09;BALIK;LEVREK (DENİZ);KG;30;40;35
2013.06.09;BALIK;SARDALYA (DENİZ);KG;2,92;5;3,96
2013.06.09;BALIK;DIL;KG;10;25;17,50
2013.06.09;BALIK;TEKİR(DENİZ);KG;3,50;9;6,25
2013.06.09;TATLI SU;SOMON ( TATLI );KG;5;5;5
2013.06.09;BALIK;KOFANA ( DENİZ );KG;32;35;33,50
2013.06.09;BALIK;YABANİ KALAMAR;KG;3;3,50;3,25
2013.06.09;BALIK;ISPAROZ (DENİZ);KG;1;1;1
2013.06.09;BALIK;IZMARIT (DENİZ);KG;1;2;1,50
2013.06.09;TATLI SU;ALABALIK ( TATLI );KG;1,25;4,38;2,82
2013.06.09;BALIK;GRANYOZ (DENİZ);KG;10;12;11
2013.06.09;BALIK;KARİDES (DENİZ);KG;30;50;40
2013.06.09;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2013.06.09;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3,50;8,50;6
2013.06.09;BALIK;MELANUR (DENİZ);KG;3;12;7,50
2013.06.09;İTHAL (DONUK);MEZGİT;KG;4;4;4
2013.06.09;BALIK;KUPEZ (DENİZ);KG;0,83;4,17;2,50
2013.06.09;BALIK;KOLYOZ (DENİZ);KG;3,33;4,17;3,75
2013.06.09;BALIK;KAMİT(DENİZ);KG;1,67;3;2,34
2013.06.09;BALIK;FANGRI (DENİZ);KG;50;70;60
2013.06.09;BALIK;AKYA (DENİZ);KG;15;25;20
2013.06.09;BALIK;LİDAKİ (DENİZ);KG;3;20;11,50
2013.06.09;BALIK;KRAÇA ( DENİZ );KG;0,83;3,33;2,08
2013.06.09;BALIK;HANOS ( DENİZ );KG;2,50;3;2,75
2013.06.09;BALIK;MIRMIR (DENİZ);KG;2,50;20;11,25
2013.06.09;TATLI SU;İTHAL SOMON(TATLI);KG;19;19;19
2013.06.09;BALIK;KALAMAR (DENİZ);KG;30;30;30
2013.06.09;BALIK;KARAGÖZ (DENİZ);KG;3,50;15;9,25
2013.06.09;BALIK;TOMBIK(DENİZ);KG;2;2;2
2013.06.09;BALIK;ISTAVRIT (DENİZ);KG;2,92;4,58;3,75
2013.06.09;BALIK;KALKAN (DENİZ);KG;50;50;50
2013.06.09;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;10;10
2013.06.09;BALIK;PALAMUT-TORİK (DENİZ;ADET;5;5;5
2013.06.09;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5;5
2013.06.09;BALIK;DİL(CANGIDEZ);KG;11;11;11
2013.06.09;BALIK;SİNARİT (DENİZ);KG;40;50;45
2013.06.09;BALIK;MERCAN (BÜYÜKBOY);KG;10;45;27,50
2013.06.09;BALIK;PEYGAMBER (DENİZ);KG;25;25;25
2013.06.09;BALIK;BARBUN(KAYA);KG;20;70;45
2013.06.09;BALIK;İSTAVRİT(SARI KANAT);KG;0,83;15;7,92
2013.06.09;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5,50;14;9,75
2013.06.09;BALIK;BARBUN (TEKİR);KG;10;18;14
2013.06.09;BALIK;KEFAL (DENİZ);KG;3,33;15;9,17
2013.06.09;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;14;9,50
2013.06.09;BALIK;ISKORPIT (DENİZ);KG;3;3;3
2013.06.09;BALIK;ÇIPURA (DENİZ);KG;40;50;45
2013.06.09;BALIK;SÜBYE (DENİZ);KG;3;3;3
2013.06.09;BALIK;AHTOPOT (DENİZ);KG;6;15;10,50
2013.06.09;BALIK;ORFOZ (DENİZ);KG;35;35;35
2013.06.09;BALIK;SARPA (DENİZ);KG;2,50;4;3,25
2013.06.10;İTHAL (DONUK);MİDYE;KG;15;15;15
2013.06.10;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2013.06.10;BALIK;DONUK SARDALYA;KG;2,08;2,92;2,50
2013.06.10;BALIK;SÜBYE (DENİZ);KG;5;5;5
2013.06.10;BALIK;BARBUN(DONUK);KG;10;10;10
2013.06.10;BALIK;BAKALYARO(KÜÇÜKBOY);KG;5;8;6,50
2013.06.10;BALIK;PEYGAMBER (DENİZ);KG;25;35;30
2013.06.10;BALIK;LEVREK (DENİZ);KG;16;45;30,50
2013.06.10;BALIK;KAMİT(DENİZ);KG;2,50;2,50;2,50
2013.06.10;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;4;4
2013.06.10;BALIK;KARİDES (DENİZ);KG;35;50;42,50
2013.06.10;BALIK;TIRSI (DENİZ);KG;1,25;3,75;2,50
2013.06.10;BALIK;VATOZ (DENİZ);KG;1;1;1
2013.06.10;BALIK;MERCAN (BÜYÜKBOY);KG;20;40;30
2013.06.10;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;16;11
2013.06.10;BALIK;AKYA (DENİZ);KG;20;20;20
2013.06.10;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4,75;19;11,88
2013.06.10;BALIK;KOLYOZ (DENİZ);KG;1,67;4,17;2,92
2013.06.10;BALIK;ISTAVRIT (DENİZ);KG;1,67;4,58;3,13
2013.06.10;BALIK;IZMARIT (DENİZ);KG;1;2,50;1,75
2013.06.10;BALIK;ÇIPURA (DENİZ);KG;30;50;40
2013.06.10;BALIK;TURNA (DENİZ);KG;10;10;10
2013.06.10;BALIK;ISPAROZ (DENİZ);KG;1,50;2,50;2
2013.06.10;BALIK;KOFANA ( DENİZ );KG;30;30;30
2013.06.10;BALIK;GRANYOZ (DENİZ);KG;10;20;15
2013.06.10;BALIK;KARAGÖZ (DENİZ);KG;3;15;9
2013.06.10;BALIK;SİNARİT (DENİZ);KG;30;45;37,50
2013.06.10;BALIK;İSTAVRİT(SARI KANAT);KG;7,50;11,25;9,38
2013.06.10;BALIK;FANGRI (DENİZ);KG;60;65;62,50
2013.06.10;BALIK;SARDALYA (DENİZ);KG;2,92;5;3,96
2013.06.10;TATLI SU;SOMON ( TATLI );KG;9;9;9
2013.06.10;BALIK;SARGOZ(DENİZ);KG;20;30;25
2013.06.10;BALIK;MERCAN(KÜÇÜK BOY);KG;3;5,50;4,25
2013.06.10;BALIK;KUPEZ (DENİZ);KG;0,83;4,17;2,50
2013.06.10;BALIK;KIRLANGIÇ (DENİZ);KG;35;35;35
2013.06.10;BALIK;DIL;KG;10;40;25
2013.06.10;BALIK;SARPA (DENİZ);KG;4;6;5
2013.06.10;BALIK;LİDAKİ (DENİZ);KG;10;25;17,50
2013.06.10;BALIK;KEFAL (DENİZ);KG;3;12;7,50
2013.06.10;BALIK;KALAMAR (DENİZ);KG;30;30;30
2013.06.10;BALIK;BÜLBÜL (DENİZ );KG;2,50;4;3,25
2013.06.10;BALIK;ZARGANA (DENİZ);KG;15;15;15
2013.06.10;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;9,50;7,25
2013.06.10;BALIK;YABANİ KALAMAR;KG;3,50;3,50;3,50
2013.06.10;BALIK;BARBUN(KAYA);KG;50;90;70
2013.06.10;TATLI SU;YILAN ( TATLI );KG;12;12;12
2013.06.10;BALIK;MELANUR (DENİZ);KG;5;20;12,50
2013.06.11;BALIK;FENER (DENİZ);KG;15;15;15
2013.06.11;BALIK;YABANİ KALAMAR;KG;2,50;3;2,75
2013.06.11;BALIK;SÜBYE (DENİZ);KG;5;5;5
2013.06.11;BALIK;FANGRI (DENİZ);KG;55;70;62,50
2013.06.11;BALIK;KOLYOZ (DENİZ);KG;1,67;4,17;2,92
2013.06.11;BALIK;KRAÇA (DONUK);KG;2,08;2,08;2,08
2013.06.11;BALIK;KIRLANGIÇ (DENİZ);KG;35;35;35
2013.06.11;BALIK;LÜFER(İRİ BOY);KG;12;18;15
2013.06.11;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2013.06.11;İTHAL (DONUK);DONUK(KALAMAR);KG;13;13;13
2013.06.11;BALIK;IZMARIT (DENİZ);KG;1;1,50;1,25
2013.06.11;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;9,50;7,25
2013.06.11;BALIK;KARİDES (DENİZ);KG;35;37;36
2013.06.11;BALIK;KALKAN (DENİZ);KG;35;50;42,50
2013.06.11;BALIK;TIRSI (DENİZ);KG;1,67;4,17;2,92
2013.06.11;BALIK;ZARGANA (DENİZ);KG;2,50;2,50;2,50
2013.06.11;BALIK;TURNA (DENİZ);KG;4;20;12
2013.06.11;İTHAL (DONUK);MİDYE;KG;10;10;10
2013.06.11;BALIK;KOFANA ( DENİZ );KG;30;30;30
2013.06.11;BALIK;ISTAVRIT (DENİZ);KG;2,08;4,17;3,13
2013.06.11;TATLI SU;İTHAL SOMON(TATLI);KG;19;19;19
2013.06.11;BALIK;İSTAKOZ (DENİZ);KG;70;120;95
2013.06.11;BALIK;TEKİR(DENİZ);KG;4;8;6
2013.06.11;BALIK;DIL;KG;10;18;14
2013.06.11;BALIK;MERCAN (BÜYÜKBOY);KG;25;70;47,50
2013.06.11;BALIK;KEFAL (DENİZ);KG;3,33;10;6,67
2013.06.11;BALIK;İSTAVRİT(SARI KANAT);KG;5,83;10,83;8,33
2013.06.11;BALIK;LÜFER ( DENİZ);KG;30;30;30
2013.06.11;BALIK;BARBUN(KAYA);KG;35;80;57,50
2013.06.11;BALIK;KALAMAR (DENİZ);KG;25;25;25
2013.06.11;BALIK;MERCAN(KÜÇÜK BOY);KG;6;8;7
2013.06.11;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;11;9,50
2013.06.11;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4,50;5;4,75
2013.06.11;BALIK;ORFOZ (DENİZ);KG;30;30;30
2013.06.11;BALIK;ISKORPIT (DENİZ);KG;3;40;21,50
2013.06.11;BALIK;DONUK SARDALYA;KG;2,50;2,50;2,50
2013.06.11;BALIK;KAMİT(DENİZ);KG;1,67;2,92;2,30
2013.06.11;BALIK;MELANUR (DENİZ);KG;3,50;7;5,25
2013.06.11;BALIK;SARDALYA (DENİZ);KG;0,83;5;2,92
2013.06.11;BALIK;KUPEZ (DENİZ);KG;1,67;4,17;2,92
2013.06.11;BALIK;GRANYOZ (DENİZ);KG;7,50;10;8,75
2013.06.11;TATLI SU;ALABALIK ( TATLI );KG;3,75;5;4,38
2013.06.11;BALIK;SİNARİT (DENİZ);KG;15;80;47,50
2013.06.11;BALIK;LİDAKİ (DENİZ);KG;10;25;17,50
2013.06.11;BALIK;SARPA (DENİZ);KG;3;6;4,50
2013.06.11;BALIK;LAHOZ (DENİZ);KG;20;20;20
2013.06.11;BALIK;PEYGAMBER (DENİZ);KG;25;35;30
2013.06.11;BALIK;BÜLBÜL (DENİZ );KG;4;4;4
2013.06.11;BALIK;MEZGİT (DENİZ);KG;3;3;3
2013.06.11;BALIK;MIRMIR (DENİZ);KG;4;9;6,50
2013.06.11;BALIK;BARBUN (TEKİR);KG;10;11;10,50
2013.06.11;BALIK;TRANÇA (DENİZ);KG;40;50;45
