﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2014-08-12;TATLI SU;ALABALIK ( TATLI );KG;6.25;6.25;6.25
2014-08-12;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5.50;15;10.25
2014-08-12;BALIK;KUPEZ (DENİZ);KG;0.83;15;7.92
2014-08-12;BALIK;HANOS ( DENİZ );KG;2;3;2.50
2014-08-12;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2014-08-12;BALIK;TRANÇA (DENİZ);KG;35;70;52.50
2014-08-12;BALIK;LEVREK (DENİZ);KG;12;60;36
2014-08-12;İTHAL (DONUK);MİDYE;KG;15;15;15
2014-08-12;BALIK;ÇİMÇİM (DONUK);KG;5;5;5
2014-08-12;BALIK;KALAMAR (DENİZ);KG;20;30;25
2014-08-12;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;22;16
2014-08-12;BALIK;DONUK HAMSİ;KG;2.92;2.92;2.92
2014-08-12;BALIK;VATOZ (DENİZ);KG;0.70;2;1.35
2014-08-12;BALIK;AHTOPOT (DENİZ);KG;6;15;10.50
2014-08-12;BALIK;SARDALYA (DENİZ);KG;1.67;5.83;3.75
2014-08-12;BALIK;LÜFER ( DENİZ);KG;40;40;40
2014-08-12;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;41;23.50
2014-08-12;TATLI SU;SOMON ( TATLI );KG;11;11;11
2014-08-12;TATLI SU;İTHAL SOMON(TATLI);KG;15;22;18.50
2014-08-12;BALIK;TEKİR(DENİZ);KG;1.50;8.30;4.90
2014-08-12;BALIK;SİNARİT (DENİZ);KG;70;100;85
2014-08-12;BALIK;KARİDES (DENİZ);KG;20;75;47.50
2014-08-12;BALIK;KEFAL (DENİZ);KG;3.33;12;7.67
2014-08-12;BALIK;MERCAN (BÜYÜKBOY);KG;30;70;50
2014-08-12;BALIK;ÇIPURA (DENİZ);KG;45;70;57.50
2014-08-12;BALIK;ZARGANA (DENİZ);KG;7;18;12.50
2014-08-12;BALIK;SARGOZ(DENİZ);KG;25;30;27.50
2014-08-12;BALIK;BÜLBÜL (DENİZ );KG;5;5;5
2014-08-12;BALIK;MIRMIR (DENİZ);KG;5;25;15
2014-08-12;BALIK;KARAGÖZ (DENİZ);KG;2;2;2
2014-08-12;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3.50;7;5.25
2014-08-12;BALIK;DIL;KG;20;70;45
2014-08-12;BALIK;SÜBYE (DENİZ);KG;5;5;5
2014-08-12;BALIK;ISTAVRİT (DONUK);KG;4.17;4.17;4.17
2014-08-12;BALIK;MELANUR (DENİZ);KG;9;10;9.50
2014-08-12;BALIK;DİL(CANGIDEZ);KG;2;15;8.50
2014-08-12;BALIK;MASKO DENİZ;KG;3;3;3
2014-08-12;BALIK;GRANYOZ (DENİZ);KG;4;25;14.50
2014-08-12;BALIK;İSTAVRİT(SARI KANAT);KG;5.42;16.67;11.05
2014-08-12;BALIK;KAMİT(DENİZ);KG;0.83;2.92;1.88
2014-08-12;TATLI SU;TURNA ( TATLI );KG;5;5;5
2014-08-12;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2014-08-12;BALIK;BARBUN (TEKİR);KG;10;20;15
2014-08-12;BALIK;FENER (DENİZ);KG;2;15;8.50
2014-08-12;BALIK;ISTAVRIT (DENİZ);KG;1.25;4.17;2.71
2014-08-12;BALIK;ISKORPIT (DENİZ);KG;1;50;25.50
2014-08-12;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5;5
2014-08-12;TATLI SU;SAZAN ( TATLI );KG;3;6;4.50
2014-08-12;BALIK;ISPAROZ (DENİZ);KG;1;2;1.50
2014-08-12;BALIK;KEREVİT ( DENİZ );KG;8;10;9
2014-08-12;BALIK;BARBUN(KAYA);KG;40;110;75
2014-08-12;BALIK;İSTAKOZ (DENİZ);KG;100;140;120
2014-08-12;BALIK;LAHOZ (DENİZ);KG;50;50;50
2014-08-12;BALIK;LİDAKİ (DENİZ);KG;5;35;20
2014-08-12;BALIK;TURNA (DENİZ);KG;20;25;22.50
2014-08-12;BALIK;YABANİ KALAMAR;KG;2;10;6
2014-08-12;BALIK;ÇİMÇİM (DENİZ);KG;1;13;7
2014-08-12;BALIK;TIRSI (DENİZ);KG;3.33;4.58;3.96
2014-08-12;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2014-08-12;BALIK;SARPA (DENİZ);KG;6;10;8
2014-08-13;BALIK;MERCAN (BÜYÜKBOY);KG;20;50;35
2014-08-13;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;56;31
2014-08-13;BALIK;PEYGAMBER (DENİZ);KG;15;45;30
2014-08-13;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;6;4.50
2014-08-13;BALIK;ZARGANA (DENİZ);KG;3.50;10;6.75
2014-08-13;BALIK;KEREVİT ( DENİZ );KG;7;12;9.50
2014-08-13;BALIK;KUPEZ (DENİZ);KG;2.50;7.50;5
2014-08-13;BALIK;KARİDES (DENİZ);KG;25;90;57.50
2014-08-13;BALIK;ÇIPURA (DENİZ);KG;29;60;44.50
2014-08-13;BALIK;FANGRI (DENİZ);KG;100;120;110
2014-08-13;BALIK;VATOZ (DENİZ);KG;1;1;1
2014-08-13;BALIK;DONUK SARDALYA;KG;2.08;2.50;2.29
2014-08-13;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2014-08-13;TATLI SU;İTHAL SOMON(TATLI);KG;15;22;18.50
2014-08-13;BALIK;ÇİMÇİM (DENİZ);KG;2;12;7
2014-08-13;BALIK;FENER (DENİZ);KG;2;15;8.50
2014-08-13;TATLI SU;YILAN ( TATLI );KG;12;15;13.50
2014-08-13;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2014-08-13;BALIK;MINEKOP (DENİZ);KG;25;25;25
2014-08-13;BALIK;IZMARIT (DENİZ);KG;0.50;1.50;1
2014-08-13;BALIK;KALAMAR (DENİZ);KG;25;35;30
2014-08-13;BALIK;KOLORİT(DENİZ);KG;4;4;4
2014-08-13;BALIK;SİNARİT (DENİZ);KG;100;100;100
2014-08-13;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;4.50;17;10.75
2014-08-13;BALIK;KAMİT(DENİZ);KG;0.83;2.92;1.88
2014-08-13;BALIK;DONUK DİL;KG;10;10;10
2014-08-13;BALIK;KARAGÖZ (DENİZ);KG;6;11;8.50
2014-08-13;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;22;16
2014-08-13;BALIK;GRANYOZ (DENİZ);KG;5;15;10
2014-08-13;İTHAL (DONUK);MEZGİT;KG;10;10;10
2014-08-13;BALIK;TEKİR(DENİZ);KG;1.50;9;5.25
2014-08-13;BALIK;BARBUN (TEKİR);KG;10;22;16
2014-08-13;BALIK;ÇİMÇİM (DONUK);KG;5;5;5
2014-08-13;BALIK;KIRLANGIÇ (DENİZ);KG;3;15;9
2014-08-13;BALIK;BÜLBÜL (DENİZ );KG;4;6;5
2014-08-13;BALIK;SÜBYE (DENİZ);KG;3;6;4.50
2014-08-13;TATLI SU;ALABALIK ( TATLI );KG;6.88;6.88;6.88
2014-08-13;BALIK;AHTOPOT (DENİZ);KG;5;15;10
2014-08-13;TATLI SU;TURNA ( TATLI );KG;5;5;5
2014-08-13;BALIK;İSTAKOZ (DENİZ);KG;100;100;100
2014-08-13;İTHAL (DONUK);DONUK(KALAMAR);KG;15;15;15
2014-08-13;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2014-08-13;BALIK;SARDALYA (DENİZ);KG;1.25;6.67;3.96
2014-08-13;BALIK;SARPA (DENİZ);KG;3;6;4.50
2014-08-13;BALIK;LİDAKİ (DENİZ);KG;4.50;35;19.75
2014-08-13;BALIK;MIRMIR (DENİZ);KG;11;13;12
2014-08-13;BALIK;İSTAVRİT(SARI KANAT);KG;5;18.33;11.67
2014-08-13;BALIK;YABANİ KALAMAR;KG;2.50;4;3.25
2014-08-13;BALIK;TRANÇA (DENİZ);KG;70;70;70
2014-08-13;BALIK;LAHOZ (DENİZ);KG;40;50;45
2014-08-13;BALIK;TIRSI (DENİZ);KG;2.50;4.17;3.34
2014-08-13;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2014-08-13;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2014-08-13;BALIK;ISKORPIT (DENİZ);KG;1;50;25.50
2014-08-13;BALIK;DİL(CANGIDEZ);KG;3;16;9.50
2014-08-13;BALIK;BARBUN(KAYA);KG;40;80;60
2014-08-13;BALIK;DIL;KG;30;90;60
2014-08-13;BALIK;HANOS ( DENİZ );KG;2;3;2.50
2014-08-13;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.50;5;4.75
2014-08-14;BALIK;İSTAVRİT(SARI KANAT);KG;5;17.50;11.25
2014-08-14;BALIK;DONUK HAMSİ;KG;2.92;2.92;2.92
2014-08-14;BALIK;MERCAN(KÜÇÜK BOY);KG;2;7.50;4.75
2014-08-14;BALIK;MIRMIR (DENİZ);KG;4;35;19.50
2014-08-14;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;7;15;11
2014-08-14;BALIK;İSTAKOZ (DENİZ);KG;120;120;120
2014-08-14;BALIK;KEREVİT ( DENİZ );KG;8;13;10.50
2014-08-14;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5.50;6;5.75
2014-08-14;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2014-08-14;BALIK;TRANÇA (DENİZ);KG;35;80;57.50
2014-08-14;BALIK;SARGOZ(DENİZ);KG;25;25;25
2014-08-14;BALIK;ISTAVRIT (DENİZ);KG;1.67;5;3.34
2014-08-14;BALIK;TOMBIK(DENİZ);KG;6;6;6
2014-08-14;BALIK;KAMİT(DENİZ);KG;1.25;2.50;1.88
2014-08-14;BALIK;KALAMAR (DENİZ);KG;25;30;27.50
2014-08-14;BALIK;ÇİMÇİM (DENİZ);KG;1;10;5.50
2014-08-14;BALIK;FENER (DENİZ);KG;2;16;9
2014-08-14;BALIK;ÇIPURA (DENİZ);KG;29;70;49.50
2014-08-14;BALIK;DİL(CANGIDEZ);KG;2;17;9.50
2014-08-14;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;8;6
2014-08-14;BALIK;TIRSI (DENİZ);KG;1.67;6.67;4.17
2014-08-14;TATLI SU;SOMON ( TATLI );KG;5.50;17;11.25
2014-08-14;BALIK;MASKO DENİZ;KG;2;2;2
2014-08-14;BALIK;SARGOZ(İNCE);KG;4;4;4
2014-08-14;BALIK;MERCAN (BÜYÜKBOY);KG;11;100;55.50
2014-08-14;BALIK;KEFAL (DENİZ);KG;2.50;12;7.25
2014-08-14;BALIK;LİDAKİ (DENİZ);KG;3;35;19
2014-08-14;BALIK;KUPEZ (DENİZ);KG;1.25;7.50;4.38
2014-08-14;BALIK;MELANUR (DENİZ);KG;1;7;4
2014-08-14;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2014-08-14;BALIK;AHTOPOT (DENİZ);KG;6;15;10.50
2014-08-14;BALIK;BÜLBÜL (DENİZ );KG;2.50;7;4.75
2014-08-14;BALIK;LAHOZ (DENİZ);KG;40;50;45
2014-08-14;İTHAL (DONUK);DONUK(KALAMAR);KG;15;15;15
2014-08-14;BALIK;SİNARİT (DENİZ);KG;90;90;90
2014-08-14;BALIK;DIL;KG;10;25;17.50
2014-08-14;BALIK;LEVREK (DENİZ);KG;20;60;40
2014-08-14;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2014-08-14;BALIK;YABANİ KALAMAR;KG;1.50;5;3.25
2014-08-14;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;22;16
2014-08-14;BALIK;GRANYOZ (DENİZ);KG;7;25;16
2014-08-14;BALIK;ISPAROZ (DENİZ);KG;1;5;3
2014-08-14;BALIK;KARİDES (DENİZ);KG;50;100;75
2014-08-14;BALIK;ZARGANA (DENİZ);KG;5;7;6
2014-08-14;BALIK;TURNA (DENİZ);KG;9;25;17
2014-08-14;BALIK;KÖPEK (DENİZ);KG;4;4;4
2014-08-14;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;41;23.50
2014-08-14;BALIK;ISKORPIT (DENİZ);KG;1.50;40;20.75
2014-08-14;BALIK;KIRLANGIÇ (DENİZ);KG;1.50;20;10.75
2014-08-14;BALIK;SARPA (DENİZ);KG;2.50;5.50;4
2014-08-14;TATLI SU;İTHAL SOMON(TATLI);KG;20;20;20
2014-08-14;TATLI SU;TURNA ( TATLI );KG;2.50;3.50;3
2014-08-14;BALIK;TEKİR(DENİZ);KG;4;8.40;6.20
2014-08-14;BALIK;BARBUN(KAYA);KG;40;110;75
2014-08-14;BALIK;VATOZ (DENİZ);KG;0.50;2;1.25
2014-08-14;BALIK;BARBUN (TEKİR);KG;10;28;19
2014-08-14;BALIK;SARDALYA (DENİZ);KG;2.08;6.25;4.17
2014-08-15;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;5;4
2014-08-15;BALIK;MERCAN(KÜÇÜK BOY);KG;2;6;4
2014-08-15;BALIK;ÇIPURA (DENİZ);KG;23;65;44
2014-08-15;BALIK;KAMİT(DENİZ);KG;0.83;2.92;1.88
2014-08-15;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2014-08-15;BALIK;FANGRI (DENİZ);KG;110;110;110
2014-08-15;BALIK;KOFANA ( DENİZ );KG;27;27;27
2014-08-15;BALIK;KIRLANGIÇ (DENİZ);KG;1;50;25.50
2014-08-15;BALIK;İSTAVRİT(SARI KANAT);KG;5;18.33;11.67
2014-08-15;BALIK;ÇİMÇİM (DONUK);KG;3;3;3
2014-08-15;BALIK;ZARGANA (DENİZ);KG;3;6;4.50
2014-08-15;BALIK;DİL(CANGIDEZ);KG;1.50;10;5.75
2014-08-15;BALIK;YABANİ KALAMAR;KG;1.50;5;3.25
2014-08-15;BALIK;DIL;KG;25;90;57.50
2014-08-15;BALIK;MELANUR (DENİZ);KG;5;5;5
2014-08-15;TATLI SU;TURNA ( TATLI );KG;8;9;8.50
2014-08-15;BALIK;DONUK SARDALYA;KG;1.67;1.67;1.67
2014-08-15;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2014-08-15;BALIK;BARBUN(KAYA);KG;70;150;110
2014-08-15;BALIK;MIRMIR (DENİZ);KG;6;25;15.50
2014-08-15;BALIK;AHTOPOT (DENİZ);KG;6;15;10.50
2014-08-15;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;48;27.50
2014-08-15;BALIK;TRANÇA (DENİZ);KG;35;90;62.50
2014-08-15;TATLI SU;ALABALIK ( TATLI );KG;6.88;6.88;6.88
2014-08-15;BALIK;İSTAKOZ (DENİZ);KG;50;50;50
2014-08-15;TATLI SU;YILAN ( TATLI );KG;3;3;3
2014-08-15;BALIK;MERCAN (BÜYÜKBOY);KG;20;50;35
2014-08-15;BALIK;GRANYOZ (DENİZ);KG;3;25;14
2014-08-15;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2014-08-15;İTHAL (DONUK);DONUK(KALAMAR);KG;15;15;15
2014-08-15;BALIK;BARBUN (TEKİR);KG;10;20;15
2014-08-15;TATLI SU;SAZAN ( TATLI );KG;4;7;5.50
2014-08-15;BALIK;KOLYOZ (DENİZ);KG;4.17;4.17;4.17
2014-08-15;BALIK;FENER (DENİZ);KG;2;15;8.50
2014-08-15;BALIK;MINEKOP (DENİZ);KG;15;25;20
2014-08-15;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2014-08-15;BALIK;ISPAROZ (DENİZ);KG;1.50;5;3.25
2014-08-15;BALIK;SARGOZ(DENİZ);KG;25;25;25
2014-08-15;BALIK;KARAGÖZ (DENİZ);KG;6;16;11
2014-08-15;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2014-08-15;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.50;5.50;5
2014-08-15;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2014-08-15;BALIK;BÜLBÜL (DENİZ );KG;4;8;6
2014-08-15;BALIK;TIRSI (DENİZ);KG;3.33;5;4.17
2014-08-15;BALIK;LEVREK (DENİZ);KG;15;70;42.50
2014-08-15;BALIK;KUPEZ (DENİZ);KG;2.08;8.33;5.21
2014-08-15;BALIK;TEKİR(DENİZ);KG;3;9.70;6.35
2014-08-15;BALIK;TURNA (DENİZ);KG;27;27;27
2014-08-15;BALIK;HANOS ( DENİZ );KG;1.50;1.50;1.50
2014-08-15;BALIK;DONUK DİL;KG;10;10;10
2014-08-15;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;7;15;11
2014-08-15;BALIK;KARİDES (DENİZ);KG;25;70;47.50
2014-08-15;BALIK;USKUMRU (DENİZ);KG;13;20;16.50
2014-08-15;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2014-08-15;BALIK;KEREVİT ( DENİZ );KG;12;14;13
2014-08-15;BALIK;SARDALYA (DENİZ);KG;4.17;7.08;5.63
2014-08-15;BALIK;VATOZ (DENİZ);KG;0.50;0.50;0.50
2014-08-15;BALIK;LİDAKİ (DENİZ);KG;7.50;40;23.75
2014-08-15;BALIK;SARPA (DENİZ);KG;3.50;6;4.75
2014-08-15;BALIK;SÜBYE (DENİZ);KG;5;5;5
2014-08-15;BALIK;KALAMAR (DENİZ);KG;25;35;30
2014-08-15;BALIK;ÇİMÇİM (DENİZ);KG;3;12;7.50
2014-08-15;BALIK;ISKORPIT (DENİZ);KG;1;40;20.50
2014-08-16;BALIK;MIRMIR (DENİZ);KG;13;30;21.50
2014-08-16;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;50;27.50
2014-08-16;BALIK;YABANİ KALAMAR;KG;3;10;6.50
2014-08-16;BALIK;DİL(CANGIDEZ);KG;1;8;4.50
2014-08-16;İTHAL (DONUK);MEZGİT;KG;6;6;6
2014-08-16;BALIK;ZARGANA (DENİZ);KG;6;10;8
2014-08-16;BALIK;KILIÇ (DENİZ);KG;17;20;18.50
2014-08-16;BALIK;TURNA (DENİZ);KG;11;12;11.50
2014-08-16;BALIK;TEKİR(DENİZ);KG;4;9.50;6.75
2014-08-16;BALIK;LİDAKİ (DENİZ);KG;5;45;25
2014-08-16;BALIK;MASKO DENİZ;KG;3;3;3
2014-08-16;BALIK;KOFANA ( DENİZ );KG;60;60;60
2014-08-16;TATLI SU;İTHAL SOMON(TATLI);KG;15;17;16
2014-08-16;BALIK;ISKORPIT (DENİZ);KG;1;40;20.50
2014-08-16;BALIK;SARPA (DENİZ);KG;4;6;5
2014-08-16;BALIK;IZMARIT (DENİZ);KG;2;2;2
2014-08-16;BALIK;KRAÇA (DONUK);KG;2.92;2.92;2.92
2014-08-16;BALIK;İSTAVRİT(SARI KANAT);KG;5;25;15
2014-08-16;İTHAL (DONUK);DONUK(KALAMAR);KG;15;15;15
2014-08-16;BALIK;MERCAN (BÜYÜKBOY);KG;17;70;43.50
2014-08-16;BALIK;LÜFER ( DENİZ);KG;45;65;55
2014-08-16;BALIK;KARAGÖZ (DENİZ);KG;6;17;11.50
2014-08-16;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;22;16
2014-08-16;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;6;4
2014-08-16;TATLI SU;TURNA ( TATLI );KG;7;9;8
2014-08-16;BALIK;DONUK HAMSİ;KG;2.92;4.17;3.55
2014-08-16;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;10;10
2014-08-16;TATLI SU;YILAN ( TATLI );KG;10;12;11
2014-08-16;TATLI SU;ALABALIK ( TATLI );KG;6.88;8.13;7.51
2014-08-16;BALIK;KUPEZ (DENİZ);KG;1.67;8.33;5
2014-08-16;BALIK;ÇIPURA (DENİZ);KG;25;70;47.50
2014-08-16;BALIK;LEVREK (DENİZ);KG;20;60;40
2014-08-16;BALIK;ORFOZ (DENİZ);KG;25;25;25
2014-08-16;BALIK;FENER (DENİZ);KG;2;15;8.50
2014-08-16;BALIK;İSTAKOZ (DENİZ);KG;50;150;100
2014-08-16;BALIK;HANOS ( DENİZ );KG;6;8;7
2014-08-16;BALIK;KALAMAR (DENİZ);KG;20;35;27.50
2014-08-16;BALIK;GRANYOZ (DENİZ);KG;9;17;13
2014-08-16;BALIK;AHTOPOT (DENİZ);KG;5;15;10
2014-08-16;BALIK;TIRSI (DENİZ);KG;1.67;5.42;3.55
2014-08-16;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2014-08-16;BALIK;MELANUR (DENİZ);KG;7;7;7
2014-08-16;BALIK;KEREVİT ( DENİZ );KG;10;13;11.50
2014-08-16;BALIK;KAMİT(DENİZ);KG;1.25;2.92;2.09
2014-08-16;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6.50;27;16.75
2014-08-16;BALIK;BÜLBÜL (DENİZ );KG;5.50;9;7.25
2014-08-16;BALIK;DIL;KG;10;80;45
2014-08-16;BALIK;TRANÇA (DENİZ);KG;30;90;60
2014-08-16;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2014-08-16;BALIK;ISTAVRIT (DENİZ);KG;3.33;3.33;3.33
2014-08-16;BALIK;ISPAROZ (DENİZ);KG;1;4;2.50
2014-08-16;BALIK;LAHOZ (DENİZ);KG;30;40;35
2014-08-16;BALIK;SARGOZ(DENİZ);KG;8;35;21.50
2014-08-16;BALIK;KEFAL (DENİZ);KG;3.33;20;11.67
2014-08-16;BALIK;BARBUN (TEKİR);KG;10;35;22.50
2014-08-16;BALIK;SİNARİT (DENİZ);KG;100;120;110
2014-08-16;BALIK;BARBUN(KAYA);KG;40;140;90
2014-08-16;BALIK;KARİDES (DENİZ);KG;20;80;50
2014-08-16;BALIK;SÜBYE (DENİZ);KG;3;7;5
2014-08-16;BALIK;ÇİMÇİM (DENİZ);KG;2.50;11;6.75
2014-08-16;BALIK;FANGRI (DENİZ);KG;80;125;102.50
2014-08-16;BALIK;VATOZ (DENİZ);KG;0.50;2;1.25
2014-08-16;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;25;13.75
2014-08-16;BALIK;KOLYOZ (DENİZ);KG;6.67;6.67;6.67
2014-08-16;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.50;5.50;5
2014-08-16;BALIK;SARDALYA (DENİZ);KG;2.08;6.67;4.38
2014-08-17;BALIK;YABANİ KALAMAR;KG;3;6;4.50
2014-08-17;BALIK;AHTOPOT (DENİZ);KG;6;15;10.50
2014-08-17;BALIK;SARPA (DENİZ);KG;3;6;4.50
2014-08-17;KÜLTÜR;LEVREK ( KÜLTÜR );KG;4;40;22
2014-08-17;BALIK;ÇIPURA (DENİZ);KG;40;60;50
2014-08-17;BALIK;LAHOZ (DENİZ);KG;80;80;80
2014-08-17;BALIK;TOMBIK(DENİZ);KG;6;6;6
2014-08-17;BALIK;KRAÇA ( DENİZ );KG;2.92;3.33;3.13
2014-08-17;BALIK;KÖPEK (DENİZ);KG;3;3;3
2014-08-17;BALIK;SARDALYA (DENİZ);KG;1.67;8.33;5
2014-08-17;BALIK;ÖKSÜZ(DENİZ);KG;4;6;5
2014-08-17;BALIK;ÇİMÇİM (DENİZ);KG;2;7;4.50
2014-08-17;BALIK;FANGRI (DENİZ);KG;60;120;90
2014-08-17;BALIK;KIRLANGIÇ (DENİZ);KG;4;45;24.50
2014-08-17;BALIK;MERCAN (BÜYÜKBOY);KG;20;90;55
2014-08-17;BALIK;HANOS ( DENİZ );KG;2;2.50;2.25
2014-08-17;BALIK;KUPEZ (DENİZ);KG;0.42;9;4.71
2014-08-17;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.50;5.50;5
2014-08-17;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;75;40.50
2014-08-17;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;20;10.75
2014-08-17;BALIK;MEZGİT (DENİZ);KG;10;10;10
2014-08-17;BALIK;FENER (DENİZ);KG;2;15;8.50
2014-08-17;BALIK;KARİDES (DENİZ);KG;20;70;45
2014-08-17;BALIK;TIRSI (DENİZ);KG;1.67;5.42;3.55
2014-08-17;BALIK;KARAGÖZ (DENİZ);KG;4;14.50;9.25
2014-08-17;BALIK;BARBUN(KAYA);KG;50;100;75
2014-08-17;BALIK;LİDAKİ (DENİZ);KG;2;40;21
2014-08-17;BALIK;ORFOZ (DENİZ);KG;30;30;30
2014-08-17;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2014-08-17;TATLI SU;İTHAL SOMON(TATLI);KG;22;22;22
2014-08-17;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2014-08-17;BALIK;KOLYOZ (DENİZ);KG;3.75;4.17;3.96
2014-08-17;BALIK;TRANÇA (DENİZ);KG;35;40;37.50
2014-08-17;BALIK;AKYA (DENİZ);KG;25;25;25
2014-08-17;BALIK;KAMİT(DENİZ);KG;1;2.92;1.96
2014-08-17;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2014-08-17;BALIK;SİNARİT (DENİZ);KG;50;70;60
2014-08-17;BALIK;DIL;KG;30;80;55
2014-08-17;TATLI SU;ALABALIK ( TATLI );KG;7.70;7.70;7.70
2014-08-17;TATLI SU;YILAN ( TATLI );KG;7;7;7
2014-08-17;BALIK;GRANYOZ (DENİZ);KG;7;20;13.50
2014-08-17;BALIK;BÜLBÜL (DENİZ );KG;4;8;6
2014-08-17;BALIK;MIRMIR (DENİZ);KG;5;43.50;24.25
2014-08-17;İTHAL (DONUK);DONUK(KALAMAR);KG;15;15;15
2014-08-17;TATLI SU;TURNA ( TATLI );KG;8;8;8
2014-08-17;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2014-08-17;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;13.33;9.58
2014-08-17;BALIK;İSTAKOZ (DENİZ);KG;70;140;105
2014-08-17;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;8;5
2014-08-17;BALIK;KALKAN (DENİZ);KG;80;80;80
2014-08-17;BALIK;TURNA (DENİZ);KG;9;9;9
2014-08-17;BALIK;LEVREK (DENİZ);KG;10;45;27.50
2014-08-17;TATLI SU;SAZAN ( TATLI );KG;4.50;8;6.25
2014-08-17;BALIK;ZARGANA (DENİZ);KG;1.10;6;3.55
2014-08-17;BALIK;VATOZ (DENİZ);KG;0.50;0.50;0.50
2014-08-17;TATLI SU;SOMON ( TATLI );KG;4.50;9;6.75
2014-08-17;BALIK;DONUK SARDALYA;KG;2.50;2.50;2.50
2014-08-17;BALIK;DİL(CANGIDEZ);KG;2;19;10.50
2014-08-17;BALIK;ISTAVRIT (DENİZ);KG;1.25;5;3.13
2014-08-17;BALIK;ISKORPIT (DENİZ);KG;1;45;23
2014-08-17;BALIK;TEKİR(DENİZ);KG;2;9;5.50
2014-08-17;BALIK;KALAMAR (DENİZ);KG;20;30;25
2014-08-17;BALIK;SÜBYE (DENİZ);KG;3;8;5.50
2014-08-17;BALIK;MELANUR (DENİZ);KG;6;6.50;6.25
2014-08-17;BALIK;DONUK HAMSİ;KG;2.92;2.92;2.92
2014-08-17;BALIK;ISPAROZ (DENİZ);KG;1.50;4;2.75
2014-08-17;BALIK;KEREVİT ( DENİZ );KG;6.50;20;13.25
2014-08-17;BALIK;BARBUN (TEKİR);KG;10;25;17.50
2014-08-18;BALIK;HAMSI (DENİZ);KG;5;5;5
2014-08-18;BALIK;SİNARİT (DENİZ);KG;65;70;67.50
2014-08-18;BALIK;LİDAKİ (DENİZ);KG;5;35;20
2014-08-18;BALIK;KARAGÖZ (DENİZ);KG;10;10;10
2014-08-18;BALIK;MERCAN(KÜÇÜK BOY);KG;1;7;4
