ADDRESS; LONGITUDE; LATITUDE
MUSTAFA KEMAL MAH. 83 SK. NO:42-A  TORBALI;27.2765346;38.2453017
TEPEKULE MAH. ŞEHİT HAKAN UYSAL SK. NO:64-A BAYRAKLI;;
EVKA5 MAH. 8930/1 SOKAK NO:1-B     ÇİĞLİ;27.0581455230713;38.521110534668
MEHMET ALİ AKMAN MAH. MİTHATPAŞA CAD. NO:1161-B  KONAK;27.071005;38.397659
ÇETİN EMEÇ MAH. FETHİBEY SK. NO:5-A BALÇOVA;;
BALLIKUYU CAD. NO:195-A KONAK;;
ÜNİVERSİTE CADDESİ NO:98 KAT :2  BORNOVA;;
KAZIMDİRİK MAH. İSTİKLAL CAD. NO:82-C   ALİAĞA;26.9708326;38.7995889
BARBAROS CADDESİ NO:109-3 EVKA 4   BORNOVA;27.2006066;38.4877777
METİNOKTAY MAH. 52/1 SOK. NO:75 D-E  KARABAĞLAR;27.0912227630615;38.3865814208984
1338 SK. NO:1 Z/6 KONAK;27.135440826416;38.4256896972656
BALLIKUYU CAD.NO.5 KONAK;27.147638;38.4175916
ERGENE MAH. GENÇLİK CAD. NO:29-C   BORNOVA;27.2255840301514;38.4623794555664
5020 SOK. NO:78 ESKİÇAMLIK  KARABAĞLAR;27.1213279999999;38.36285
MİTHATPAŞA CAD. NO:250/C KARATAŞ  KONAK;27.1211667;38.4107489
İNÖNÜ CAD.  NO:275/B  HATAY   KONAK;27.1122181000001;38.4020597
MENDERES MAH.BÜYÜK MENDERES CAD. NO:121-B  GAZİEMİR;;
Önder Cad. No:133/B GAZİEMİR;27.1393548;38.3264877
264 SOKAK NO:4/B KARABAĞLAR;27.1114795999999;38.4014287
 İNÖNÜ MAH.AHMET ÖZKAN BULVARI NO:1 AYRANCILAR TORBALI;27.274345;38.240978
HIDIRLIK MAHALLESİ 11 EYLÜL CADDESİ  NO:15-C SEFERİHİSAR;;
UMUT MH. ÖĞRETMEN RASİME ŞEYHOĞLU SK. NO:118 KARABAĞLAR;;
KAKTÜS SOK. NO:2-A  BALÇOVA;27.0426902770996;38.3938751220703
ANADOLU CD.NO:541/B KARŞIYAKA;27.1020086;38.4756937
6417/1 SOKAK NO:2-B YALI MAHALLESİ KARŞIYAKA;27.0951271057129;38.4686050415039
2567 SOKAK NO:8 - A    GÜLTEPE         KONAK;27.1777763366699;38.4141044616699
KAZIM KARABEKİR MAH. BEKİR SAYDAM CD. NO:16-A PANCAR TORBALI;;
ANADOLU CAD. NO:939-B ÇİĞLİ;;
TUNA MAH. 5510 SK. NO:20-A BORNOVA;;
İNÖNÜ CAD.    NO:180     HATAY   KONAK;27.1206950000001;38.405663
YEŞİLLİK CAD. NO :61YAĞHANELER   KARABAĞLAR;27.1287701;38.4000792
YILDIZ CAD. NO:113 YEŞİLYURT KARABAĞLAR;;
ESKİİZMİR CAD.NO:25/A KARABAĞLAR;27.1290218;38.4007369
EĞİTİM MAH. ATA CAD. NO:9-A  BALÇOVA;27.0578918457031;38.3944206237793
SEYHAN MAHALLESİ 629 SOKAK NO:118     BUCA;27.1452922821045;38.3784217834473
BİRLİK MAH. KEMALPAŞA CAD.  NO:237-B BORNOVA;;
ÇAMLIKULE MAH. GAZETECİ YAZAR İSMAİL SİVRİ BLV. NO:163-A BUCA;;
Akıncılar Mah. 548 Sok. No:57/A BUCA ;27.14495;38.382389
Gaziosmanpaşa Cad. No:238/A BUCA;27.1810913085938;38.3899307250977
ÖZDERE CUMHURİYET MAH. 3074 SK. NO:2 İÇ KAPI NO:2  MENDERES;;
HACI İSA MAH.  NECATİ CUMALI CAD. NO:10-A URLA;26.7658843994141;38.3243827819824
ÇAMKULE MAH. FEVZİPAŞA CAD. NO:187 - A  BORNOVA - İZMİR BORNOVA;;
VALİ RAHMİ BEY MAH. ÖZMEN CADDESİ NO:130/A BUCA;27.1664733886719;38.3853302001953
65/11 SOKAK  NO: 1/B      KONAK;27.0693080999999;38.396513
ÖZGÜR MAH.  ESKİ İZMİR CAD. NO:802   KARABAĞLAR;27.1051769256592;38.3631706237793
İnönü Mah. Ersoy Cad. No:91/A BORNOVA;;
GAZİPAŞA CADDESİ NO :116-B GÜLTEPE KONAK;27.1730563;38.4144564
Osmangazi Mah. 597/4 sokak No :11/A BORNOVA;27.1873571;38.4691257
289 SOKAK NO:104   BUCA;27.1549472808838;38.3708343505859
KURUÇEŞME MAH. HOCA AHMET YESEVİ CAD. NO:156/ 1-B BUCA;27.18938;38.37263
R. ŞEVKET İNCE MAH. 2167 SK. NO:39/1   BAYRAKLI;27.175651550293;38.4771995544434
ÇAMKULE MAH.4709 SK.NO:5/A   BORNOVA ;27.1877594;38.4141502
7448 / 17 SOKAK NO: 14-F KARŞIYAKA;;
162 SOKAK NO:42/B  BORNOVA ;27.2120554;38.4593479
CEMAL GÜRSEL CAD. NO:310 / A   KARŞIYAKA;27.1164446;38.4528014
YEŞİLOVA 4032 SOKAK NO:16   BORNOVA ;27.202169;38.440891
7190 SOK.NO.15/3-A  BAYRAKLI;27.1550521;38.4958543
ESATPAŞA MAH.ATATÜRK CAD.STAD ÖNÜ NO.146  MENEMEN;27.0748863220215;38.6023178100586
4012 SOKAK NO:61/A KAYMAKKUYU    KARABAĞLAR;27.1313270000001;38.376549
Kuşadası-Seferihisar Yolu No:111 ÜRKMEZ SEFERİHİSAR;26.9567032;38.0781097
ERZENE MAH. 2 SK. NO : 3/D  BORNOVA;27.2193794250488;38.4665756225586
1163 SK.NO:61/A    YENİŞEHİR     KONAK;27.1624531;38.417697
29 EKİM MH. ATATÜRK CD. NO:172 BUCA;;
8901 SOKAK NO:40   ÇİĞLİ ;27.0353204;38.5164376
ADNAN SÜVARİ MAH. 108/8 SOK. NO:49-A KARABAĞLAR;;
EFELER MAH. HAYRETTİN PAŞA CD. NO:40-A  BUCA;;
GÖKSU MAH. 649/7 SK. NO:6-A BUCA;;
ADNAN MENDERES HAVALİMANI İÇ H. TER. NO:130 GAZİEMİR;27.1471385955811;38.2944145202637
ADNAN MENDERES HAVALİMANI İÇ HATLAR GELEN YOLCU DT APL 345 DT APL 345-T   GAZİEMİR - İZMİR GAZİEMİR;27.1475716;38.2916679
1374 SOK.NO.22/C   KONAK;27.1393071;38.4273695
856 Sok. No:50 BUCA;27.1586354;38.3999519
1442 SOKAK NO:39/C    KONAK;27.1461143;38.4368172
CUMHURİYET MEYDANI NO:5     TİRE;27.7317909999999;38.089939
ATATÜRK MH. BARBAROS CD. NO:11    ;27.2026233673096;38.4809799194336
MERSİNLİ MAH. ŞEHİTLER CAD. NO:18 / 15 HALKAPINAR KONAK;;
REFET BELE MAH.ESKİİZMİR CAD.NO:374/A KARABAĞLAR;27.114876;38.385377
Yenigün Mah. 265/8 Sok 26-C BUCA ;27.1612263;38.3786507
HÜRRİYET MH. MENDERES CD. NO:277/B  ŞİRİNYER BUCA;27.148351;38.39414
 KONAK;;
KEMALPAŞA MAH. PINAR CAD. NO:42-A  BORNOVA;27.2625368;38.4311064
Prof.Dr. Türkan Saylan Cad. No:6 NARLIDERE;27.0226287841797;38.3923873901367
ADNAN MENDERES HAVALİMANI İÇ HATLAR TERMİNALİ GAZİEMİR;;
Yazıbaşı Mah. İzmir Aydın Karayolu No:3 TORBALI;27.311453;38.223873
ERZENE MAH.TÜRKELİ CAD.NO:1/A    BORNOVA;27.2243798;38.4641026
ZAFER CAD. NO:15/B     BORNOVA;27.2122386;38.4608221
YEŞİLLİK CADDESİ NO:483 / A  KARABAĞLAR;27.1363953;38.3686219
ANADOLU CAD. NO:483/B KARŞIYAKA;27.1054935455322;38.4736366271973
GAZİOSMANPAŞA BLV NO:44/1-A KONAK;27.137647;38.4229266
FEVZİPAŞA BULVARI NO : 12/B  KONAK;27.1325032;38.4223345
3959 SOKAK NO.44-2/A      KARABAĞLAR;27.0985107421875;38.3630981445312
1460 SOKAK NO:53-B ALSANCAK KONAK;27.1459287;38.4378757
A.RIZA AVNİ BUL. NO:31 KARABAĞLAR;27.1207504272461;38.4007110595703
SAYGI MAH. BARIŞ CAD. NO:1-A KONAK;;
SAKARYA CADDESİ    NO:135       BALÇOVA;27.043554;38.387573
İNÖNÜ MAH.772/1 SK.NO.9/A     BORNOVA ;27.2133941650391;38.4792861938477
ÖZDERE ÇUKURALTI MH.ATATÜRK BLV.NO:89/D ;;
CEMAL GÜRSEL CAD. NO:112 / 1  KARŞIYAKA;;
Hürriyet Cad. No:101/A BORNOVA ;27.2081855;38.476307
6182 Sok. NO:2/A KARŞIYAKA;27.096571;38.468162
6182 SOK. NO:56/2-C  KARŞIYAKA;27.0980916;38.469936
KURUÇEŞME MAH. DOĞUŞ CAD. NO: 68-A   BUCA;27.1917591;38.37537
GAZİLER CAD. NO:400 YENİŞEHİR KONAK;;
637 / 24 SOKAK      No: 39 / A     GÖKSU MAHALLESİ     BUCA;27.1444339;38.368522644043
615 SOKAK NO:10 / B   YAĞHANELER    KONAK - İZMİR KONAK;;
Yazıbaşı Beldesi Kuşçuburun Mh. Aydın Cad. No:56 Torbalı;27.3276135;38.2153888
TAHSİN YAZICI MAH.9125/9 SK. NO:24    KARABAĞLAR;27.109270095825195;38.38444137573242
ATIFBEY MAH. 2 SOKAK NO:7-A GAZİEMİR;;
6086 SOKAK   NO:82-C    KARŞIYAKA;27.1046028137207;38.4763793945312
KOZAĞAÇ MAH. 252 SK. NO:4-A BUCA;;
YEŞİLÇAM MAH. 2003 SK. BORNOVA;;
ALPASLAN MH. 1620/14 SK. NO:52/2A   BAYRAKLI;;
KEMALPAŞA MAH. İNÖNÜ CAD. NO:32 / 34A MENDERES;;
KÜLTÜR MAH. TALATPAŞA BULVARI NO:68/1A KONAK;27.144958;38.435585
İNÖNÜ MAH. TURGUT REİS CAD. NO: 76-A   BORNOVA;27.2102986;38.4835277
30 AĞUSTOS MH. 7124 SK. AYDIN KANAT NO:2-A    İÇ KAPI - B MENEMEN;;
HÜRRİYET CAD.BELENBAŞI MAH. NO:41  BUCA;27.1648941040039;38.3727073669434
HÜRRİYET MAH. 5173 SOKAK NO:9-A  MENDERES;;
Hürriyet Mah. Ziya Gökalp Cad. No 29/C Görece  MENDERES;;
Şehit Mustafa Cad. No:140 BORNOVA;27.2168799;38.4830554
KARABAĞLAR MAH. 5760 SK. NO:21-23BİÇ KAPI NO:0 KARABAĞLAR ;;
BARBAROS MAH. BURAK REIS CD. NO:44/A    KONAK;27.1848131;38.4376019
8927 SK. NO:25 / 3  UMUT APRT. EVKA-5 ÇİĞLİ;;
KONAK MAH. MİLLİ KÜTÜPHANE CAD.NO:33 KONAK ;27.1292969;38.416691
SEVGİ MH.4551 SK.NO:52      KARABAĞLAR;27.1190810000001;38.382458
Mehmet Emin Gürkan Cad. No:17/A GAZİEMİR;27.1293762;38.3245355
GÜZELYALI MAH. MİTHATPAŞA CD. NO:1082  KONAK;;
EFELER MAH. FORBES SK. NO:3 C-C BUCA;27.152201;38.3918421
Emrez Mah. Altan Aydın Cad. No:60 GAZİEMİR;27.1277294;38.3566055
Fevzi Çakmak Cad. No:449/A  URLA;26.7778644561768;38.3614387512207
MİTHATPAŞA CAD.  NO:820/A    KONAK;27.0968557;38.4032947
BAHARİYE MAH. 1690 SOKAK NO:144/D KARŞIYAKA;27.1207466;38.4609566
ATATÜRK CAD. KASIMPAŞA MH. NO:7   MENDERES - İZMİR MENDERES;27.1319599;38.252861
BALATÇIK MH. 8788 SK. NO:47-B  ÇİĞLİ;;
İzkent Mah. 8840 Sok. No:1/A ÇİĞLİ;27.0640402;38.5083994
468 Sok. No:18/A 	Şirinyer BUCA;27.140531539917;38.394401550293
Adatepe Mah. Kıbrıs Cad. 55/D 51 BUCA;27.17942237854;38.3857460021973
BALATÇIK MAH. 8914 SOKAK NO:66-F  ÇİĞLİ;27.0401096343994;38.5076065063477
Menderes Cad. No:230/B BUCA ;27.153051;38.39183
ATAŞEHİR MAH. 8022/1 SK. NO:26-J ÇİĞLİ ;;
KURUÇEŞME MAH. 205 SOKAK NO:21-A  BUCA;;
CUMHURİYET MAH.DOKUZ EYLÜL CAD.NO:80-B  ÇİĞLİ;27.0501689910889;38.5359306335449
ALTINDAĞ ÇAMKULE MH. 4714 SK.NO:9    BORNOVA ;27.1875777;38.4166148
Yalı CAD.No:82/B     KARŞIYAKA;27.1252091;38.457854
M.ALİ AKMAN MAH.İNÖNÜ CAD.NO:672/A    KONAK;27.0724633;38.3963795
5. San. Sit. 7414/1 Sok. No:3/A BORNOVA ;27.2797639;38.438535
Atatürk Mah. 1010 Sok. No:8  SELÇUK;27.3719749450684;37.9497261047363
FAHRETTİN ALTAY MAH. MİTHATPAŞA CD. NO:1191-B KARABAĞLAR;;
BOZYAKA MAHALESİ  3104 SOKAK NO:4 KARABAĞLAR;27.123186111450195;38.38566207885742
İSMAİL SİVRİ BULV. NO:51  BUCA;27.1736450195312;38.3792152404785
KURUÇEŞME MH. 205 SK. NO:7 A-A BUCA;;
Kasımpaşa Mah. Sakızlı Sok. No:1/C MENEMEN;27.0721797943115;38.6097793579102
1025 SK. NO:144/1   BORNOVA;27.2115631103516;38.4881744384766
BARBAROS HAYRETTİN PAŞA CD.NO:121/A LEVENT  KONAK;27.166105;38.4136519
İNÖNÜ MAH 9 EYLÜL CD. NO:2     HARMANDALI ÇİĞLİ;27.0468878;38.5266242
1639 SOKAK NO:56-B BAYRAKLI;27.1657245;38.4674029
MUHİTTİN ERENER MAHALLESİ 2143 SOKAK NO:96 BAYRAKLI;;
MİTHATPAŞA CAD. NO:221/B    BALÇOVA;27.0441487000001;38.3939713
YURTOĞLU MAH. 3959 SK. NO:7-A  KARABAĞLAR;;
AKINCILAR MH. 545 SK. NO:71-A BUCA;;
YALI CAD. NO:158/A KARŞIYAKA;27.1223388;38.4561556
2001 SOKAK NO:66/A     BORNOVA ;27.2985180000001;38.4469729
ATATÜRK MAH. BARBAROS CAD. NO:28-A BORNOVA;;
1471 SOKAK NO:47/1    KONAK;27.1477356;38.439227
682/14 Sok. No:61 BUCA;27.1458961000001;38.357285
GÖKDERE CAD. NO:35/C   KARABAĞLAR;27.1110096;38.3986092
4957 Sok. No:71 KARABAĞLAR;27.120398;38.366451
ATATÜRK MAHALLESİ  DEMİRCİLER SOKAK  NO:5   ÖDEMİŞ;27.9787718;38.2322885
5027 SOKAK NO:79  KARABAĞLAR;27.1243039999999;38.365101
GÖZTEPE MAH. 56 SOK. NO:65 - A KONAK;27.0866374969482;38.3935165405273
İZMİR AYDIN YOLU  NO:120    AYRANCILAR  TORBALI;27.274361;38.241447
YEŞİLPINAR MAH. 9301 SK. NO:1 / 1  MENEMEN;;
6792 SK. NO:3-B  AYDINLIKEVLER ÇİĞLİ;;
OSMANGAZİ CAD. NO:102/F     BORNOVA ;27.197371;38.470181
Dicle Mah. 869/1 Sok. No: 22/A BUCA;27.1638221740723;38.3994255065918
ORG. NAFİZ GÜRMAN MAH. 7171 SOKAK NO:93-A BAYRAKLI;27.138737;38.4825208
VATAN MH. 9313 SK. NO:26-A KARABAĞLAR;;
ATATÜRK MAH. 206 / 13 SK. NO:9-B BUCA;;
EMEK MAHALLESI 7299 SOKAK NO:1 / B    KARŞIYAKA;27.122604;38.4730676
UMUT MAH. ÖĞR. RASİME ŞEYHOĞLU SK. NO:43-1A KARABAĞLAR;;
ATATÜRK MAH. 8930/1 SK. NO:1/1  ÇİĞLİ;;
YENİ MAHALLE MENDERES CD. NO:20/A     KİRAZ;28.207439;38.228271
BUCA KOOP. MAH. 205/16 SK. NO:28-A BUCA;27.1898307;38.3672235
40 SOKAK NO:29/1-A    GÜZELYALI -  KONAK;27.0840803999999;38.3977338
ADATEPE MH. 2 / 3 SK. NO:11 BUCA;;
HACI İSA MAH. BÜLENT BARATALI BLV. NO:57-A URLA;26.766580581665;38.3266258239746
ATATÜRK MAH.BELEDİYE GARAJI NO:13     ESKİ FOÇA;26.7544364929199;38.6662712097168
AHMET PİRİŞTİNA CAD.NO:50/B BUCA;27.1896991729736;38.3698310852051
Önder Cad No:93 GAZİEMİR;27.13441;38.32468
ŞİRİNTEPE MAH. ANADOLU CAD. NO:778/3  ÇİĞLİ;27.0659961700439;38.4915542602539
ŞEHİT KAMİL ÖZDEMİR SOKAK. NO:25-A BALÇOVA;27.063712;38.3959165
140 Sok. No:1/B    BUCA ;27.1662521362305;38.3899421691895
Ataşehir Mah. Eski havaalanı Cad. No:75/K  ÇİĞLİ;27.0530319213867;38.4933662414551
BİNBAŞI REŞATBEY MAH. 351 SK. NO:59 GAZİEMİR;;
OSMANGAZİ MH.YAVUZ CAD.NO:275/A     BORNOVA;27.1858285000001;38.4743691
MERİÇ MAH.KEMALPAŞA CD.NO:67/B   Çamdibi   BORNOVA;27.1876253;38.4252188
ÇINARTEPE MAH. DİCLE CAD. NO:143 KONAK;;
Özmen Cad. No:104 BUCA ;27.167582;38.3844503
4025 SOK.NO.1-1      KARABAĞLAR;27.1348104;38.3764808
4576 SOKAK   NO:2  ALTINDAĞ     BORNOVA ;27.2018451690674;38.4165802001953
ÇALIKUŞU MAH. HALİDE EDİP ADIVAR CD. NO:142  KARABAĞLAR;;
HIDIRLIK MAH.ATATÜRK CAD. NO:35 SEFERİHİSAR;26.8329849243164;38.1947937011719
Atatürk Cad. No:35 SEFERİHİSAR;26.8402099609375;38.1951217651367
YILDIRIM BEYAZIT CAD. NO:257   BORNOVA;27.1963372;38.441779
BALATÇIK MH.  8951 SOKAK     NO:12-A  ÇİĞLİ;;
ORDU CADDESİ NO:73-A NEŞE KURUYEMİŞ    YEŞİLYURT KARABAĞLAR;27.1116695000001;38.3974609
ILICA MAH. MİTHAPAŞA CAD. NO - 21 A  NARLIDERE;27.02604;38.39245
PINAR CAD. NO.2  D:2/A  PINARBAŞI     BORNOVA ;27.263767;38.4281154
679 Sok. No:53/B BUCA;27.149739;38.3654356
ABDİ İPEKÇİ MAH. 3698 SOKAK NO:63-A KARABAĞLAR;27.1188716888428;38.367603302002
 ÇİĞLİ;27.0372619628906;38.5148620605469
ESKİİZMİR CAD. NO:620/A KARABAĞLAR;27.107406;38.3731933
ESKİİZMİR CAD.NO:432/1-B   KARABAĞLAR;27.1132507324219;38.3812866210938
KAZIM DİRİK MAH. 166 SOKAK NO:10/A   BORNOVA ;27.2139133;38.4594018
ABDİ İPEKÇİ CAD. NO:136  YEŞİLOVA  BORNOVA ;27.2025634;38.4357619
SERİNTEPE MAH. 4319 SOKAK NO:38/A    ALTINDAĞ BORNOVA;27.1965612;38.4201226
Refik Şevket İnci Mah. 2166/4 Sok. No:37 BAYRAKLI;27.1740589141846;38.4788627624512
CUMHURİYET BLV. NO:24-D KONAK;;
BAHÇELİEVLER MAH. 510 SOK. NO:2-A  KARABAĞLAR;;
5343 SOK. NO:36/A KAFİFEKALE KONAK;27.1509258;38.4126475
MURAT MAH. 2510 SK. NO:14-A  KONAK;;
1382 SOK NO:37/C  ALSANCAK    KONAK - İZMİR KONAK ;27.142311;38.430923
BOSTANLI MH. ŞEHİTLER BLV.ALABANDA NO:86-A KARŞIYAKA;;
1643 SOKAK NO:54-D  KARŞIYAKA;27.1676415;38.4643751
EŞREFPAŞA CADDESİ NO.97/A   KONAK;27.1352177;38.4160194
EŞREFPAŞA CAD.NO:22 ÇANKAYA KONAK;27.1369266;38.4200831
ATIFBEY MH. PROF.DR. TÜRKAN SAYLAN CD.MELİSA SK. NO:24-A  GAZİEMİR;;
Yaylacık Mah. Gaziosman Paşa Cad. No:154 BUCA;27.1784381866455;38.3942451477051
Bulgurca Mah. 6845/2 Sok. No:1 MENDERES;27.2298625;38.2155024
ATATÜRK MAH.INÖNÜ CAD. 1/A   KEMALPAŞA;27.415656;38.427887
1420 SOKAK NO:98-C  KONAK;27.1497507;38.4325837
357 Sok. No:27/A	Şirinyer BUCA;27.1574341;38.39705
SİTELER MAH. 241 SK. NO:38     GÜZELBAHÇE;26.8573751;38.3721311
KARABAĞLAR MAHALLESİ 5760 SOKAK NO:32 KARABAĞLAR;27.1337807;38.3822326
Onur Mah. 7371 Sok. No:180/1 BAYRAKLI;27.1386743;38.4887186
F.ÇAKMAK MAH. ATATÜRK BLV. NO:158 GÜMÜLDÜR MENDERES;27.0133495;38.061203
169 SK. NO:37-A ALSANCAK -  KONAK;27.1442680358887;38.4391403198242
KAZIMKARABEKİR MAH. BEKİR SAYDAM CAD. NO:2/D  TORBALI;;
Lale Mah. Gürçeşme Cad. No:392/B BUCA;27.154305;38.4064016
6112 SOK. NO:2     BORNOVA;27.2388779;38.4265274
2575 SOKAK NO:20-A  KONAK;;
Özbekistan Cad. No:10 BUCA;27.184345;38.389641
ÖZBEKİSTAN CAD. NO:10 BUCA;27.184345;38.389641
İNÖNÜ MAH. 9 EYLÜL CAD. NO:13-A  ÇİĞLİ;27.0473546000001;38.5285214
ATATÜRK MAH.ZİYA GÖKALP CAD.NO:171/A     BORNOVA ;27.203311920166;38.47802734375
7020 Sok. No:122/A Gümüşpala BAYRAKLI;27.138462;38.472481
Cüneytbey Mah. İbrahim Turan Cad. No:5/E  MENDERES;27.1329556000001;38.2513542
9 Eylül Mah. Önder Cad No:105-A GAZİEMİR;27.1370738000001;38.3255159
HALİDE EDİP ADIVAR CAD. ÇALIKUŞU MH. NO:154-A KARABAĞLAR;;
1405 Sok. No:20 BUCA;27.182596206665;38.3678855895996
220 Sok. No:199/A BUCA;27.1703524;38.3714855
CAMİKEBİR MAH. 52 / 4 SOKAK NO: 5 / 15 D SEFERİHİSAR;;
Çamlıkule Mah. 220/21 Sok. No:94/B BUCA;27.173225402832;38.3693695068359
KEMALPAŞA MAH. ATATÜRK CAD. NO:62-D  MENDERES;27.130818;38.2545114
1777 SOKAK NO:244/B       KARŞIYAKA;27.1086673736572;38.470832824707
FAHRETTİN ALTAY MAH. MİTHATPAŞA CAD. NO:1191 İÇ KAPI NO:B KARABAĞLAR;;
ŞEMİKLER MH. 1671 SK. NO:370-B KARŞIYAKA;;
POLİGON İNÖNÜ CAD.NO:709/K POLİGON KARABAĞLAR;27.0824482;38.3936146
ALAYBEY MH. CEMAL GÜRSEL CD. NO:40-B  KARŞIYAKA;;
GÜMÜŞPALA MAH. 7019 SK. NO:14-B  BAYRAKLI;27.1314258575439;38.4691467285156
BUCA KOOP MAH. 205/16 SOKAK YENİDOĞANKENT NO:28-A BUCA;;
CEMAL BÜLBÜL SOKAK NO:11-B  BOSTANLI     KARŞIYAKA - İZMİR KARŞIYAKA ;27.0978213999999;38.4582586
ÖRNEKKÖY MH. 7532 SK. NO:99-D  KARŞIYAKA;;
BAĞYURDU BELDESİ NO:7  KEMALPAŞA;27.6324596405029;38.4145622253418
MURATBEY MAHALLESİ  3554 SK. NO:1-A TORBALI;27.3534996;38.1576694
TELEFERİK MAH. ATA CAD. NO:194-B  BALÇOVA;27.058349609375;38.3827438354492
858  SOKAK NO: 4/C  PTT YANI   KONAK;27.1302623748779;38.4197998046875
YILDIRIM BEYAZIT CD. NO:119-B BORNOVA ;;
ETİLER MAH. GAZİLER CAD. NO:78 İÇ KAPI NO:P01  KONAK;27.1464;38.42234
EŞREFPAŞA CAD. NO:386 - B      KONAK;27.128998;38.4043297
CENNETÇEŞME MAH. 3988 SOKAK NO:79-1B KARABAĞLAR;27.087120056152344;38.36123275756836
GÜZELYALI MH.İNÖNÜ CD.NO:542/B  POLİGON KARABAĞLAR;27.0841031;38.3933311
Belediye İşhanı No:16 TORBALI;27.361517;38.150169
CEMAL GÜRSEL CAD. NO:105/A  KARŞIYAKA;27.0957927703857;38.4582405090332
Bahçelerarası Mahallesi, Haydar Aliyev Blv.  35290 Balçova/İzmir BALÇOVA;27.06992;38.40525
Güzelyalı, Göztepe Vapur İskelesi, 35290 Konak/İzmir KONAK;27.08328;38.39943
Konak, Konak Vapur İskelesi, 35250 Konak/İzmir KONAK;27.12560;38.41860
Konak, Konak Vapur İskelesi, 35250 Konak/İzmir KONAK;27.12560;38.41860
Akdeniz, Pasaport İskelesi, 35210 Konak/İzmir KONAK;27.13234;38.42885
Akdeniz, Pasaport İskelesi, 35210 Konak/İzmir KONAK;27.13234;38.42885
Alsancak, Alsancak Vapur İskelesi, 35220 Konak/İzmir KONAK;27.14076;38.43892
Tuna, Karşıyaka Vapur İskelesi, 35600 Karşıyaka/İzmir KARŞIYAKA;27.12014;38.45522
Tuna, Karşıyaka Vapur İskelesi, 35600 Karşıyaka/İzmir KARŞIYAKA;27.12014;38.45522
Bostanlı, Bostanlı Vapur İskelesi, 35590 Karşıyaka/İzmir KARŞIYAKA;27.09772;38.45209
Bostanlı, Bostanlı Vapur İskelesi, 35590 Karşıyaka/İzmir KARŞIYAKA;27.09772;38.45209
Tuna, Karşıyaka Vapur İskelesi, 35600 Karşıyaka/İzmir KARŞIYAKA;27.12014;38.45522
RAKIM ER KUTLU CD.NO:181/ B    KONAK;27.1347243;38.4121582
Mehmet Ali Akman, İnönü Cd. No:698, 35290 Konak/İzmir KONAK;27.070723;38.396935
Mehmet Ali Akman, İnönü Cd. No:698, 35290 Konak/İzmir KONAK;27.070723;38.396935
Mehmet Ali Akman, İnönü Cd. No:698, 35290 Konak/İzmir KONAK;27.070723;38.396935
Mehmet Ali Akman, İnönü Cd. No:698, 35290 Konak/İzmir KONAK;27.070723;38.396935
Poligon, 123/5. Sk. No:10, 35140 Karabağlar/İzmir KARABAĞLAR;27.085190;38.393224
Poligon, 123/5. Sk. No:10, 35140 Karabağlar/İzmir KARABAĞLAR;27.085190;38.393224
Poligon, 123/5. Sk. No:10, 35140 Karabağlar/İzmir KARABAĞLAR;27.085190;38.393224
Göztepe, 35290 Konak/İzmir KONAK;27.094467;38.396030
Göztepe, 35290 Konak/İzmir KONAK;27.094467;38.396030
Göztepe, 35290 Konak/İzmir KONAK;27.094467;38.396030
Göztepe, 35290 Konak/İzmir KONAK;27.094467;38.396030
Çankaya, İnönü Cd., 35280 Konak/İzmir KONAK;27.102327;38.401657
Çankaya, İnönü Cd., 35280 Konak/İzmir KONAK;27.102327;38.401657
Çankaya, İnönü Cd., 35280 Konak/İzmir KONAK;27.102327;38.401657
Çankaya, İnönü Cd., 35280 Konak/İzmir KONAK;27.102327;38.401657
Murat Reis, İnönü Cd. No:264 D:266, 35280 Konak/İzmir KONAK;27.110301;38.401713
Murat Reis, İnönü Cd. No:264 D:266, 35280 Konak/İzmir KONAK;27.110301;38.401713
Murat Reis, İnönü Cd. No:264 D:266, 35280 Konak/İzmir KONAK;27.110301;38.401713
İzmir, Bahçelievler, 35150 Karabağlar/İzmir KARABAĞLAR;27.121605;38.405798
İzmir, Bahçelievler, 35150 Karabağlar/İzmir KARABAĞLAR;27.121605;38.405798
İzmir, Bahçelievler, 35150 Karabağlar/İzmir KARABAĞLAR;27.121605;38.405798
İzmir, Bahçelievler, 35150 Karabağlar/İzmir KARABAĞLAR;27.121605;38.405798
Anafartalar Cd., Konak/İzmir KONAK;27.128317;38.417599
Anafartalar Cd., Konak/İzmir KONAK;27.128317;38.417599
Anafartalar Cd., Konak/İzmir KONAK;27.128317;38.417599
Anafartalar Cd., Konak/İzmir KONAK;27.128317;38.417599
Akdeniz, Ali Görücüoğlu İş Merkez, 35210 Konak/İzmir KONAK;27.136921;38.422541
Akdeniz, Ali Görücüoğlu İş Merkez, 35210 Konak/İzmir KONAK;27.136921;38.422541
Etiler, Anafartalar Cd., 35240 Konak/İzmir KONAK;27.143508;38.422486
Etiler, Anafartalar Cd., 35240 Konak/İzmir KONAK;27.143508;38.422486
Etiler, Anafartalar Cd., 35240 Konak/İzmir KONAK;27.143508;38.422486
Ege, 1244/1. Sk. No:13, 35230 Konak/İzmir KONAK;27.154268;38.425708
Ege, 1244/1. Sk. No:13, 35230 Konak/İzmir KONAK;27.154268;38.425708
