﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2015-06-23;SEBZE;SOGAN   KURU;KG;0.30;0.80;0.55
2015-06-23;SEBZE;LAHANA  KIRMIZI;KG;0.50;1;0.75
2015-06-23;SEBZE;KARNABAHAR;KG;0.75;2;1.38
2015-06-23;SEBZE;TURP  KIRMIZI;KG;0.70;1.80;1.25
2015-06-23;MEYVE;DARI(ADET);ADET;0.30;0.60;0.45
2015-06-23;SEBZE;SEMIZ OTU;KG;0.30;0.60;0.45
2015-06-23;SEBZE;SARIMSAK  KURU;KG;2;5;3.50
2015-06-23;SEBZE;PATATES  CALMA;KG;0.70;2;1.35
2015-06-23;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;1.50;0.95
2015-06-23;SEBZE;MARUL AYSBERG;ADET;0.50;1.20;0.85
2015-06-23;SEBZE;MANTAR;KG;2.50;5;3.75
2015-06-23;SEBZE;BIBER KIRMIZI;KG;0.70;2;1.35
2015-06-23;SEBZE;LAHANA  BEYAZ;KG;0.50;1;0.75
2015-06-23;SEBZE;PIRASA;KG;1;2;1.50
2015-06-23;SEBZE;PAZI;ADET;0.60;1.30;0.95
2015-06-24;İTHAL..;AVAKADO;ADET;1.50;3;2.25
2015-06-24;İTHAL..;ANANAS;ADET;3;5;4
2015-06-24;İTHAL..;MUZ  ITHAL;KG;2;5;3.50
2015-06-24;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3.50;2.50
2015-06-24;MEYVE;NEKTARIN KIRMIZI;KG;1.50;4;2.75
2015-06-24;SEBZE;BROKOLI;KG;1.50;4;2.75
2015-06-24;MEYVE;ŞEFTALI;KG;1;4;2.50
2015-06-24;MEYVE;KIRAZ  SALIHLI;KG;4;8;6
2015-06-24;MEYVE;ÜZÜM  MUHT;KG;1.50;3.50;2.50
2015-06-24;SEBZE;BAMYA;KG;4;10;7
2015-06-24;SEBZE;BORULCE;KG;1.50;4.50;3
2015-06-24;SEBZE;BEZELYE;KG;0.60;2.50;1.55
2015-06-24;SEBZE;BIBER  SIVRI;KG;0.40;1.70;1.05
2015-06-24;SEBZE;BIBER  DOLMA;KG;0.60;1.60;1.10
2015-06-24;SEBZE;DOMATES  TARLA;KG;0.50;1.50;1
2015-06-24;SEBZE;ENGINAR;ADET;0.50;1.20;0.85
2015-06-24;SEBZE;FASULYE   AYSE;KG;1.30;3.50;2.40
2015-06-24;SEBZE;FASULYE   CALI;KG;1.50;4;2.75
2015-06-24;SEBZE;FASULYE   BARBUN;KG;1.50;5;3.25
2015-06-24;MEYVE;ÜZÜM  SİYAH;KG;1.50;4;2.75
2015-06-24;SEBZE;SOGAN   KIRMIZI;KG;0.80;1.50;1.15
2015-06-24;SEBZE;HAVUC;KG;1;2.50;1.75
2015-06-24;SEBZE;ISPANAK;KG;1.50;4.20;2.85
2015-06-24;SEBZE;KABAK TAZE;KG;0.40;1.60;1
2015-06-24;SEBZE;MARUL;ADET;0.40;1;0.70
2015-06-24;SEBZE;SALATALIK  TORBA;KG;0.20;0.50;0.35
2015-06-24;SEBZE;PATLICAN  UZUN;KG;0.50;1.80;1.15
2015-06-24;SEBZE;PATLICAN TOPAN;KG;0.50;2;1.25
2015-06-24;SEBZE;PATATES;KG;0.40;1.10;0.75
2015-06-24;SEBZE;PANCAR;KG;0.50;1.20;0.85
2015-06-24;SEBZE;SOGAN   TAZE;KG;1;2.50;1.75
2015-06-24;SEBZE;SOGAN   KURU;KG;0.30;0.80;0.55
2015-06-24;SEBZE;LAHANA  KIRMIZI;KG;0.50;1;0.75
2015-06-24;SEBZE;TURP  KIRMIZI;KG;0.70;1.80;1.25
2015-06-24;MEYVE;DARI(ADET);ADET;0.30;0.60;0.45
2015-06-24;SEBZE;SEMIZ OTU;KG;0.30;0.60;0.45
2015-06-24;SEBZE;SARIMSAK  KURU;KG;2;5;3.50
2015-06-24;SEBZE;PATATES  CALMA;KG;0.70;2;1.35
2015-06-24;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;1.50;0.95
2015-06-24;SEBZE;MARUL AYSBERG;ADET;0.50;1.20;0.85
2015-06-24;SEBZE;MANTAR;KG;2.50;5;3.75
2015-06-24;SEBZE;BIBER KIRMIZI;KG;0.70;2;1.35
2015-06-24;SEBZE;LAHANA  BEYAZ;KG;0.50;1;0.75
2015-06-24;SEBZE;PIRASA;KG;1;3;2
2015-06-24;SEBZE;PAZI;ADET;0.60;1.30;0.95
2015-06-24;SEBZE;BIBER  KIL ACI;KG;1.50;3.50;2.50
2015-06-24;SEBZE;DOMATES  SERA;KG;0.40;1.50;0.95
2015-06-24;SEBZE;SALATALIK  KASA;KG;0.50;1;0.75
2015-06-24;SEBZE;DOMATES  SALKIM;KG;0.50;1.70;1.10
2015-06-24;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2015-06-24;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2015-06-24;MEYVE;KAYISI  TOKALI;KG;1.50;4;2.75
2015-06-24;MEYVE;KAYISI  IGDIR;KG;4;7;5.50
2015-06-24;SEBZE;MARUL LOLOROSSO;ADET;0.70;1.50;1.10
2015-06-24;SEBZE;DOMATES CHERRY;KG;0.70;2.10;1.40
2015-06-24;MEYVE;KIVI  YERLI;KG;2.50;5;3.75
2015-06-24;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2015-06-24;SEBZE;SALATALIK  SİLOR;KG;0.80;2.20;1.50
2015-06-24;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-06-24;İTHAL..;SARIMSAK  İTHAL;KG;7;12;9.50
2015-06-24;MEYVE;ARMUT AKÇA;KG;3;7;5
2015-06-24;MEYVE;ARMUT  S.MARIA;KG;2;5;3.50
2015-06-24;MEYVE;CILEK;KG;1.50;4;2.75
2015-06-24;MEYVE;ELMA  STARKING;KG;1.10;3.50;2.30
2015-06-24;MEYVE;GREYFURT;KG;0.60;1.80;1.20
2015-06-24;SEBZE;KAVUN  TARLA;KG;0.40;1;0.70
2015-06-24;SEBZE;KARPUZ;KG;0.20;0.55;0.38
2015-06-24;MEYVE;KIRAZ  MUHT;KG;1;4;2.50
2015-06-24;MEYVE;KAYISI  MUHT;KG;0.60;2;1.30
2015-06-24;MEYVE;MUZ  YERLI;KG;1.50;4;2.75
2015-06-24;MEYVE;ERIK MUHTELİF;KG;0.80;2.50;1.65
2015-06-24;MEYVE;PORTAKAL  MUHT;KG;0.70;2.60;1.65
2015-06-24;İTHAL..;KIVI  İTHAL;KG;4;8.50;6.25
2015-06-24;MEYVE;LIMON  KASA;KG;3;6.50;4.75
2015-06-24;MEYVE;LIMON  DOKME;KG;2;4;3
2015-06-24;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-06-24;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-06-24;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
2015-06-24;SEBZE;Y.NANE;BAĞ;0.15;0.35;0.25
2015-06-24;MEYVE;ERIK  PAPAZ;KG;5;10;7.50
2015-06-24;MEYVE;ERIK  ANJELIKA;KG;2;5;3.50
2015-06-24;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2015-06-24;MEYVE;ELMA  GOLDEN;KG;1;3;2
2015-06-24;MEYVE;ARMUT  MUHT;KG;1.50;3.50;2.50
2015-06-24;SEBZE;KAVUN  KASA SERA;KG;0.40;1.70;1.05
2015-06-25;SEBZE;KAVUN  KASA SERA;KG;0.40;1.70;1.05
2015-06-25;İTHAL..;AVAKADO;ADET;1.50;3;2.25
2015-06-25;İTHAL..;ANANAS;ADET;3;5;4
2015-06-25;İTHAL..;MUZ  ITHAL;KG;2;5;3.50
2015-06-25;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3.50;2.50
2015-06-25;MEYVE;NEKTARIN KIRMIZI;KG;1.50;4;2.75
2015-06-25;SEBZE;BROKOLI;KG;1.50;4;2.75
2015-06-25;MEYVE;ŞEFTALI;KG;1;4;2.50
2015-06-25;MEYVE;KIRAZ  SALIHLI;KG;4;8;6
2015-06-25;MEYVE;ÜZÜM  MUHT;KG;1.50;3.50;2.50
2015-06-25;SEBZE;BAMYA;KG;4;10;7
2015-06-25;SEBZE;BORULCE;KG;1.50;4.50;3
2015-06-25;SEBZE;BEZELYE;KG;0.60;2.50;1.55
2015-06-25;SEBZE;BIBER  SIVRI;KG;0.40;1.70;1.05
2015-06-25;SEBZE;BIBER  DOLMA;KG;0.60;1.60;1.10
2015-06-25;SEBZE;DOMATES  TARLA;KG;0.50;1.50;1
2015-06-25;SEBZE;ENGINAR;ADET;0.50;1.20;0.85
2015-06-25;SEBZE;FASULYE   AYSE;KG;1.30;3.50;2.40
2015-06-25;SEBZE;FASULYE   CALI;KG;1.50;4;2.75
2015-06-25;SEBZE;FASULYE   BARBUN;KG;1.50;5;3.25
2015-06-25;SEBZE;HAVUC;KG;1;2.50;1.75
2015-06-25;SEBZE;ISPANAK;KG;1.50;4.50;3
2015-06-25;SEBZE;KABAK TAZE;KG;0.40;1.60;1
2015-06-25;SEBZE;MARUL;ADET;0.40;1;0.70
2015-06-25;SEBZE;SALATALIK  TORBA;KG;0.20;0.50;0.35
2015-06-25;SEBZE;PATLICAN  UZUN;KG;0.50;1.80;1.15
2015-06-25;SEBZE;PATLICAN TOPAN;KG;0.50;2;1.25
2015-06-25;SEBZE;PATATES;KG;0.40;1.10;0.75
2015-06-25;SEBZE;PANCAR;KG;0.50;1.20;0.85
2015-06-25;SEBZE;SOGAN   TAZE;KG;1;2.50;1.75
2015-06-25;SEBZE;SOGAN   KURU;KG;0.30;0.80;0.55
2015-06-25;SEBZE;LAHANA  KIRMIZI;KG;0.50;1;0.75
2015-06-25;SEBZE;TURP  KIRMIZI;KG;0.70;1.80;1.25
2015-06-25;MEYVE;DARI(ADET);ADET;0.30;0.60;0.45
2015-06-25;SEBZE;SEMIZ OTU;KG;0.30;0.60;0.45
2015-06-25;SEBZE;SARIMSAK  KURU;KG;2;5;3.50
2015-06-25;SEBZE;PATATES  CALMA;KG;0.70;2;1.35
2015-06-25;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;1.50;0.95
2015-06-25;SEBZE;MARUL AYSBERG;ADET;0.50;1.20;0.85
2015-06-25;SEBZE;MANTAR;KG;2.50;5;3.75
2015-06-25;SEBZE;SOGAN   KIRMIZI;KG;0.80;1.50;1.15
2015-06-25;SEBZE;BIBER KIRMIZI;KG;0.70;2;1.35
2015-06-25;SEBZE;LAHANA  BEYAZ;KG;0.50;1;0.75
2015-06-25;SEBZE;PIRASA;KG;1;3;2
2015-06-25;SEBZE;PAZI;ADET;0.60;1.30;0.95
2015-06-25;SEBZE;BIBER  KIL ACI;KG;1.50;3.50;2.50
2015-06-25;SEBZE;DOMATES  SERA;KG;0.40;1.50;0.95
2015-06-25;SEBZE;SALATALIK  KASA;KG;0.50;1;0.75
2015-06-25;SEBZE;DOMATES  SALKIM;KG;0.50;1.70;1.10
2015-06-25;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2015-06-25;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2015-06-25;MEYVE;KAYISI  TOKALI;KG;1.50;4;2.75
2015-06-25;MEYVE;KAYISI  IGDIR;KG;4;7;5.50
2015-06-25;SEBZE;MARUL LOLOROSSO;ADET;0.70;1.50;1.10
2015-06-25;SEBZE;DOMATES CHERRY;KG;0.70;2.10;1.40
2015-06-25;MEYVE;KIVI  YERLI;KG;2.50;5;3.75
2015-06-25;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2015-06-25;SEBZE;SALATALIK  SİLOR;KG;0.80;2.20;1.50
2015-06-25;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-06-25;İTHAL..;SARIMSAK  İTHAL;KG;7;12;9.50
2015-06-25;MEYVE;ARMUT AKÇA;KG;3;7;5
2015-06-25;MEYVE;ÜZÜM  SİYAH;KG;1.50;4;2.75
2015-06-25;MEYVE;ARMUT  S.MARIA;KG;2;5;3.50
2015-06-25;MEYVE;CILEK;KG;1.50;4;2.75
2015-06-25;MEYVE;ELMA  STARKING;KG;1.10;3.50;2.30
2015-06-25;MEYVE;GREYFURT;KG;0.60;1.80;1.20
2015-06-25;SEBZE;KAVUN  TARLA;KG;0.40;1;0.70
2015-06-25;SEBZE;KARPUZ;KG;0.20;0.50;0.35
2015-06-25;MEYVE;KIRAZ  MUHT;KG;1;4;2.50
2015-06-25;MEYVE;KAYISI  MUHT;KG;0.60;2;1.30
2015-06-25;MEYVE;MUZ  YERLI;KG;1.50;4;2.75
2015-06-25;MEYVE;ERIK MUHTELİF;KG;0.80;2.50;1.65
2015-06-25;MEYVE;PORTAKAL  MUHT;KG;0.70;2.60;1.65
2015-06-25;İTHAL..;KIVI  İTHAL;KG;4;8.50;6.25
2015-06-25;MEYVE;LIMON  KASA;KG;3;6.50;4.75
2015-06-25;MEYVE;LIMON  DOKME;KG;2;4;3
2015-06-25;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-06-25;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-06-25;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
2015-06-25;SEBZE;Y.NANE;BAĞ;0.15;0.35;0.25
2015-06-25;MEYVE;ERIK  PAPAZ;KG;5;10;7.50
2015-06-25;MEYVE;ERIK  ANJELIKA;KG;2;5;3.50
2015-06-25;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2015-06-25;MEYVE;ELMA  GOLDEN;KG;1;3;2
2015-06-25;MEYVE;ARMUT  MUHT;KG;1.50;3.50;2.50
2015-06-26;MEYVE;INCIR;KG;2;4.50;3.25
2015-06-26;MEYVE;VISNE;KG;2;3.50;2.75
2015-06-26;MEYVE;NEKTARIN  BEYAZ;KG;2;5;3.50
2015-06-26;MEYVE;ARMUT  S.MARIA;KG;2;5;3.50
2015-06-26;MEYVE;CILEK;KG;1.50;4;2.75
2015-06-26;MEYVE;ELMA  STARKING;KG;1.10;3.50;2.30
2015-06-26;MEYVE;GREYFURT;KG;0.60;1.80;1.20
2015-06-26;SEBZE;KAVUN  TARLA;KG;0.40;1;0.70
2015-06-26;SEBZE;KARPUZ;KG;0.20;0.50;0.35
2015-06-26;MEYVE;KIRAZ  MUHT;KG;1;4;2.50
2015-06-26;MEYVE;KAYISI  MUHT;KG;0.60;2;1.30
2015-06-26;MEYVE;MUZ  YERLI;KG;1.50;4;2.75
2015-06-26;MEYVE;ERIK MUHTELİF;KG;0.80;2.50;1.65
2015-06-26;MEYVE;PORTAKAL  MUHT;KG;0.70;2.60;1.65
2015-06-26;İTHAL..;KIVI  İTHAL;KG;4;8.50;6.25
2015-06-26;MEYVE;LIMON  KASA;KG;3;6.50;4.75
2015-06-26;MEYVE;LIMON  DOKME;KG;2;4;3
2015-06-26;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-06-26;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-06-26;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
2015-06-26;SEBZE;Y.NANE;BAĞ;0.15;0.35;0.25
2015-06-26;MEYVE;ERIK  PAPAZ;KG;5;10;7.50
2015-06-26;MEYVE;ERIK  ANJELIKA;KG;2;5;3.50
2015-06-26;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2015-06-26;MEYVE;ELMA  GOLDEN;KG;1;3;2
2015-06-26;MEYVE;ARMUT  MUHT;KG;1.50;3.50;2.50
2015-06-26;SEBZE;KAVUN  KASA SERA;KG;0.40;1.70;1.05
2015-06-26;İTHAL..;AVAKADO;ADET;1.50;3;2.25
2015-06-26;İTHAL..;ANANAS;ADET;3;5;4
2015-06-26;İTHAL..;MUZ  ITHAL;KG;2;5;3.50
2015-06-26;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3.50;2.50
2015-06-26;MEYVE;NEKTARIN KIRMIZI;KG;1.50;4.50;3
2015-06-26;SEBZE;BROKOLI;KG;1.50;4;2.75
2015-06-26;MEYVE;ŞEFTALI;KG;1;4;2.50
2015-06-26;MEYVE;KIRAZ  SALIHLI;KG;4;8;6
2015-06-26;MEYVE;ÜZÜM  MUHT;KG;1.50;3.50;2.50
2015-06-26;SEBZE;BAMYA;KG;4;10;7
2015-06-26;SEBZE;BORULCE;KG;1.50;5;3.25
2015-06-26;SEBZE;BEZELYE;KG;0.60;2.50;1.55
2015-06-26;SEBZE;BIBER  SIVRI;KG;0.40;1.70;1.05
2015-06-26;SEBZE;BIBER  DOLMA;KG;0.60;1.60;1.10
2015-06-26;SEBZE;DOMATES  TARLA;KG;0.50;1.50;1
2015-06-26;SEBZE;ENGINAR;ADET;0.50;1.20;0.85
2015-06-26;SEBZE;FASULYE   AYSE;KG;1.30;3.50;2.40
2015-06-26;SEBZE;FASULYE   CALI;KG;1.50;4;2.75
2015-06-26;SEBZE;FASULYE   BARBUN;KG;1.50;5.50;3.50
2015-06-26;SEBZE;HAVUC;KG;1;2.50;1.75
2015-06-26;SEBZE;ISPANAK;KG;1.50;4.50;3
2015-06-26;SEBZE;KABAK TAZE;KG;0.40;1.60;1
2015-06-26;SEBZE;MARUL;ADET;0.40;1;0.70
2015-06-26;SEBZE;SALATALIK  TORBA;KG;0.20;0.50;0.35
2015-06-26;SEBZE;PATLICAN  UZUN;KG;0.50;1.80;1.15
2015-06-26;SEBZE;PATLICAN TOPAN;KG;0.50;2;1.25
2015-06-26;SEBZE;PATATES;KG;0.40;1.10;0.75
2015-06-26;SEBZE;PANCAR;KG;0.50;1.20;0.85
2015-06-26;SEBZE;SOGAN   TAZE;KG;1;2.80;1.90
2015-06-26;SEBZE;SOGAN   KURU;KG;0.30;0.80;0.55
2015-06-26;SEBZE;LAHANA  KIRMIZI;KG;0.50;1;0.75
2015-06-26;SEBZE;TURP  KIRMIZI;KG;0.70;1.80;1.25
2015-06-26;MEYVE;DARI(ADET);ADET;0.30;0.60;0.45
2015-06-26;SEBZE;SEMIZ OTU;KG;0.30;0.60;0.45
2015-06-26;SEBZE;SARIMSAK  KURU;KG;2;5;3.50
2015-06-26;SEBZE;PATATES  CALMA;KG;0.70;2;1.35
2015-06-26;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;1.50;0.95
2015-06-26;SEBZE;MARUL AYSBERG;ADET;0.50;1.20;0.85
2015-06-26;SEBZE;MANTAR;KG;2.50;5;3.75
2015-06-26;SEBZE;SOGAN   KIRMIZI;KG;0.80;1.50;1.15
2015-06-26;SEBZE;BIBER KIRMIZI;KG;0.70;2;1.35
2015-06-26;SEBZE;LAHANA  BEYAZ;KG;0.50;1;0.75
2015-06-26;SEBZE;PIRASA;KG;1;3;2
2015-06-26;SEBZE;PAZI;ADET;0.60;1.30;0.95
2015-06-26;SEBZE;BIBER  KIL ACI;KG;1.50;3.50;2.50
2015-06-26;SEBZE;DOMATES  SERA;KG;0.40;1.50;0.95
2015-06-26;SEBZE;SALATALIK  KASA;KG;0.50;1;0.75
2015-06-26;SEBZE;DOMATES  SALKIM;KG;0.50;1.80;1.15
2015-06-26;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2015-06-26;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2015-06-26;MEYVE;KAYISI  TOKALI;KG;1.50;4;2.75
2015-06-26;MEYVE;KAYISI  IGDIR;KG;4;7;5.50
2015-06-26;SEBZE;MARUL LOLOROSSO;ADET;0.70;1.50;1.10
2015-06-26;SEBZE;DOMATES CHERRY;KG;0.70;2.30;1.50
2015-06-26;MEYVE;KIVI  YERLI;KG;2;5;3.50
2015-06-26;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2015-06-26;SEBZE;SALATALIK  SİLOR;KG;0.80;2;1.40
2015-06-26;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-06-26;İTHAL..;SARIMSAK  İTHAL;KG;7;12;9.50
2015-06-26;MEYVE;ARMUT AKÇA;KG;3;7;5
2015-06-26;MEYVE;ÜZÜM  SİYAH;KG;1.50;4;2.75
2015-06-27;SEBZE;BIBER  DOLMA;KG;0.60;1.60;1.10
2015-06-27;SEBZE;DOMATES  TARLA;KG;0.50;1;0.75
2015-06-27;SEBZE;ENGINAR;ADET;0.50;1.20;0.85
2015-06-27;SEBZE;FASULYE   AYSE;KG;1.30;3.50;2.40
2015-06-27;SEBZE;FASULYE   CALI;KG;1.50;4;2.75
2015-06-27;SEBZE;FASULYE   BARBUN;KG;1.50;5.50;3.50
2015-06-27;SEBZE;HAVUC;KG;1;2.60;1.80
2015-06-27;SEBZE;ISPANAK;KG;1.50;4.50;3
2015-06-27;SEBZE;KABAK TAZE;KG;0.40;1.60;1
2015-06-27;SEBZE;MARUL;ADET;0.40;1;0.70
2015-06-27;SEBZE;SALATALIK  TORBA;KG;0.20;0.50;0.35
2015-06-27;SEBZE;PATLICAN  UZUN;KG;0.50;1.80;1.15
2015-06-27;SEBZE;PATLICAN TOPAN;KG;0.50;2;1.25
2015-06-27;SEBZE;PATATES;KG;0.50;1.10;0.80
2015-06-27;SEBZE;PANCAR;KG;0.50;1.20;0.85
2015-06-27;SEBZE;SOGAN   TAZE;KG;1;2.80;1.90
2015-06-27;SEBZE;SOGAN   KURU;KG;0.30;0.80;0.55
2015-06-27;SEBZE;LAHANA  KIRMIZI;KG;0.50;1;0.75
2015-06-27;SEBZE;TURP  KIRMIZI;KG;0.70;1.80;1.25
2015-06-27;MEYVE;DARI(ADET);ADET;0.30;0.60;0.45
2015-06-27;SEBZE;SEMIZ OTU;KG;0.30;0.60;0.45
2015-06-27;SEBZE;SARIMSAK  KURU;KG;2;5;3.50
2015-06-27;SEBZE;PATATES  CALMA;KG;0.70;1.80;1.25
2015-06-27;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.40;1.50;0.95
2015-06-27;SEBZE;MARUL AYSBERG;ADET;0.50;1.20;0.85
2015-06-27;SEBZE;MANTAR;KG;2.50;5;3.75
2015-06-27;SEBZE;SOGAN   KIRMIZI;KG;0.80;1.50;1.15
2015-06-27;SEBZE;BIBER KIRMIZI;KG;0.70;2;1.35
2015-06-27;SEBZE;LAHANA  BEYAZ;KG;0.50;1;0.75
2015-06-27;SEBZE;PIRASA;KG;1;3;2
2015-06-27;SEBZE;PAZI;ADET;0.60;1.30;0.95
2015-06-27;SEBZE;BIBER  KIL ACI;KG;1.50;3.50;2.50
2015-06-27;SEBZE;DOMATES  SERA;KG;0.40;1.20;0.80
2015-06-27;SEBZE;SALATALIK  KASA;KG;0.50;1;0.75
2015-06-27;SEBZE;DOMATES  SALKIM;KG;0.50;1.70;1.10
2015-06-27;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2015-06-27;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2015-06-27;MEYVE;KAYISI  TOKALI;KG;1.50;4;2.75
2015-06-27;MEYVE;KAYISI  IGDIR;KG;4;7;5.50
2015-06-27;SEBZE;MARUL LOLOROSSO;ADET;0.70;1.50;1.10
2015-06-27;SEBZE;DOMATES CHERRY;KG;0.70;2.30;1.50
2015-06-27;MEYVE;KIVI  YERLI;KG;2;5;3.50
2015-06-27;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2015-06-27;SEBZE;SALATALIK  SİLOR;KG;0.80;2;1.40
2015-06-27;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-06-27;İTHAL..;SARIMSAK  İTHAL;KG;7;12;9.50
2015-06-27;MEYVE;ARMUT AKÇA;KG;3;7;5
2015-06-27;MEYVE;ÜZÜM  SİYAH;KG;1.50;4;2.75
2015-06-27;MEYVE;ARMUT  S.MARIA;KG;2;5;3.50
2015-06-27;MEYVE;CILEK;KG;1.50;4;2.75
2015-06-27;MEYVE;ELMA  STARKING;KG;1.10;3.50;2.30
2015-06-27;MEYVE;GREYFURT;KG;0.60;1.80;1.20
2015-06-27;SEBZE;KAVUN  TARLA;KG;0.40;1;0.70
2015-06-27;SEBZE;KARPUZ;KG;0.20;0.50;0.35
2015-06-27;MEYVE;KIRAZ  MUHT;KG;1;4;2.50
2015-06-27;MEYVE;KAYISI  MUHT;KG;0.60;2;1.30
2015-06-27;MEYVE;MUZ  YERLI;KG;1.50;4;2.75
2015-06-27;MEYVE;ERIK MUHTELİF;KG;0.80;2.50;1.65
2015-06-27;MEYVE;VISNE;KG;2;3.50;2.75
2015-06-27;MEYVE;PORTAKAL  MUHT;KG;0.70;2.60;1.65
2015-06-27;İTHAL..;KIVI  İTHAL;KG;4;8.50;6.25
2015-06-27;MEYVE;LIMON  KASA;KG;3;6.50;4.75
2015-06-27;MEYVE;LIMON  DOKME;KG;2;4;3
2015-06-27;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-06-27;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-06-27;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
2015-06-27;SEBZE;Y.NANE;BAĞ;0.15;0.35;0.25
2015-06-27;MEYVE;INCIR;KG;2;4.50;3.25
2015-06-27;MEYVE;ERIK  PAPAZ;KG;5;10;7.50
2015-06-27;MEYVE;ERIK  ANJELIKA;KG;1;5;3
2015-06-27;İTHAL..;ELMA GSMIT(İTHAL);KG;3;6;4.50
2015-06-27;MEYVE;ELMA  GOLDEN;KG;1;3;2
2015-06-27;MEYVE;ARMUT  MUHT;KG;1.50;3.50;2.50
2015-06-27;SEBZE;KAVUN  KASA SERA;KG;0.40;1.50;0.95
2015-06-27;MEYVE;NEKTARIN  BEYAZ;KG;2;5;3.50
2015-06-27;İTHAL..;AVAKADO;ADET;1.50;3;2.25
2015-06-27;İTHAL..;ANANAS;ADET;3;5;4
2015-06-27;İTHAL..;MUZ  ITHAL;KG;2;5;3.50
2015-06-27;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3.50;2.50
2015-06-27;MEYVE;NEKTARIN KIRMIZI;KG;1.50;4.60;3.05
2015-06-27;SEBZE;BROKOLI;KG;1.50;4;2.75
2015-06-27;MEYVE;ŞEFTALI;KG;1;4;2.50
2015-06-27;MEYVE;KIRAZ  SALIHLI;KG;4;8;6
2015-06-27;MEYVE;ÜZÜM  MUHT;KG;1.50;3.50;2.50
2015-06-27;SEBZE;BAMYA;KG;4;10;7
2015-06-27;SEBZE;BORULCE;KG;1.50;5;3.25
2015-06-27;SEBZE;BEZELYE;KG;0.60;2.50;1.55
2015-06-27;SEBZE;BIBER  SIVRI;KG;0.40;1.70;1.05
2015-06-29;SEBZE;MARUL LOLOROSSO;ADET;0.70;1.50;1.10
2015-06-29;SEBZE;DOMATES CHERRY;KG;0.70;2.30;1.50
2015-06-29;MEYVE;KIVI  YERLI;KG;2;5;3.50
2015-06-29;İTHAL..;ELMA STARKING(İTHAL);KG;3;6;4.50
2015-06-29;SEBZE;SALATALIK  SİLOR;KG;0.80;2;1.40
2015-06-29;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-06-29;İTHAL..;SARIMSAK  İTHAL;KG;7;12;9.50
2015-06-29;MEYVE;ARMUT AKÇA;KG;3;7;5
2015-06-29;MEYVE;ÜZÜM  SİYAH;KG;1.50;4;2.75
2015-06-29;SEBZE;ACUR;KG;1;2.50;1.75
2015-06-29;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.35;0.25
2015-06-29;SEBZE;Y.DEREOTU;BAĞ;0.15;0.35;0.25
2015-06-29;SEBZE;Y.ROKA;BAĞ;0.15;0.35;0.25
