TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2023-09-04;SEBZE;LAHANA KARA;kg;10.0;24.0;17
2023-09-04;MEYVE;ELMA FUJİ;kg;9.0;29.0;19
2023-09-04;SEBZE;KARNABAHAR;kg;15.0;30.0;22.5
2023-09-04;SEBZE;TURP  KIRMIZI;kg;4.0;24.0;14
2023-09-04;MEYVE;DARI(ADET);adet;3.5;12.0;7.75
2023-09-04;SEBZE;SEMIZ OTU;kg;8.0;30.0;19
2023-09-04;SEBZE;YAPRAK TAZE;kg;10.0;40.0;25
2023-09-04;SEBZE;SARIMSAK  TAZE;kg;10.0;30.0;20
2023-09-04;SEBZE;SARIMSAK  KURU;kg;10.0;80.0;45
2023-09-04;SEBZE;PATATES  CALMA;kg;5.0;29.0;17
2023-09-04;SEBZE;BIBER  TATLI(ÇARLİSTON);kg;10.0;35.0;22.5
2023-09-04;SEBZE;MARUL AYSBERG;adet;10.0;37.0;23.5
2023-09-04;SEBZE;MANTAR;kg;15.0;111.0;63
2023-09-04;SEBZE;BIBER KIRMIZI;kg;13.0;49.0;31
2023-09-04;SEBZE;LAHANA  BEYAZ;kg;10.0;28.0;19
2023-09-04;SEBZE;PIRASA;kg;4.0;24.0;14
2023-09-04;SEBZE;BIBER  KIL ACI;kg;10.0;48.0;29
2023-09-04;SEBZE;DOMATES  SERA;kg;7.0;32.0;19.5
2023-09-04;SEBZE;SALATALIK  KASA;kg;8.0;18.0;13
2023-09-04;SEBZE;DOMATES  SALKIM;kg;12.0;31.0;21.5
2023-09-04;SEBZE;ACUR;kg;15.0;30.0;22.5
2023-09-04;SEBZE;YERELMASI;kg;5.0;8.0;6.5
2023-09-04;SEBZE;DENIZ BÖRÜLCESİ;adet;4.0;12.0;8
2023-09-04;İTHAL..;MANGO;adet;10.0;48.0;29
2023-09-04;SEBZE;MARUL LOLOROSSO;adet;10.0;45.0;27.5
2023-09-04;SEBZE;BİBER CİN;kg;4.0;65.0;34.5
2023-09-04;SEBZE;DOMATES CHERRY;kg;8.0;41.0;24.5
2023-09-04;SEBZE;TURP  FINDIK;adet;2.0;10.0;6
2023-09-04;SEBZE;DOMATES  BEEF;kg;10.0;35.0;22.5
2023-09-04;MEYVE;AYVA;kg;8.0;21.0;14.5
2023-09-04;MEYVE;ARMUT  S.MARIA;kg;10.0;48.0;29
2023-09-04;MEYVE;CILEK;kg;15.0;82.0;48.5
2023-09-04;MEYVE;ELMA  AMASYA;kg;10.0;30.0;20
2023-09-04;MEYVE;ELMA  STARKING;kg;15.0;44.0;29.5
2023-09-04;MEYVE;ERIK  CAN;kg;10.0;170.0;90
2023-09-04;MEYVE;GREYFURT;kg;15.0;89.0;52
2023-09-04;SEBZE;KARPUZ;kg;3.0;16.0;9.5
2023-09-04;MEYVE;KIRAZ  ;kg;30.0;116.0;73
2023-09-04;MEYVE;KAYISI ;kg;15.0;80.0;47.5
2023-09-04;MEYVE;MUZ  YERLI;kg;10.0;62.0;36
2023-09-04;MEYVE;VISNE;kg;10.0;40.0;25
2023-09-04;MEYVE;PORTAKAL  VALENCIA;kg;8.0;43.0;25.5
2023-09-04;İTHAL..;KIVI  İTHAL;kg;20.0;135.0;77.5
2023-09-04;MEYVE;LIMON  ;kg;8.0;32.0;20
2023-09-04;SEBZE;Y.MAYDONOZ;bağ;1.25;7.0;4.13
2023-09-04;SEBZE;Y.DEREOTU;bağ;1.25;8.0;4.63
2023-09-04;SEBZE;Y.ROKA;bağ;1.25;7.0;4.13
2023-09-04;SEBZE;Y.TERE;bağ;1.0;7.0;4
2023-09-04;SEBZE;Y.NANE;bağ;1.25;7.0;4.13
2023-09-04;MEYVE;INCIR;kg;40.0;96.0;68
2023-09-04;MEYVE;ERIK  ANJELIKA;kg;10.0;60.0;35
2023-09-04;İTHAL..;ELMA GSMIT(İTHAL);kg;10.0;50.0;30
2023-09-04;MEYVE;ELMA  GOLDEN;kg;6.0;39.0;22.5
2023-09-04;SEBZE;KAVUN  SERA;kg;10.0;22.0;16
2023-09-04;MEYVE;NEKTARIN  BEYAZ;kg;10.0;49.0;29.5
2023-09-04;İTHAL..;AVAKADO;adet;10.0;35.0;22.5
2023-09-04;İTHAL..;ANANAS;adet;20.0;88.0;54
2023-09-04;İTHAL..;MUZ  ITHAL;kg;20.0;89.0;54.5
2023-09-04;İTHAL..;HINDISTAN CEVIZI;adet;10.0;50.0;30
2023-09-04;MEYVE;NEKTARIN KIRMIZI;kg;20.0;49.0;34.5
2023-09-04;SEBZE;BROKOLI;kg;15.0;40.0;27.5
2023-09-04;MEYVE;PORTAKAL  SIKMALIK;kg;8.0;39.0;23.5
2023-09-04;MEYVE;ŞEFTALI;kg;10.0;50.0;30
2023-09-04;SEBZE;Y.REYHAN;adet;4.0;16.0;10
2023-09-04;SEBZE;BAMYA;kg;20.0;99.0;59.5
2023-09-04;SEBZE;BORULCE;kg;25.0;79.0;52
2023-09-05;SEBZE;DOMATES  SERA;kg;7.0;32.0;19.5
2023-09-05;SEBZE;SALATALIK  KASA;kg;8.0;18.0;13
2023-09-05;SEBZE;DOMATES  SALKIM;kg;12.0;31.0;21.5
2023-09-05;SEBZE;MARUL KIVIRCIK;adet;10.0;37.0;23.5
2023-09-05;SEBZE;ACUR;kg;15.0;30.0;22.5
2023-09-05;SEBZE;YERELMASI;kg;5.0;8.0;6.5
2023-09-05;SEBZE;DENIZ BÖRÜLCESİ;adet;4.0;12.0;8
2023-09-05;İTHAL..;MANGO;adet;10.0;48.0;29
2023-09-05;MEYVE;ARMUT  DEVECI;kg;10.0;39.0;24.5
2023-09-05;SEBZE;MARUL LOLOROSSO;adet;10.0;45.0;27.5
2023-09-05;SEBZE;BİBER CİN;kg;4.0;65.0;34.5
2023-09-05;MEYVE;AYVA;kg;8.0;21.0;14.5
2023-09-05;MEYVE;ARMUT  S.MARIA;kg;10.0;48.0;29
2023-09-05;MEYVE;CILEK;kg;15.0;82.0;48.5
2023-09-05;MEYVE;ELMA  AMASYA;kg;10.0;30.0;20
2023-09-05;MEYVE;ELMA  STARKING;kg;15.0;44.0;29.5
2023-09-05;MEYVE;ERIK  CAN;kg;10.0;140.0;75
2023-09-05;MEYVE;GREYFURT;kg;15.0;89.0;52
2023-09-05;SEBZE;KARPUZ;kg;3.0;15.0;9
2023-09-05;MEYVE;KIRAZ  ;kg;30.0;116.0;73
2023-09-05;MEYVE;KAYISI ;kg;15.0;75.0;45
2023-09-05;MEYVE;MUZ  YERLI;kg;10.0;62.0;36
2023-09-05;MEYVE;VISNE;kg;10.0;40.0;25
2023-09-05;MEYVE;PORTAKAL  VALENCIA;kg;8.0;43.0;25.5
2023-09-05;İTHAL..;KIVI  İTHAL;kg;20.0;135.0;77.5
2023-09-05;MEYVE;LIMON  ;kg;8.0;32.0;20
2023-09-05;SEBZE;Y.MAYDONOZ;bağ;1.25;7.0;4.13
2023-09-05;SEBZE;Y.DEREOTU;bağ;1.25;8.0;4.63
2023-09-05;SEBZE;Y.ROKA;bağ;1.25;7.0;4.13
2023-09-05;SEBZE;Y.TERE;bağ;1.0;7.0;4
2023-09-05;MEYVE;ARMUT AKÇA;kg;30.0;48.0;39
2023-09-05;SEBZE;SALATALIK   KORNİŞON;kg;3.0;19.0;11
2023-09-05;MEYVE;ÜZÜM  BEYAZ;kg;10.0;60.0;35
2023-09-05;SEBZE;BİBER  MEKSİKA;kg;8.0;58.0;33
2023-09-05;MEYVE;ÜZÜM  SİYAH;kg;23.0;65.0;44
2023-09-05;SEBZE;DOMATES SALKIM  (İYİ TARIM);kg;10.0;40.0;25
2023-09-05;SEBZE;DOMATES PEMBE;kg;10.0;38.0;24
2023-09-05;SEBZE;HAVUÇ(TAKOZ);kg;10.0;26.0;18
2023-09-05;MEYVE;LIMON LAMAS;kg;6.0;34.0;20
2023-09-05;SEBZE;PATATES TAZE(YIKANMIŞ);kg;5.0;27.0;16
2023-09-05;SEBZE;MANTAR (İSTİRİDYE);kg;30.0;167.0;98.5
2023-09-05;SEBZE;BIBER KÖY(MAZO);kg;10.0;35.0;22.5
2023-09-05;SEBZE;LAHANA KARA;kg;10.0;24.0;17
2023-09-05;MEYVE;ELMA FUJİ;kg;9.0;29.0;19
2023-09-05;SEBZE;DOMATES CHERRY;kg;8.0;41.0;24.5
2023-09-05;SEBZE;TURP  FINDIK;adet;2.0;10.0;6
2023-09-05;SEBZE;DOMATES SALÇALIK(RİO);kg;2.5;12.0;7.25
2023-09-05;SEBZE;DOMATES  BEEF;kg;10.0;35.0;22.5
2023-09-05;MEYVE;KIVI  YERLI;kg;10.0;95.0;52.5
2023-09-05;İTHAL..;ZENCEFİL;kg;60.0;180.0;120
2023-09-05;İTHAL..;BİBER KALİFORNİYA;kg;30.0;100.0;65
2023-09-05;MEYVE;ELMA GSMİT;kg;10.0;42.0;26
2023-09-05;İTHAL..;ELMA STARKING(İTHAL);kg;10.0;54.0;32
2023-09-05;SEBZE;SALATALIK  SİLOR;kg;8.0;21.0;14.5
2023-09-05;İTHAL..;SARIMSAK  İTHAL;kg;20.0;95.0;57.5
2023-09-05;SEBZE;Y.NANE;bağ;1.25;7.0;4.13
2023-09-05;MEYVE;INCIR;kg;40.0;96.0;68
2023-09-05;MEYVE;ERIK  ANJELIKA;kg;10.0;60.0;35
2023-09-05;İTHAL..;ELMA GSMIT(İTHAL);kg;10.0;50.0;30
2023-09-05;MEYVE;ELMA  GOLDEN;kg;6.0;39.0;22.5
2023-09-05;SEBZE;KAVUN  SERA;kg;10.0;20.0;15
2023-09-05;MEYVE;NEKTARIN  BEYAZ;kg;10.0;44.0;27
2023-09-05;İTHAL..;AVAKADO;adet;10.0;34.0;22
2023-09-05;İTHAL..;ANANAS;adet;20.0;98.0;59
2023-09-05;İTHAL..;MUZ  ITHAL;kg;20.0;89.0;54.5
2023-09-05;İTHAL..;HINDISTAN CEVIZI;adet;10.0;50.0;30
2023-09-05;MEYVE;NEKTARIN KIRMIZI;kg;20.0;42.0;31
2023-09-05;SEBZE;BROKOLI;kg;15.0;29.0;22
2023-09-05;MEYVE;PORTAKAL  SIKMALIK;kg;8.0;39.0;23.5
2023-09-05;MEYVE;ŞEFTALI;kg;10.0;45.0;27.5
2023-09-05;SEBZE;Y.REYHAN;adet;4.0;16.0;10
2023-09-05;SEBZE;BAMYA;kg;20.0;99.0;59.5
2023-09-05;SEBZE;BORULCE;kg;25.0;69.0;47
2023-09-05;SEBZE;BIBER  SIVRI;kg;10.0;40.0;25
2023-09-05;SEBZE;BIBER  DOLMA;kg;8.0;34.0;21
2023-09-05;SEBZE;DOMATES  TARLA;kg;5.0;24.0;14.5
2023-09-05;SEBZE;FASULYE   AYSE;kg;10.0;74.0;42
2023-09-05;SEBZE;FASULYE   CALI;kg;10.0;69.0;39.5
2023-09-05;SEBZE;BARBUNYA TAZE;kg;20.0;78.0;49
2023-09-05;SEBZE;HAVUC;kg;10.0;24.0;17
2023-09-05;SEBZE;ISPANAK;kg;8.0;25.0;16.5
2023-09-05;SEBZE;KABAK TAZE;kg;10.0;30.0;20
2023-09-05;SEBZE;KABAK  BAL;kg;5.0;17.0;11
2023-09-05;SEBZE;KEREVIZ;kg;10.0;29.0;19.5
2023-09-05;SEBZE;MARUL;adet;10.0;34.0;22
2023-09-05;SEBZE;PATLICAN  UZUN;kg;8.0;26.0;17
2023-09-05;SEBZE;PATLICAN TOPAN;kg;8.0;27.0;17.5
2023-09-05;SEBZE;PANCAR;kg;8.0;14.0;11
2023-09-05;SEBZE;SOGAN   TAZE;kg;10.0;35.0;22.5
2023-09-05;SEBZE;SOGAN   KURU;kg;4.0;20.0;12
2023-09-05;SEBZE;LAHANA  KIRMIZI;kg;8.0;30.0;19
2023-09-05;SEBZE;KARNABAHAR;kg;15.0;30.0;22.5
2023-09-05;SEBZE;TURP  KIRMIZI;kg;4.0;24.0;14
2023-09-05;MEYVE;DARI(ADET);adet;3.5;10.0;6.75
2023-09-05;SEBZE;SEMIZ OTU;kg;8.0;30.0;19
2023-09-05;SEBZE;YAPRAK TAZE;kg;10.0;40.0;25
2023-09-05;SEBZE;SARIMSAK  TAZE;kg;10.0;30.0;20
2023-09-05;SEBZE;SARIMSAK  KURU;kg;10.0;65.0;37.5
2023-09-05;SEBZE;PATATES  CALMA;kg;5.0;29.0;17
2023-09-05;SEBZE;BIBER  TATLI(ÇARLİSTON);kg;10.0;35.0;22.5
2023-09-05;SEBZE;MARUL AYSBERG;adet;10.0;37.0;23.5
2023-09-05;SEBZE;MANTAR;kg;15.0;116.0;65.5
2023-09-05;SEBZE;SOGAN   KIRMIZI;kg;10.0;37.0;23.5
2023-09-05;SEBZE;BIBER KIRMIZI;kg;13.0;49.0;31
2023-09-05;SEBZE;LAHANA  BEYAZ;kg;10.0;28.0;19
2023-09-05;SEBZE;PIRASA;kg;4.0;24.0;14
2023-09-05;SEBZE;PAZI;adet;4.0;23.0;13.5
2023-09-05;SEBZE;BIBER  KIL ACI;kg;10.0;48.0;29
2023-09-06;İTHAL..;AVAKADO;adet;10.0;34.0;22
2023-09-06;İTHAL..;ANANAS;adet;20.0;98.0;59
2023-09-06;İTHAL..;MUZ  ITHAL;kg;20.0;89.0;54.5
2023-09-06;İTHAL..;HINDISTAN CEVIZI;adet;10.0;50.0;30
2023-09-06;MEYVE;NEKTARIN KIRMIZI;kg;20.0;46.0;33
2023-09-06;SEBZE;BROKOLI;kg;15.0;24.0;19.5
2023-09-06;MEYVE;PORTAKAL  SIKMALIK;kg;8.0;41.0;24.5
2023-09-06;MEYVE;ŞEFTALI;kg;10.0;45.0;27.5
2023-09-06;SEBZE;Y.REYHAN;adet;4.0;16.0;10
2023-09-06;SEBZE;BAMYA;kg;20.0;99.0;59.5
2023-09-06;SEBZE;BORULCE;kg;25.0;69.0;47
2023-09-06;SEBZE;BIBER  SIVRI;kg;10.0;40.0;25
2023-09-06;SEBZE;BIBER  DOLMA;kg;8.0;37.0;22.5
2023-09-06;SEBZE;DOMATES  TARLA;kg;5.0;24.0;14.5
2023-09-06;SEBZE;FASULYE   AYSE;kg;10.0;71.0;40.5
2023-09-06;SEBZE;FASULYE   CALI;kg;10.0;69.0;39.5
2023-09-06;SEBZE;BARBUNYA TAZE;kg;20.0;78.0;49
2023-09-06;SEBZE;HAVUC;kg;10.0;24.0;17
2023-09-06;SEBZE;ISPANAK;kg;8.0;25.0;16.5
2023-09-06;SEBZE;KABAK TAZE;kg;10.0;30.0;20
2023-09-06;SEBZE;KABAK  BAL;kg;5.0;17.0;11
2023-09-06;SEBZE;KEREVIZ;kg;10.0;29.0;19.5
2023-09-06;SEBZE;MARUL;adet;10.0;34.0;22
2023-09-06;SEBZE;PATLICAN  UZUN;kg;8.0;26.0;17
2023-09-06;SEBZE;PATLICAN TOPAN;kg;8.0;27.0;17.5
2023-09-06;SEBZE;PANCAR;kg;8.0;14.0;11
2023-09-06;SEBZE;SOGAN   TAZE;kg;10.0;35.0;22.5
2023-09-06;SEBZE;SOGAN   KURU;kg;4.0;20.0;12
2023-09-06;SEBZE;LAHANA  KIRMIZI;kg;8.0;30.0;19
2023-09-06;SEBZE;KARNABAHAR;kg;15.0;30.0;22.5
2023-09-06;SEBZE;TURP  KIRMIZI;kg;4.0;24.0;14
2023-09-06;MEYVE;DARI(ADET);adet;3.5;10.0;6.75
2023-09-06;SEBZE;SEMIZ OTU;kg;8.0;30.0;19
2023-09-06;SEBZE;YAPRAK TAZE;kg;10.0;40.0;25
2023-09-06;SEBZE;SARIMSAK  TAZE;kg;10.0;30.0;20
2023-09-06;SEBZE;SARIMSAK  KURU;kg;10.0;65.0;37.5
2023-09-06;SEBZE;PATATES  CALMA;kg;5.0;29.0;17
2023-09-06;SEBZE;BIBER  TATLI(ÇARLİSTON);kg;10.0;35.0;22.5
2023-09-06;SEBZE;MARUL AYSBERG;adet;10.0;39.0;24.5
2023-09-06;SEBZE;MANTAR;kg;15.0;116.0;65.5
2023-09-06;SEBZE;SOGAN   KIRMIZI;kg;10.0;37.0;23.5
2023-09-06;MEYVE;AYVA;kg;8.0;21.0;14.5
2023-09-06;MEYVE;ARMUT  S.MARIA;kg;10.0;48.0;29
2023-09-06;MEYVE;CILEK;kg;15.0;82.0;48.5
2023-09-06;SEBZE;BIBER KIRMIZI;kg;13.0;49.0;31
2023-09-06;SEBZE;LAHANA  BEYAZ;kg;10.0;28.0;19
2023-09-06;SEBZE;PIRASA;kg;4.0;24.0;14
2023-09-06;SEBZE;PAZI;adet;4.0;23.0;13.5
2023-09-06;SEBZE;BIBER  KIL ACI;kg;10.0;48.0;29
2023-09-06;SEBZE;DOMATES  SERA;kg;7.0;32.0;19.5
2023-09-06;SEBZE;SALATALIK  KASA;kg;8.0;18.0;13
2023-09-06;SEBZE;DOMATES  SALKIM;kg;12.0;31.0;21.5
2023-09-06;SEBZE;MARUL KIVIRCIK;adet;10.0;37.0;23.5
2023-09-06;SEBZE;ACUR;kg;15.0;30.0;22.5
2023-09-06;SEBZE;YERELMASI;kg;5.0;8.0;6.5
2023-09-06;SEBZE;DENIZ BÖRÜLCESİ;adet;4.0;12.0;8
2023-09-06;İTHAL..;MANGO;adet;10.0;48.0;29
2023-09-06;MEYVE;ARMUT  DEVECI;kg;10.0;45.0;27.5
2023-09-06;SEBZE;MARUL LOLOROSSO;adet;10.0;45.0;27.5
2023-09-06;SEBZE;BİBER CİN;kg;4.0;65.0;34.5
2023-09-06;SEBZE;DOMATES CHERRY;kg;8.0;41.0;24.5
2023-09-06;SEBZE;TURP  FINDIK;adet;2.0;10.0;6
2023-09-06;SEBZE;DOMATES SALÇALIK(RİO);kg;2.5;12.0;7.25
2023-09-06;SEBZE;DOMATES  BEEF;kg;10.0;35.0;22.5
2023-09-06;MEYVE;KIVI  YERLI;kg;10.0;95.0;52.5
2023-09-06;İTHAL..;ZENCEFİL;kg;60.0;180.0;120
2023-09-06;İTHAL..;BİBER KALİFORNİYA;kg;30.0;100.0;65
2023-09-06;MEYVE;ELMA GSMİT;kg;10.0;42.0;26
2023-09-06;İTHAL..;ELMA STARKING(İTHAL);kg;10.0;54.0;32
2023-09-06;SEBZE;SALATALIK  SİLOR;kg;8.0;21.0;14.5
2023-09-06;İTHAL..;SARIMSAK  İTHAL;kg;20.0;95.0;57.5
2023-09-06;MEYVE;ARMUT AKÇA;kg;30.0;48.0;39
2023-09-06;SEBZE;SALATALIK   KORNİŞON;kg;3.0;19.0;11
2023-09-06;MEYVE;ÜZÜM  BEYAZ;kg;10.0;60.0;35
2023-09-06;SEBZE;BİBER  MEKSİKA;kg;8.0;58.0;33
2023-09-06;MEYVE;ÜZÜM  SİYAH;kg;23.0;65.0;44
2023-09-06;SEBZE;DOMATES SALKIM  (İYİ TARIM);kg;10.0;40.0;25
2023-09-06;SEBZE;DOMATES PEMBE;kg;10.0;38.0;24
2023-09-06;SEBZE;HAVUÇ(TAKOZ);kg;10.0;26.0;18
2023-09-06;MEYVE;LIMON LAMAS;kg;6.0;34.0;20
2023-09-06;SEBZE;PATATES TAZE(YIKANMIŞ);kg;5.0;27.0;16
2023-09-06;SEBZE;MANTAR (İSTİRİDYE);kg;30.0;167.0;98.5
2023-09-06;SEBZE;BIBER KÖY(MAZO);kg;10.0;35.0;22.5
2023-09-06;SEBZE;LAHANA KARA;kg;10.0;24.0;17
2023-09-06;MEYVE;ELMA FUJİ;kg;9.0;29.0;19
2023-09-06;MEYVE;ELMA  AMASYA;kg;10.0;30.0;20
2023-09-06;MEYVE;ELMA  STARKING;kg;15.0;44.0;29.5
2023-09-06;MEYVE;ERIK  CAN;kg;10.0;140.0;75
2023-09-06;MEYVE;GREYFURT;kg;15.0;89.0;52
2023-09-06;SEBZE;KARPUZ;kg;3.0;15.0;9
2023-09-06;MEYVE;KIRAZ  ;kg;30.0;116.0;73
2023-09-06;MEYVE;KAYISI ;kg;15.0;75.0;45
2023-09-06;MEYVE;MUZ  YERLI;kg;10.0;62.0;36
2023-09-06;MEYVE;VISNE;kg;10.0;40.0;25
2023-09-06;MEYVE;PORTAKAL  VALENCIA;kg;8.0;46.0;27
2023-09-06;İTHAL..;KIVI  İTHAL;kg;20.0;135.0;77.5
2023-09-06;MEYVE;LIMON  ;kg;8.0;32.0;20
2023-09-06;SEBZE;Y.MAYDONOZ;bağ;1.25;7.0;4.13
2023-09-06;SEBZE;Y.DEREOTU;bağ;1.25;8.0;4.63
2023-09-06;SEBZE;Y.ROKA;bağ;1.25;7.0;4.13
2023-09-06;SEBZE;Y.TERE;bağ;1.0;7.0;4
2023-09-06;SEBZE;Y.NANE;bağ;1.25;7.0;4.13
2023-09-06;MEYVE;INCIR;kg;40.0;96.0;68
2023-09-06;MEYVE;ERIK  ANJELIKA;kg;10.0;60.0;35
2023-09-06;İTHAL..;ELMA GSMIT(İTHAL);kg;10.0;50.0;30
2023-09-06;MEYVE;ELMA  GOLDEN;kg;6.0;39.0;22.5
2023-09-06;SEBZE;KAVUN  SERA;kg;10.0;20.0;15
2023-09-06;MEYVE;NEKTARIN  BEYAZ;kg;10.0;44.0;27
2023-09-07;İTHAL..;ZENCEFİL;kg;60.0;180.0;120
2023-09-07;İTHAL..;BİBER KALİFORNİYA;kg;30.0;100.0;65
2023-09-07;MEYVE;ELMA GSMİT;kg;10.0;42.0;26
2023-09-07;İTHAL..;ELMA STARKING(İTHAL);kg;10.0;54.0;32
2023-09-07;SEBZE;SALATALIK  SİLOR;kg;8.0;21.0;14.5
2023-09-07;İTHAL..;SARIMSAK  İTHAL;kg;20.0;95.0;57.5
2023-09-07;MEYVE;ARMUT AKÇA;kg;30.0;48.0;39
2023-09-07;SEBZE;SALATALIK   KORNİŞON;kg;3.0;19.0;11
2023-09-07;MEYVE;ÜZÜM  BEYAZ;kg;10.0;60.0;35
2023-09-07;SEBZE;BİBER  MEKSİKA;kg;8.0;58.0;33
2023-09-07;MEYVE;AYVA;kg;8.0;21.0;14.5
2023-09-07;MEYVE;ARMUT  S.MARIA;kg;10.0;45.0;27.5
2023-09-07;MEYVE;CILEK;kg;15.0;79.0;47
2023-09-07;MEYVE;ELMA  AMASYA;kg;10.0;30.0;20
2023-09-07;MEYVE;ELMA  STARKING;kg;15.0;44.0;29.5
2023-09-07;MEYVE;ERIK  CAN;kg;10.0;140.0;75
2023-09-07;MEYVE;GREYFURT;kg;15.0;87.0;51
2023-09-07;SEBZE;KARPUZ;kg;3.0;15.0;9
2023-09-07;MEYVE;KIRAZ  ;kg;30.0;116.0;73
2023-09-07;MEYVE;KAYISI ;kg;15.0;75.0;45
2023-09-07;MEYVE;MUZ  YERLI;kg;10.0;63.0;36.5
2023-09-07;MEYVE;VISNE;kg;10.0;43.0;26.5
2023-09-07;MEYVE;PORTAKAL  VALENCIA;kg;8.0;46.0;27
2023-09-07;İTHAL..;KIVI  İTHAL;kg;20.0;135.0;77.5
2023-09-07;MEYVE;LIMON  ;kg;8.0;32.0;20
2023-09-07;SEBZE;Y.MAYDONOZ;bağ;1.25;7.0;4.13
2023-09-07;SEBZE;Y.DEREOTU;bağ;1.25;8.0;4.63
2023-09-07;SEBZE;Y.ROKA;bağ;1.25;7.0;4.13
2023-09-07;SEBZE;Y.TERE;bağ;1.0;7.0;4
2023-09-07;SEBZE;Y.NANE;bağ;1.25;7.0;4.13
2023-09-07;MEYVE;INCIR;kg;40.0;96.0;68
2023-09-07;MEYVE;ERIK  ANJELIKA;kg;10.0;60.0;35
2023-09-07;İTHAL..;ELMA GSMIT(İTHAL);kg;10.0;50.0;30
2023-09-07;MEYVE;ELMA  GOLDEN;kg;6.0;39.0;22.5
2023-09-07;SEBZE;KAVUN  SERA;kg;10.0;20.0;15
2023-09-07;MEYVE;NEKTARIN  BEYAZ;kg;10.0;44.0;27
2023-09-07;İTHAL..;AVAKADO;adet;10.0;32.0;21
2023-09-07;İTHAL..;ANANAS;adet;20.0;95.0;57.5
2023-09-07;İTHAL..;MUZ  ITHAL;kg;20.0;89.0;54.5
2023-09-07;İTHAL..;HINDISTAN CEVIZI;adet;10.0;50.0;30
2023-09-07;MEYVE;NEKTARIN KIRMIZI;kg;20.0;46.0;33
2023-09-07;SEBZE;BROKOLI;kg;15.0;25.0;20
2023-09-07;MEYVE;PORTAKAL  SIKMALIK;kg;8.0;41.0;24.5
2023-09-07;MEYVE;ŞEFTALI;kg;10.0;45.0;27.5
2023-09-07;MEYVE;ÜZÜM  SİYAH;kg;23.0;65.0;44
2023-09-07;SEBZE;DOMATES SALKIM  (İYİ TARIM);kg;10.0;40.0;25
2023-09-07;SEBZE;DOMATES PEMBE;kg;10.0;38.0;24
2023-09-07;SEBZE;HAVUÇ(TAKOZ);kg;10.0;30.0;20
2023-09-07;MEYVE;LIMON LAMAS;kg;6.0;34.0;20
2023-09-07;SEBZE;PATATES TAZE(YIKANMIŞ);kg;5.0;27.0;16
2023-09-07;SEBZE;MANTAR (İSTİRİDYE);kg;30.0;167.0;98.5
2023-09-07;SEBZE;BIBER KÖY(MAZO);kg;10.0;35.0;22.5
2023-09-07;SEBZE;LAHANA KARA;kg;10.0;24.0;17
2023-09-07;MEYVE;ELMA FUJİ;kg;9.0;29.0;19
2023-09-07;SEBZE;Y.REYHAN;adet;4.0;16.0;10
2023-09-07;SEBZE;BAMYA;kg;20.0;96.0;58
2023-09-07;SEBZE;BORULCE;kg;25.0;72.0;48.5
2023-09-07;SEBZE;BIBER  SIVRI;kg;10.0;38.0;24
2023-09-07;SEBZE;BIBER  DOLMA;kg;8.0;37.0;22.5
2023-09-07;SEBZE;DOMATES  TARLA;kg;5.0;24.0;14.5
2023-09-07;SEBZE;FASULYE   AYSE;kg;10.0;71.0;40.5
2023-09-07;SEBZE;FASULYE   CALI;kg;10.0;69.0;39.5
2023-09-07;SEBZE;BARBUNYA TAZE;kg;20.0;74.0;47
2023-09-07;SEBZE;HAVUC;kg;10.0;24.0;17
2023-09-07;SEBZE;ISPANAK;kg;8.0;25.0;16.5
2023-09-07;SEBZE;KABAK TAZE;kg;10.0;30.0;20
2023-09-07;SEBZE;KABAK  BAL;kg;5.0;16.0;10.5
2023-09-07;SEBZE;KEREVIZ;kg;10.0;29.0;19.5
2023-09-07;SEBZE;MARUL;adet;10.0;34.0;22
2023-09-07;SEBZE;PATLICAN  UZUN;kg;8.0;26.0;17
2023-09-07;SEBZE;PATLICAN TOPAN;kg;8.0;27.0;17.5
2023-09-07;SEBZE;PANCAR;kg;8.0;18.0;13
2023-09-07;SEBZE;SOGAN   TAZE;kg;10.0;40.0;25
2023-09-07;SEBZE;SOGAN   KURU;kg;4.0;20.0;12
2023-09-07;SEBZE;LAHANA  KIRMIZI;kg;8.0;30.0;19
2023-09-07;SEBZE;KARNABAHAR;kg;15.0;27.0;21
2023-09-07;SEBZE;TURP  KIRMIZI;kg;4.0;24.0;14
2023-09-07;MEYVE;DARI(ADET);adet;3.5;10.0;6.75
2023-09-07;SEBZE;SEMIZ OTU;kg;8.0;30.0;19
2023-09-07;SEBZE;YAPRAK TAZE;kg;10.0;40.0;25
2023-09-07;SEBZE;SARIMSAK  TAZE;kg;10.0;30.0;20
2023-09-07;SEBZE;SARIMSAK  KURU;kg;10.0;65.0;37.5
2023-09-07;SEBZE;PATATES  CALMA;kg;5.0;29.0;17
2023-09-07;SEBZE;BIBER  TATLI(ÇARLİSTON);kg;10.0;35.0;22.5
2023-09-07;SEBZE;MARUL AYSBERG;adet;10.0;37.0;23.5
2023-09-07;SEBZE;MANTAR;kg;15.0;120.0;67.5
2023-09-07;SEBZE;SOGAN   KIRMIZI;kg;10.0;35.0;22.5
2023-09-07;SEBZE;BIBER KIRMIZI;kg;13.0;47.0;30
2023-09-07;SEBZE;LAHANA  BEYAZ;kg;10.0;28.0;19
