﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2020-06-26;BALIK;LÜFER (KÜÇÜK );KG;10;10;10
2020-06-26;BALIK;SOKKAN(DENİZ);KG;20;20;20
2020-06-26;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;28;19
2020-06-26;BALIK;TIRSI (DENİZ);KG;3.33;12.50;7.92
2020-06-26;BALIK;HAMSI (DENİZ);KG;11.67;15;13.34
2020-06-26;BALIK;BAKALYARO(KÜÇÜKBOY);KG;6;6;6
2020-06-26;BALIK;IZMARIT (DENİZ);KG;2;3.50;2.75
2020-06-26;BALIK;EŞKİNA(DENİZ);KG;4;22;13
2020-06-26;BALIK;KUPEZ (DENİZ);KG;1.67;15;8.34
2020-06-26;BALIK;DIL;KG;25;120;72.50
2020-06-26;BALIK;SÜBYE (DENİZ);KG;10;20;15
2020-06-26;BALIK;SİNARİT (DENİZ);KG;100;100;100
2020-06-26;İTHAL (DONUK);MİDYE;KG;35;35;35
2020-06-26;BALIK;LEVREK (DENİZ);KG;40;100;70
2020-06-26;BALIK;FENER (DENİZ);KG;30;30;30
2020-06-26;BALIK;KRAÇA ( DENİZ );KG;2.50;5;3.75
2020-06-26;TATLI SU;ÇAPAK(TATLI);KG;5;6;5.50
2020-06-26;BALIK;GRANYOZ (DENİZ);KG;24;40;32
2020-06-26;BALIK;KIRLANGIÇ (DENİZ);KG;4;4;4
2020-06-26;BALIK;MERCAN (BÜYÜKBOY);KG;10;180;95
2020-06-26;BALIK;ISPAROZ (DENİZ);KG;2.50;5;3.75
2020-06-26;BALIK;YABANİ KALAMAR;KG;12;20;16
2020-06-26;BALIK;BARBUN(KAYA);KG;100;180;140
2020-06-26;BALIK;MELANUR (DENİZ);KG;3;23;13
2020-06-26;BALIK;AKYA (DENİZ);KG;30;30;30
2020-06-26;BALIK;KOFANA ( DENİZ );KG;50;70;60
2020-06-26;TATLI SU;ALABALIK ( TATLI );KG;22.50;26.25;24.38
2020-06-26;BALIK;LAHOZ (DENİZ);KG;80;120;100
2020-06-26;BALIK;BARBUN (TEKİR);KG;10;72;41
2020-06-26;BALIK;KALAMAR (DENİZ);KG;80;100;90
2020-06-26;KÜLTÜR;LEVREK ( KÜLTÜR );KG;18;67;42.50
2020-06-26;BALIK;SARPA (DENİZ);KG;4.50;13;8.75
2020-06-26;BALIK;MIRMIR (DENİZ);KG;7;60;33.50
2020-06-26;BALIK;KEFAL (DENİZ);KG;1.67;35;18.34
2020-06-26;TATLI SU;SAZAN ( TATLI );KG;12;13;12.50
2020-06-26;BALIK;ÇIPURA (DENİZ);KG;50;90;70
2020-06-26;TATLI SU;SOMON ( TATLI );KG;23;26;24.50
2020-06-26;BALIK;USKUMRU (DENİZ);KG;11;11;11
2020-06-26;BALIK;KOLYOZ (DENİZ);KG;5.83;20.83;13.33
2020-06-26;BALIK;AHTOPOT (DENİZ);KG;20;40;30
2020-06-27;BALIK;BAKALYAR(BÜYÜKBOY);KG;15;20;17.50
2020-06-27;BALIK;YABANİ KALAMAR;KG;5;12;8.50
2020-06-27;BALIK;SARPA (DENİZ);KG;6;8;7
2020-06-27;BALIK;BAKALYARO(KÜÇÜKBOY);KG;5;5;5
2020-06-27;BALIK;İSPENDEK(DENİZ);KG;21;24;22.50
2020-06-27;BALIK;DONUK HAMSİ;KG;10.83;11.67;11.25
2020-06-27;BALIK;ÇİMÇİM (DONUK);KG;12;13;12.50
2020-06-27;BALIK;BARBUN (TEKİR);KG;20;77;48.50
2020-06-27;BALIK;BARBUN(KAYA);KG;130;130;130
2020-06-27;İTHAL (DONUK);DONUK(KALAMAR);KG;60;70;65
2020-06-27;BALIK;ÇIPURA (DENİZ);KG;1.67;80;40.84
2020-06-27;BALIK;SİNARİT (DENİZ);KG;12;12;12
2020-06-27;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11;30;20.50
2020-06-27;BALIK;KAMİT(DENİZ);KG;3.33;3.33;3.33
2020-06-27;BALIK;ÇİMÇİM (DENİZ);KG;23;24;23.50
2020-06-27;BALIK;PİSİ ( DENİZ );KG;4;140;72
2020-06-27;BALIK;IZMARIT (DENİZ);KG;3;3;3
2020-06-27;BALIK;SARGOZ(DENİZ);KG;50;60;55
2020-06-27;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11.50;39;25.25
2020-06-27;BALIK;GRANYOZ (DENİZ);KG;15;45;30
2020-06-27;BALIK;KARİDES (DENİZ);KG;40;200;120
2020-06-27;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;35;20.84
2020-06-27;İTHAL (DONUK);MEZGİT;KG;5;10;7.50
2020-06-27;BALIK;TIRSI (DENİZ);KG;3.33;5.83;4.58
2020-06-27;BALIK;ISTAVRIT (DENİZ);KG;4.17;4.17;4.17
2020-06-27;BALIK;ZARGANA (DENİZ);KG;8;8;8
2020-06-27;BALIK;İSTAKOZ (DENİZ);KG;200;200;200
2020-06-27;BALIK;MERCAN(KÜÇÜK BOY);KG;4;7;5.50
2020-06-27;BALIK;MIRMIR (DENİZ);KG;8;65;36.50
2020-06-27;BALIK;LÜFER(İRİ BOY);KG;70;80;75
2020-06-27;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;15;15;15
2020-06-27;BALIK;ISPAROZ (DENİZ);KG;2;4;3
2020-06-27;İTHAL (DONUK);MİDYE;KG;35;35;35
2020-06-27;BALIK;KOFANA ( DENİZ );KG;50;50;50
2020-06-27;BALIK;KOLYOZ (DENİZ);KG;8.33;20;14.17
2020-06-27;BALIK;AHTOPOT (DENİZ);KG;40;40;40
2020-06-27;BALIK;KALAMAR (DENİZ);KG;70;100;85
2020-06-27;BALIK;KUPEZ (DENİZ);KG;3.33;14.58;8.96
2020-06-27;BALIK;SÜBYE (DENİZ);KG;15;20;17.50
2020-06-27;BALIK;TURNA (DENİZ);KG;40;40;40
2020-06-27;BALIK;KARAGÖZ (DENİZ);KG;8;15;11.50
2020-06-27;BALIK;KEFAL (DENİZ);KG;4.17;40;22.09
2020-06-27;BALIK;LEVREK (DENİZ);KG;40;70;55
2020-06-27;BALIK;LAHOZ (DENİZ);KG;120;120;120
2020-06-27;BALIK;HAMSI (DENİZ);KG;3.33;3.33;3.33
2020-06-27;BALIK;LİDAKİ (DENİZ);KG;10;70;40
2020-06-27;BALIK;MELANUR (DENİZ);KG;8;8;8
2020-06-27;BALIK;DIL;KG;25;60;42.50
2020-06-27;BALIK;MERCAN (BÜYÜKBOY);KG;13;160;86.50
2020-06-27;BALIK;YAZILIORKINOS(DENİZ);KG;10;11;10.50
2020-06-27;BALIK;SOKKAN(DENİZ);KG;12.50;12.50;12.50
2020-06-28;KÜLTÜR;LEVREK ( KÜLTÜR );KG;12;37;24.50
2020-06-28;BALIK;ÇİMÇİM (DONUK);KG;13;13;13
2020-06-28;BALIK;KARİDES (DENİZ);KG;40;180;110
2020-06-28;BALIK;LİDAKİ (DENİZ);KG;1;75;38
2020-06-28;BALIK;KARAGÖZ (DENİZ);KG;13;25;19
2020-06-28;BALIK;KEFAL (DENİZ);KG;4.17;30;17.09
2020-06-28;BALIK;BARBUN (TEKİR);KG;25;77;51
2020-06-28;BALIK;BARBUN(KAYA);KG;60;190;125
2020-06-28;BALIK;TRANÇA (DENİZ);KG;120;150;135
2020-06-28;TATLI SU;ALABALIK ( TATLI );KG;18.75;20;19.38
2020-06-28;TATLI SU;SAZAN ( TATLI );KG;9;12;10.50
2020-06-28;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;22;50;36
2020-06-28;BALIK;ÇİMÇİM (DENİZ);KG;5;25;15
2020-06-28;TATLI SU;SOMON ( TATLI );KG;10;48;29
2020-06-28;BALIK;DONUK HAMSİ;KG;11.67;11.67;11.67
2020-06-28;BALIK;MIRMIR (DENİZ);KG;35;60;47.50
2020-06-28;BALIK;LAHOZ (DENİZ);KG;75;160;117.50
2020-06-28;BALIK;ISKORPIT (DENİZ);KG;4;20;12
2020-06-28;BALIK;DIL;KG;30;30;30
2020-06-28;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;50;30
2020-06-28;TATLI SU;İTHAL SOMON(TATLI);KG;58;58;58
2020-06-28;BALIK;BÜLBÜL (DENİZ );KG;10;10;10
2020-06-28;BALIK;TIRSI (DENİZ);KG;2.08;10;6.04
2020-06-28;BALIK;SARPA (DENİZ);KG;3;20;11.50
2020-06-28;BALIK;KIRLANGIÇ (DENİZ);KG;3;3;3
2020-06-28;BALIK;YAZILIORKINOS(DENİZ);KG;5;12;8.50
2020-06-28;BALIK;LÜFER(İRİ BOY);KG;70;70;70
2020-06-28;BALIK;İSTAVRİT(SARI KANAT);KG;1.67;40;20.84
2020-06-28;BALIK;ÇIPURA (DENİZ);KG;25;80;52.50
2020-06-28;BALIK;MELANUR (DENİZ);KG;7;7;7
2020-06-28;BALIK;KAMİT(DENİZ);KG;5;7;6
2020-06-28;BALIK;ISTAVRIT (DENİZ);KG;3.33;3.33;3.33
2020-06-28;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2020-06-28;BALIK;SÜBYE (DENİZ);KG;15;20;17.50
2020-06-28;BALIK;MERCAN (BÜYÜKBOY);KG;7;150;78.50
2020-06-28;BALIK;GRANYOZ (DENİZ);KG;10;37;23.50
2020-06-28;BALIK;IZMARIT (DENİZ);KG;1;15;8
2020-06-28;BALIK;KALAMAR (DENİZ);KG;12;100;56
2020-06-28;BALIK;PEYGAMBER (DENİZ);KG;60;70;65
2020-06-28;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2020-06-28;BALIK;KUPEZ (DENİZ);KG;2.08;7.50;4.79
2020-06-29;BALIK;KOLYOZ (DENİZ);KG;6.67;19.17;12.92
2020-06-29;BALIK;SÜBYE (DENİZ);KG;20;20;20
2020-06-29;BALIK;HAMSI (DENİZ);KG;8.33;9.58;8.96
2020-06-29;BALIK;MERCAN(KÜÇÜK BOY);KG;7;7;7
2020-06-29;BALIK;BARBUN (TEKİR);KG;35;79;57
2020-06-29;BALIK;TOMBIK(DENİZ);KG;7;7;7
2020-06-29;BALIK;BARBUN(KAYA);KG;80;80;80
2020-06-29;BALIK;LİDAKİ (DENİZ);KG;5;60;32.50
2020-06-29;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;74;42
2020-06-29;BALIK;İSPENDEK(DENİZ);KG;25;25;25
2020-06-29;BALIK;BÜLBÜL (DENİZ );KG;7;7;7
2020-06-29;BALIK;DIL;KG;20;100;60
2020-06-29;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2020-06-29;BALIK;KIRLANGIÇ (DENİZ);KG;3;3;3
2020-06-29;BALIK;ÇIPURA (DENİZ);KG;70;80;75
2020-06-29;BALIK;MERCAN (BÜYÜKBOY);KG;10;80;45
2020-06-29;BALIK;İSTAVRİT(SARI KANAT);KG;8.33;40;24.17
2020-06-29;TATLI SU;ALABALIK ( TATLI );KG;25;25;25
2020-06-29;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;19;45;32
2020-06-29;BALIK;TRANÇA (DENİZ);KG;160;160;160
2020-06-29;BALIK;KARİDES (DENİZ);KG;15;210;112.50
2020-06-29;TATLI SU;ÇAPAK(TATLI);KG;4;5;4.50
2020-06-29;BALIK;LÜFER (KÜÇÜK );KG;8;15;11.50
2020-06-29;BALIK;KRAÇA ( DENİZ );KG;10.83;11.67;11.25
2020-06-29;BALIK;KARAGÖZ (DENİZ);KG;10;25;17.50
2020-06-29;BALIK;YAZILIORKINOS(DENİZ);KG;1;7;4
2020-06-29;TATLI SU;SOMON ( TATLI );KG;22;35;28.50
2020-06-29;BALIK;KUPEZ (DENİZ);KG;1.67;20.83;11.25
2020-06-29;BALIK;TURNA (DENİZ);KG;25;25;25
2020-06-29;BALIK;SARPA (DENİZ);KG;5;15;10
2020-06-29;BALIK;FENER (DENİZ);KG;5;5;5
2020-06-29;BALIK;KEFAL (DENİZ);KG;1.67;23.33;12.50
2020-06-29;BALIK;AKYA (DENİZ);KG;48;50;49
2020-06-29;BALIK;ISPAROZ (DENİZ);KG;1;5;3
2020-06-29;BALIK;TIRSI (DENİZ);KG;0.83;10.83;5.83
2020-06-29;BALIK;YABANİ KALAMAR;KG;8;8;8
2020-06-29;BALIK;KALAMAR (DENİZ);KG;40;115;77.50
2020-06-29;BALIK;GRANYOZ (DENİZ);KG;15;36;25.50
2020-06-29;BALIK;LÜFER ( DENİZ);KG;80;80;80
2020-06-29;BALIK;ÇUÇUNA;KG;14;14;14
2020-06-29;BALIK;KAMİT(DENİZ);KG;4.17;5.83;5
2020-06-29;BALIK;ÇİMÇİM (DONUK);KG;10.83;10.83;10.83
2020-06-29;BALIK;LEVREK (DENİZ);KG;30;90;60
2020-06-29;BALIK;MIRMIR (DENİZ);KG;15;70;42.50
2020-06-29;İTHAL (DONUK);MİDYE;KG;15;15;15
2020-06-29;TATLI SU;SAZAN ( TATLI );KG;12;12;12
2020-06-29;BALIK;DONUK HAMSİ;KG;10.83;12.50;11.67
2020-06-29;BALIK;ISTAVRIT (DENİZ);KG;2.92;4.17;3.55
2020-06-29;İTHAL (DONUK);DONUK(KALAMAR);KG;50;70;60
2020-06-29;BALIK;KOFANA ( DENİZ );KG;40;50;45
2020-06-29;BALIK;LÜFER(İRİ BOY);KG;60;70;65
2020-06-30;BALIK;GRANYOZ (DENİZ);KG;10;45;27.50
2020-06-30;BALIK;İSTAKOZ (DENİZ);KG;200;250;225
2020-06-30;TATLI SU;ALABALIK ( TATLI );KG;16.88;26.25;21.57
2020-06-30;BALIK;ÇİMÇİM (DONUK);KG;13;13;13
2020-06-30;BALIK;YAZILIORKINOS(DENİZ);KG;6;10;8
2020-06-30;BALIK;KARİDES (DENİZ);KG;14.50;200;107.25
2020-06-30;BALIK;SARPA (DENİZ);KG;5;15;10
2020-06-30;BALIK;KALAMAR (DENİZ);KG;70;100;85
2020-06-30;BALIK;KRAÇA ( DENİZ );KG;8.33;8.33;8.33
2020-06-30;BALIK;ISPAROZ (DENİZ);KG;1;5;3
2020-06-30;BALIK;BAKALYARO(KÜÇÜKBOY);KG;8;9;8.50
2020-06-30;BALIK;HAMSI (DENİZ);KG;17.92;17.92;17.92
2020-06-30;BALIK;KOFANA ( DENİZ );KG;45;50;47.50
2020-06-30;BALIK;MELANUR (DENİZ);KG;20;20;20
2020-06-30;BALIK;LÜFER(İRİ BOY);KG;50;75;62.50
2020-06-30;BALIK;LAHOZ (DENİZ);KG;80;150;115
2020-06-30;BALIK;LİDAKİ (DENİZ);KG;5;65;35
2020-06-30;BALIK;ISKORPIT (DENİZ);KG;3;4;3.50
2020-06-30;BALIK;SARDALYA (DENİZ);KG;20;333.33;176.67
2020-06-30;BALIK;MERCAN(KÜÇÜK BOY);KG;3;8;5.50
2020-06-30;BALIK;ÇİMÇİM (DENİZ);KG;7.50;30;18.75
2020-06-30;BALIK;KAMİT(DENİZ);KG;4.17;5.83;5
2020-06-30;BALIK;BARBUN (TEKİR);KG;10;80;45
2020-06-30;BALIK;KIRLANGIÇ (DENİZ);KG;1.50;2;1.75
2020-06-30;KÜLTÜR;LEVREK ( KÜLTÜR );KG;13;74;43.50
2020-06-30;BALIK;DIL;KG;20;90;55
2020-06-30;BALIK;ÇIPURA (DENİZ);KG;6;80;43
2020-06-30;BALIK;KEFAL (DENİZ);KG;2.92;35;18.96
2020-06-30;BALIK;FENER (DENİZ);KG;2;2;2
2020-06-30;BALIK;AHTOPOT (DENİZ);KG;25;40;32.50
2020-06-30;TATLI SU;SAZAN ( TATLI );KG;8;12;10
2020-06-30;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;15;38;26.50
2020-06-30;BALIK;TIRSI (DENİZ);KG;2.08;10;6.04
2020-06-30;BALIK;DONUK SARDALYA;KG;11.67;11.67;11.67
2020-06-30;BALIK;AKYA (DENİZ);KG;50;60;55
2020-06-30;BALIK;İSTAVRİT(SARI KANAT);KG;5;34.17;19.59
2020-06-30;BALIK;BÜLBÜL (DENİZ );KG;5;10;7.50
2020-06-30;BALIK;YABANİ KALAMAR;KG;4;17;10.50
2020-06-30;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;30;20
2020-06-30;BALIK;FANGRI (DENİZ);KG;90;190;140
2020-06-30;BALIK;KARAGÖZ (DENİZ);KG;18;24;21
2020-06-30;BALIK;MIRMIR (DENİZ);KG;3;35;19
2020-06-30;BALIK;USKUMRU (DENİZ);KG;13;28;20.50
2020-06-30;BALIK;KUPEZ (DENİZ);KG;1.67;12.50;7.09
2020-06-30;BALIK;MERCAN (BÜYÜKBOY);KG;10;145;77.50
2020-06-30;TATLI SU;SOMON ( TATLI );KG;24;27;25.50
2020-06-30;BALIK;SİNARİT (DENİZ);KG;180;180;180
2020-06-30;BALIK;AHTAPOT(DONUK);KG;35;45;40
2020-06-30;BALIK;TOMBIK(DENİZ);KG;5;5;5
2020-06-30;BALIK;TURNA (DENİZ);KG;8;8;8
2020-06-30;TATLI SU;ÇAPAK(TATLI);KG;4;4;4
2020-06-30;BALIK;DONUK HAMSİ;KG;10.83;11.67;11.25
2020-06-30;BALIK;TRANÇA (DENİZ);KG;135;150;142.50
2020-06-30;BALIK;LEVREK (DENİZ);KG;50;90;70
2020-06-30;TATLI SU;İTHAL SOMON(TATLI);KG;20;63;41.50
2020-06-30;BALIK;ISTAVRIT (DENİZ);KG;2.50;2.50;2.50
2020-06-30;İTHAL (DONUK);DONUK TOMBİK;KG;10;10;10
2020-07-02;BALIK;BARBUN(KAYA);KG;110;215;162.50
2020-07-02;BALIK;TOMBIK(DENİZ);KG;5;5;5
2020-07-02;BALIK;LAHOZ (DENİZ);KG;80;110;95
2020-07-02;BALIK;SÜBYE (DENİZ);KG;15;20;17.50
2020-07-02;BALIK;MIRMIR (DENİZ);KG;45;60;52.50
2020-07-02;BALIK;KEFAL (DENİZ);KG;3.33;35;19.17
2020-07-02;BALIK;KAMİT(DENİZ);KG;5;6.67;5.84
2020-07-02;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;30;20
2020-07-02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;19;38;28.50
2020-07-02;BALIK;GRANYOZ (DENİZ);KG;20;37;28.50
2020-07-02;BALIK;KARİDES (DENİZ);KG;40;190;115
2020-07-02;BALIK;LİDAKİ (DENİZ);KG;6;70;38
2020-07-02;BALIK;DONUK HAMSİ;KG;8.33;8.33;8.33
2020-07-02;BALIK;USKUMRU (DENİZ);KG;10;10;10
2020-07-02;BALIK;PALAMUT-TORİK (DENİZ;ADET;14;14;14
2020-07-02;TATLI SU;SAZAN ( TATLI );KG;10;12;11
2020-07-02;BALIK;KUPEZ (DENİZ);KG;1.25;10.83;6.04
2020-07-02;BALIK;LÜFER(İRİ BOY);KG;60;75;67.50
2020-07-02;BALIK;KRAÇA ( DENİZ );KG;1.67;4.17;2.92
2020-07-02;BALIK;DONUK DİL;KG;35;35;35
2020-07-02;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;49;28.50
2020-07-02;BALIK;TIRSI (DENİZ);KG;3.33;10;6.67
2020-07-02;BALIK;SARDALYA (DENİZ);KG;2.08;18.33;10.21
2020-07-02;BALIK;SARPA (DENİZ);KG;4;10;7
2020-07-02;BALIK;AHTOPOT (DENİZ);KG;20;35;27.50
2020-07-02;BALIK;MERCAN (BÜYÜKBOY);KG;40;100;70
2020-07-02;BALIK;MERCAN(KÜÇÜK BOY);KG;5;6;5.50
2020-07-02;BALIK;DIL;KG;25;140;82.50
2020-07-02;BALIK;KARAGÖZ (DENİZ);KG;5;30;17.50
2020-07-02;BALIK;BARBUN (TEKİR);KG;14;14;14
2020-07-02;BALIK;KALAMAR (DENİZ);KG;90;105;97.50
2020-07-02;BALIK;İSTAKOZ (DENİZ);KG;130;130;130
2020-07-02;BALIK;YABANİ KALAMAR;KG;10;10;10
2020-07-02;BALIK;KOLYOZ (DENİZ);KG;7.50;19.17;13.34
2020-07-02;TATLI SU;ALABALIK ( TATLI );KG;22.50;22.50;22.50
2020-07-02;BALIK;PAPAĞAN ( DENİZ );KG;24;24;24
2020-07-02;BALIK;HAMSI (DENİZ);KG;5.83;16.67;11.25
2020-07-02;BALIK;SOKKAN(DENİZ);KG;15;15;15
2020-07-02;TATLI SU;SOMON ( TATLI );KG;28;35;31.50
2020-07-02;BALIK;IZMARIT (DENİZ);KG;7;7;7
2020-07-02;İTHAL (DONUK);MEZGİT;KG;7;7;7
2020-07-02;BALIK;BAKALYARO(KÜÇÜKBOY);KG;8;9;8.50
2020-07-02;BALIK;ISPAROZ (DENİZ);KG;3;5;4
2020-07-02;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;35;20.42
2020-07-02;BALIK;LEVREK (DENİZ);KG;35;90;62.50
2020-07-02;BALIK;MELANUR (DENİZ);KG;5;15;10
2020-07-02;BALIK;ÇIPURA (DENİZ);KG;40;80;60
2020-07-02;BALIK;ÇİMÇİM (DENİZ);KG;6;7;6.50
2020-07-02;BALIK;FENER (DENİZ);KG;35;35;35
2020-07-02;BALIK;ISKORPIT (DENİZ);KG;5;60;32.50
2020-07-02;BALIK;İSPENDEK(DENİZ);KG;17;25;21
2020-07-03;BALIK;YAZILIORKINOS(DENİZ);KG;5;14.50;9.75
2020-07-03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;84;46.50
2020-07-03;BALIK;MEZGİT (DENİZ);KG;5;5;5
2020-07-03;BALIK;TURNA (DENİZ);KG;20;20;20
2020-07-03;BALIK;ZARGANA (DENİZ);KG;6;6;6
2020-07-03;BALIK;TIRSI (DENİZ);KG;1.67;9.17;5.42
2020-07-03;BALIK;MIRMIR (DENİZ);KG;5;60;32.50
2020-07-03;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;40;25
2020-07-03;BALIK;BARBUN(KAYA);KG;160;210;185
2020-07-03;TATLI SU;SAZAN ( TATLI );KG;15;15;15
2020-07-03;BALIK;ISPAROZ (DENİZ);KG;2;4;3
2020-07-03;BALIK;KRAÇA ( DENİZ );KG;2.08;2.08;2.08
2020-07-03;BALIK;LEVREK (DENİZ);KG;50;70;60
2020-07-03;TATLI SU;SOMON ( TATLI );KG;21;65;43
2020-07-03;BALIK;IZMARIT (DENİZ);KG;5;7;6
2020-07-03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;15;52;33.50
2020-07-03;BALIK;ÇİMÇİM (DENİZ);KG;3.50;21;12.25
2020-07-03;BALIK;MELANUR (DENİZ);KG;15;35;25
2020-07-03;BALIK;KARAGÖZ (DENİZ);KG;10;60;35
2020-07-03;BALIK;LİDAKİ (DENİZ);KG;5;70;37.50
2020-07-03;BALIK;KEFAL (DENİZ);KG;6.67;30;18.34
2020-07-03;BALIK;MERCAN(KÜÇÜK BOY);KG;3;9;6
2020-07-03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;7.50;8;7.75
2020-07-03;BALIK;SARDALYA (DENİZ);KG;1.67;15.83;8.75
2020-07-03;BALIK;KUPEZ (DENİZ);KG;0.83;16.67;8.75
2020-07-03;BALIK;BARBUN (TEKİR);KG;15;100;57.50
2020-07-03;BALIK;İSTAVRİT(SARI KANAT);KG;2.08;40;21.04
2020-07-03;BALIK;KOLYOZ (DENİZ);KG;8.33;19.17;13.75
2020-07-03;BALIK;ÇİMÇİM (DONUK);KG;5;35;20
2020-07-03;BALIK;İSTAKOZ (DENİZ);KG;180;180;180
2020-07-03;BALIK;RİNA(DENİZ);KG;2;2;2
2020-07-03;BALIK;KIRLANGIÇ (DENİZ);KG;7;7;7
2020-07-03;BALIK;HAMSI (DENİZ);KG;1.67;11.67;6.67
2020-07-03;BALIK;SOKKAN(DENİZ);KG;25;25;25
2020-07-03;BALIK;KAMİT(DENİZ);KG;3.33;6.67;5
2020-07-03;BALIK;KALAMAR (DENİZ);KG;80;110;95
2020-07-03;BALIK;LÜFER ( DENİZ);KG;40;90;65
2020-07-03;BALIK;DIL;KG;20;150;85
2020-07-03;BALIK;KARİDES (DENİZ);KG;45;180;112.50
2020-07-03;BALIK;GRANYOZ (DENİZ);KG;20;45;32.50
2020-07-03;TATLI SU;ALABALIK ( TATLI );KG;21.25;27.50;24.38
2020-07-03;BALIK;ÇIPURA (DENİZ);KG;45;80;62.50
2020-07-03;BALIK;KOFANA ( DENİZ );KG;50;80;65
2020-07-03;BALIK;SÜBYE (DENİZ);KG;20;20;20
2020-07-03;BALIK;KÖPEK (DENİZ);KG;7;7;7
2020-07-03;BALIK;USKUMRU (DENİZ);KG;10;27;18.50
2020-07-03;BALIK;SARPA (DENİZ);KG;5;20;12.50
2020-07-03;TATLI SU;YAYIN ( TATLI );KG;16;16;16
2020-07-03;BALIK;TOMBIK(DENİZ);KG;6;7;6.50
2020-07-03;TATLI SU;İTHAL SOMON(TATLI);KG;13.50;13.50;13.50
2020-07-03;BALIK;FENER (DENİZ);KG;15;30;22.50
2020-07-03;BALIK;MERCAN (BÜYÜKBOY);KG;14;120;67
2020-07-03;BALIK;PİSİ ( DENİZ );KG;100;100;100
2020-07-03;BALIK;YABANİ KALAMAR;KG;6.50;10;8.25
2020-07-04;BALIK;SARDALYA (DENİZ);KG;4.17;18.33;11.25
2020-07-04;BALIK;ÇİMÇİM (DENİZ);KG;10;24;17
2020-07-04;BALIK;USKUMRU (DENİZ);KG;8.50;50;29.25
2020-07-04;BALIK;AKYA (DENİZ);KG;3;3;3
2020-07-04;BALIK;KARİDES (DENİZ);KG;100;200;150
2020-07-04;BALIK;KOFANA ( DENİZ );KG;50;60;55
2020-07-04;BALIK;ÇIPURA (DENİZ);KG;40;85;62.50
2020-07-04;BALIK;ZARGANA (DENİZ);KG;5;17;11
2020-07-04;BALIK;LÜFER ( DENİZ);KG;65;70;67.50
2020-07-04;İTHAL (DONUK);MİDYE;KG;30;40;35
2020-07-04;BALIK;MERCAN (BÜYÜKBOY);KG;9;150;79.50
2020-07-04;BALIK;LEVREK (DENİZ);KG;60;120;90
2020-07-04;BALIK;İSPENDEK(DENİZ);KG;25;25;25
2020-07-04;BALIK;SARGOZ(DENİZ);KG;50;50;50
2020-07-04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;34;22
2020-07-04;BALIK;DİL(CANGIDEZ);KG;12;12;12
2020-07-04;BALIK;AHTOPOT (DENİZ);KG;25;50;37.50
2020-07-04;BALIK;YABANİ KALAMAR;KG;10;14;12
2020-07-04;BALIK;MELANUR (DENİZ);KG;14;24;19
2020-07-04;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;40;22.92
2020-07-04;BALIK;ISPAROZ (DENİZ);KG;1;5;3
2020-07-04;BALIK;GRANYOZ (DENİZ);KG;16;50;33
2020-07-04;BALIK;KALAMAR (DENİZ);KG;80;100;90
2020-07-04;BALIK;DIL;KG;20;130;75
2020-07-04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;14;69;41.50
2020-07-04;BALIK;SOKKAN(DENİZ);KG;8;25;16.50
2020-07-04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;17;95;56
2020-07-04;BALIK;KAMİT(DENİZ);KG;2.50;5;3.75
2020-07-04;BALIK;MIRMIR (DENİZ);KG;4;50;27
2020-07-04;BALIK;MERCAN(KÜÇÜK BOY);KG;2.50;9;5.75
2020-07-04;BALIK;VATOZ (DENİZ);KG;5;5;5
2020-07-04;BALIK;IZMARIT (DENİZ);KG;0.90;0.90;0.90
2020-07-04;BALIK;TIRSI (DENİZ);KG;2.50;9.17;5.84
2020-07-04;TATLI SU;SAZAN ( TATLI );KG;5;12;8.50
2020-07-04;TATLI SU;ÇAPAK(TATLI);KG;4;4;4
2020-07-04;TATLI SU;ALABALIK ( TATLI );KG;18.75;27.50;23.13
