﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2016-08-13;TATLI SU;İTHAL SOMON(TATLI);KG;25;25;25
2016-08-13;BALIK;MERCAN (BÜYÜKBOY);KG;10;70;40
2016-08-13;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2016-08-13;BALIK;SİNARİT (DENİZ);KG;35;100;67.50
2016-08-13;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;28;19
2016-08-13;BALIK;BARBUN (TEKİR);KG;10;30;20
2016-08-13;BALIK;KIRLANGIÇ (DENİZ);KG;2;30;16
2016-08-13;BALIK;YABANİ KALAMAR;KG;2;4.50;3.25
2016-08-13;BALIK;LÜFER ( DENİZ);KG;50;60;55
2016-08-13;BALIK;MASKO DENİZ;KG;3;3;3
2016-08-13;BALIK;TİRSİ (DONUK);KG;2.08;2.08;2.08
2016-08-13;BALIK;LİDAKİ (DENİZ);KG;4;40;22
2016-08-13;BALIK;ÇİMÇİM (DENİZ);KG;1.50;9.20;5.35
2016-08-13;BALIK;KUPEZ (DENİZ);KG;0.83;6.67;3.75
2016-08-13;BALIK;DIL;KG;20;80;50
2016-08-13;BALIK;KAMİT(DENİZ);KG;2.08;2.92;2.50
2016-08-13;BALIK;ÖKSÜZ(DENİZ);KG;9;9;9
2016-08-13;BALIK;PİSİ ( DENİZ );KG;50;50;50
2016-08-13;TATLI SU;ALABALIK ( TATLI );KG;7.50;11.88;9.69
2016-08-13;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;38;23.50
2016-08-13;BALIK;LEVREK (DENİZ);KG;17;45;31
2016-08-13;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9.70;5.85
2016-08-13;BALIK;KOFANA ( DENİZ );KG;35;35;35
2016-08-13;BALIK;MELANUR (DENİZ);KG;3;5;4
2016-08-13;BALIK;GRANYOZ (DENİZ);KG;6;18;12
2016-08-13;BALIK;KUPEZ (DONUK);KG;2.50;2.50;2.50
2016-08-13;İTHAL (DONUK);MİDYE;KG;10;10;10
2016-08-13;BALIK;KALAMAR (DENİZ);KG;35;45;40
2016-08-13;BALIK;KARAGÖZ (DENİZ);KG;2;20;11
2016-08-13;BALIK;PEYGAMBER (DENİZ);KG;20;50;35
2016-08-13;BALIK;FENER (DENİZ);KG;3;15;9
2016-08-13;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2016-08-13;BALIK;SOKKAN(DENİZ);KG;10;15;12.50
2016-08-13;BALIK;LAHOZ (DENİZ);KG;50;70;60
2016-08-14;BALIK;İSTAVRİT(SARI KANAT);KG;25;25;25
2016-08-14;BALIK;ÇIPURA (DENİZ);KG;35;50;42.50
2016-08-14;BALIK;EŞKİNA(DENİZ);KG;25;25;25
2016-08-14;KÜLTÜR;LEVREK ( KÜLTÜR );KG;12;33;22.50
2016-08-14;BALIK;PİSİ ( DENİZ );KG;3;3;3
2016-08-14;BALIK;MASKO DENİZ;KG;2;2;2
2016-08-14;TATLI SU;SAZAN ( TATLI );KG;8;8;8
2016-08-14;BALIK;ORKİNOZ (DENİZ);KG;7;7;7
2016-08-14;BALIK;KIRLANGIÇ (DENİZ);KG;4;5;4.50
2016-08-14;BALIK;BARBUN (TEKİR);KG;10;40;25
2016-08-14;BALIK;KOFANA ( DENİZ );KG;45;60;52.50
2016-08-14;BALIK;LÜFER ( DENİZ);KG;50;50;50
2016-08-14;BALIK;TRANÇA (DENİZ);KG;70;100;85
2016-08-14;BALIK;İSTAKOZ (DENİZ);KG;100;140;120
2016-08-14;BALIK;DONUK SARDALYA;KG;1.67;2.50;2.09
2016-08-14;BALIK;TEKİR(DENİZ);KG;3;7.90;5.45
2016-08-14;BALIK;KARAGÖZ (DENİZ);KG;3;10;6.50
2016-08-14;BALIK;KALAMAR (DENİZ);KG;30;45;37.50
2016-08-14;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;2.50;2.50
2016-08-14;BALIK;SARDALYA (DENİZ);KG;1.67;16.67;9.17
2016-08-14;BALIK;KUPEZ (DENİZ);KG;1.67;7.50;4.59
2016-08-14;BALIK;FANGRI (DENİZ);KG;80;80;80
2016-08-14;BALIK;MELANUR (DENİZ);KG;10;10;10
2016-08-14;BALIK;TIRSI (DENİZ);KG;2.50;5;3.75
2016-08-14;BALIK;HANOS ( DENİZ );KG;1;3;2
2016-08-14;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2016-08-14;BALIK;KEFAL (DENİZ);KG;3.33;17;10.17
2016-08-14;BALIK;ZARGANA (DENİZ);KG;7;7;7
2016-08-14;BALIK;SİNARİT (DENİZ);KG;50;70;60
2016-08-14;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2016-08-14;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-08-14;TATLI SU;İTHAL SOMON(TATLI);KG;29;29;29
2016-08-14;BALIK;GRANYOZ (DENİZ);KG;13;13;13
2016-08-14;BALIK;LİDAKİ (DENİZ);KG;3;30;16.50
2016-08-14;BALIK;ISKORPIT (DENİZ);KG;2;3;2.50
2016-08-14;BALIK;DIL;KG;25;50;37.50
2016-08-14;BALIK;KÖPEK (DENİZ);KG;4;5;4.50
2016-08-14;BALIK;SOKKAN(DENİZ);KG;10;15;12.50
2016-08-14;BALIK;MIRMIR (DENİZ);KG;10;30;20
2016-08-14;BALIK;SÜBYE (DENİZ);KG;5;11;8
2016-08-14;BALIK;YABANİ KALAMAR;KG;4;4;4
2016-08-14;BALIK;PALAMUT-TORİK (DENİZ;ADET;5;5;5
2016-08-14;BALIK;MERCAN (BÜYÜKBOY);KG;12;70;41
2016-08-14;BALIK;KARİDES (DENİZ);KG;15;80;47.50
2016-08-14;BALIK;ISTAVRIT (DENİZ);KG;1.67;2.50;2.09
2016-08-14;TATLI SU;ALABALIK ( TATLI );KG;7.50;7.50;7.50
2016-08-14;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;12;24;18
2016-08-14;BALIK;BARBUN(KAYA);KG;80;120;100
2016-08-14;BALIK;KAMİT(DENİZ);KG;1.67;1.67;1.67
2016-08-14;BALIK;BAKALYAR(BÜYÜKBOY);KG;15;15;15
2016-08-14;BALIK;LEVREK (DENİZ);KG;45;45;45
2016-08-14;BALIK;SARPA (DENİZ);KG;3;5;4
2016-08-14;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2016-08-14;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2016-08-14;BALIK;AHTOPOT (DENİZ);KG;12;12;12
2016-08-15;BALIK;KIRLANGIÇ (DENİZ);KG;3.50;35;19.25
2016-08-15;BALIK;MERCAN (BÜYÜKBOY);KG;12;120;66
2016-08-15;BALIK;GRANYOZ (DENİZ);KG;10;17;13.50
2016-08-15;BALIK;KUPEZ (DENİZ);KG;1.25;5;3.13
2016-08-15;BALIK;KARAGÖZ (DENİZ);KG;2;9;5.50
2016-08-15;TATLI SU;ALABALIK ( TATLI );KG;6.25;6.25;6.25
2016-08-15;BALIK;SİNARİT (DENİZ);KG;60;150;105
2016-08-15;BALIK;VATOZ (DENİZ);KG;4;4;4
2016-08-15;BALIK;BAKALYAR(BÜYÜKBOY);KG;13;30;21.50
2016-08-15;BALIK;ÇIPURA (DENİZ);KG;30;60;45
2016-08-15;BALIK;HANOS ( DENİZ );KG;1.50;3;2.25
2016-08-15;BALIK;TEKİR (DONUK);KG;11;11;11
2016-08-15;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;23;16.50
2016-08-15;BALIK;SARPA (DENİZ);KG;3;6;4.50
2016-08-15;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2016-08-15;BALIK;LEVREK (DENİZ);KG;15;20;17.50
2016-08-15;BALIK;HAMSI (DENİZ);KG;1.67;4.17;2.92
2016-08-15;BALIK;KEFAL (DENİZ);KG;3.33;18;10.67
2016-08-15;BALIK;BARBUN(KAYA);KG;50;120;85
2016-08-15;İTHAL (DONUK);DONUK TOMBİK;KG;3;3.50;3.25
2016-08-15;BALIK;YABANİ KALAMAR;KG;3.50;4;3.75
2016-08-15;BALIK;İSTAKOZ (DENİZ);KG;70;170;120
2016-08-15;BALIK;AHTOPOT (DENİZ);KG;12;22;17
2016-08-15;BALIK;KARİDES (DENİZ);KG;40;80;60
2016-08-15;BALIK;SOKKAN(DENİZ);KG;10;10;10
2016-08-15;BALIK;TEKİR(DENİZ);KG;6;8;7
2016-08-15;BALIK;KALAMAR (DENİZ);KG;25;40;32.50
2016-08-15;BALIK;BARBUN (TEKİR);KG;10;40;25
2016-08-15;BALIK;İSTAVRİT(SARI KANAT);KG;5;7.50;6.25
2016-08-15;BALIK;DONUK SARDALYA;KG;1.67;3.33;2.50
2016-08-15;BALIK;DIL;KG;25;50;37.50
2016-08-15;BALIK;TİRSİ (DONUK);KG;2.08;2.08;2.08
2016-08-15;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;5.50;4.63
2016-08-15;BALIK;FENER (DENİZ);KG;3;15;9
2016-08-15;BALIK;YAZILIORKINOS(DENİZ);KG;6;7;6.50
2016-08-15;BALIK;MASKO DENİZ;KG;3;3;3
2016-08-15;BALIK;SARDALYA (DENİZ);KG;5.83;16.67;11.25
2016-08-15;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;7.90;4.70
2016-08-15;BALIK;DONUK HAMSİ;KG;1.67;1.67;1.67
2016-08-15;BALIK;BAKALYARO(KÜÇÜKBOY);KG;7;7;7
2016-08-15;BALIK;BÜLBÜL (DENİZ );KG;9;9;9
2016-08-15;BALIK;ORFOZ (DENİZ);KG;20;40;30
2016-08-15;BALIK;ISPAROZ (DENİZ);KG;2;7;4.50
2016-08-15;BALIK;PEYGAMBER (DENİZ);KG;25;50;37.50
2016-08-15;BALIK;ISKORPIT (DENİZ);KG;5;45;25
2016-08-15;BALIK;DİL(CANGIDEZ);KG;10;18;14
2016-08-15;BALIK;MIRMIR (DENİZ);KG;7;7;7
2016-08-15;BALIK;TRANÇA (DENİZ);KG;60;70;65
2016-08-15;BALIK;SÜBYE (DENİZ);KG;8;10;9
2016-08-15;İTHAL (DONUK);MİDYE;KG;10;10;10
2016-08-15;BALIK;TIRSI (DENİZ);KG;2.08;5;3.54
2016-08-15;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;22;16
2016-08-15;BALIK;ÇİMÇİM (DENİZ);KG;3;16;9.50
2016-08-16;BALIK;BARBUN(KAYA);KG;60;140;100
2016-08-16;BALIK;AHTOPOT (DENİZ);KG;20;20;20
2016-08-16;BALIK;SOKKAN(DENİZ);KG;10;10;10
2016-08-16;BALIK;TİRSİ (DONUK);KG;2.08;2.08;2.08
2016-08-16;BALIK;BAKALYARO(KÜÇÜKBOY);KG;6;9.50;7.75
2016-08-16;BALIK;SÜBYE (DENİZ);KG;8;8;8
2016-08-16;BALIK;GRANYOZ (DENİZ);KG;13;17.50;15.25
2016-08-16;BALIK;IZMARIT (DENİZ);KG;1;1;1
2016-08-16;BALIK;KARİDES (DENİZ);KG;35;70;52.50
2016-08-16;BALIK;KUPEZ (DENİZ);KG;1.67;8.33;5
2016-08-16;KÜLTÜR;LEVREK ( KÜLTÜR );KG;12;38;25
2016-08-16;BALIK;MELANUR (DENİZ);KG;8;10;9
2016-08-16;BALIK;KAMİT(DENİZ);KG;1.67;2.50;2.09
2016-08-16;TATLI SU;YILAN ( TATLI );KG;1;1;1
2016-08-16;BALIK;PEYGAMBER (DENİZ);KG;20;50;35
2016-08-16;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;30;20
2016-08-16;BALIK;DİL(CANGIDEZ);KG;3;18;10.50
2016-08-16;BALIK;TURNA (DENİZ);KG;7;19;13
2016-08-16;BALIK;TIRSI (DENİZ);KG;1.25;4.17;2.71
2016-08-16;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;31;20.50
2016-08-16;BALIK;MASKO DENİZ;KG;3;3;3
2016-08-16;BALIK;TEKİR (DONUK);KG;10;10;10
2016-08-16;BALIK;FANGRI (DENİZ);KG;90;90;90
2016-08-16;BALIK;FENER (DENİZ);KG;3;15;9
2016-08-16;BALIK;KEREVİT ( DENİZ );KG;6;15;10.50
2016-08-16;BALIK;İSTAKOZ (DENİZ);KG;80;150;115
2016-08-16;İTHAL (DONUK);MEZGİT;KG;6.60;7;6.80
2016-08-16;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-08-16;BALIK;DONUK SARDALYA;KG;1.67;1.67;1.67
2016-08-16;BALIK;ORFOZ (DENİZ);KG;40;40;40
2016-08-16;BALIK;MERCAN(KÜÇÜK BOY);KG;2;7;4.50
2016-08-16;BALIK;BARBUN (TEKİR);KG;13;45;29
2016-08-16;BALIK;KIRLANGIÇ (DENİZ);KG;5;5;5
2016-08-16;BALIK;KALAMAR (DENİZ);KG;35;40;37.50
2016-08-16;BALIK;LİDAKİ (DENİZ);KG;5;30;17.50
2016-08-16;BALIK;SİNARİT (DENİZ);KG;60;80;70
2016-08-16;BALIK;LEVREK (DENİZ);KG;20;40;30
2016-08-16;BALIK;MIRMIR (DENİZ);KG;15;15;15
2016-08-16;TATLI SU;YAYIN ( TATLI );KG;1;1;1
2016-08-16;BALIK;SARPA (DENİZ);KG;2;8;5
2016-08-16;BALIK;KARAGÖZ (DENİZ);KG;4;6;5
2016-08-16;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2016-08-16;BALIK;YABANİ KALAMAR;KG;3;4;3.50
2016-08-16;BALIK;ÇIPURA (DENİZ);KG;25;63;44
2016-08-16;BALIK;ISTAVRIT (DENİZ);KG;3.33;4.58;3.96
2016-08-16;TATLI SU;İTHAL SOMON(TATLI);KG;29;29;29
2016-08-16;BALIK;TEKİR(DENİZ);KG;3.50;15;9.25
2016-08-16;BALIK;TRANÇA (DENİZ);KG;25;25;25
2016-08-16;BALIK;DIL;KG;30;30;30
2016-08-16;BALIK;İSTAVRİT(SARI KANAT);KG;5;13.33;9.17
2016-08-16;BALIK;HANOS ( DENİZ );KG;2;3;2.50
2016-08-16;BALIK;MERCAN (BÜYÜKBOY);KG;20;50;35
2016-08-16;BALIK;SARGOZ(DENİZ);KG;30;30;30
2016-08-16;BALIK;BÜLBÜL (DENİZ );KG;4.50;9;6.75
2016-08-16;BALIK;ISPAROZ (DENİZ);KG;1;4;2.50
2016-08-16;BALIK;KUPEZ (DONUK);KG;2.08;2.08;2.08
2016-08-16;BALIK;DONUK HAMSİ;KG;1.67;1.67;1.67
2016-08-16;BALIK;ISKORPIT (DENİZ);KG;2;45;23.50
2016-08-16;BALIK;SARDALYA (DENİZ);KG;1.67;12.50;7.09
2016-08-16;BALIK;ÇİMÇİM (DENİZ);KG;2.50;7.50;5
2016-08-16;TATLI SU;ALABALIK ( TATLI );KG;8.75;8.75;8.75
2016-08-17;BALIK;KEREVİT ( DENİZ );KG;8;20;14
2016-08-17;BALIK;KUPEZ (DENİZ);KG;0.83;9.17;5
2016-08-17;BALIK;DONUK HAMSİ;KG;0.83;3.33;2.08
2016-08-17;BALIK;KIRLANGIÇ (DENİZ);KG;0.50;35;17.75
2016-08-17;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8;4.75
2016-08-17;BALIK;TRANÇA (DENİZ);KG;80;90;85
2016-08-17;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2016-08-17;BALIK;FANGRI (DENİZ);KG;50;100;75
2016-08-17;BALIK;PİSİ ( DENİZ );KG;25;25;25
2016-08-17;BALIK;KOLYOZ (DENİZ);KG;3.33;4.17;3.75
2016-08-17;BALIK;KRAÇA ( DENİZ );KG;1.67;3.33;2.50
2016-08-17;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2016-08-17;BALIK;LEVREK (DENİZ);KG;25;35;30
2016-08-17;BALIK;DİL(CANGIDEZ);KG;1;25;13
2016-08-17;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;24;17
2016-08-17;BALIK;ISPAROZ (DENİZ);KG;1;5;3
2016-08-17;BALIK;KARİDES (DENİZ);KG;18;75;46.50
2016-08-17;BALIK;DONUK SARDALYA;KG;2.50;34.67;18.59
2016-08-17;BALIK;FENER (DENİZ);KG;3;15;9
2016-08-17;BALIK;KUPEZ (DONUK);KG;4.17;4.17;4.17
2016-08-17;BALIK;MASKO DENİZ;KG;3;3;3
2016-08-17;BALIK;GRANYOZ (DENİZ);KG;10;18;14
2016-08-17;BALIK;SARPA (DENİZ);KG;2;8;5
2016-08-17;BALIK;TIRSI (DENİZ);KG;1.25;4.17;2.71
2016-08-17;BALIK;LİDAKİ (DENİZ);KG;3;25;14
2016-08-17;BALIK;TEKİR(DENİZ);KG;2;7;4.50
2016-08-17;BALIK;MIRMIR (DENİZ);KG;4.50;13.50;9
2016-08-17;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;32;21
2016-08-17;TATLI SU;YILAN ( TATLI );KG;1;1;1
2016-08-17;BALIK;DIL;KG;30;60;45
2016-08-17;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2016-08-17;BALIK;SARDALYA (DENİZ);KG;5;10.83;7.92
2016-08-17;BALIK;YABANİ KALAMAR;KG;2;4;3
2016-08-17;BALIK;HANOS ( DENİZ );KG;2;5;3.50
2016-08-17;BALIK;KAMİT(DENİZ);KG;2.92;3;2.96
2016-08-17;BALIK;SARGOZ(DENİZ);KG;20;20;20
2016-08-17;BALIK;İSTAVRİT(SARI KANAT);KG;5;15;10
2016-08-17;BALIK;KALAMAR (DENİZ);KG;30;45;37.50
2016-08-17;BALIK;VATOZ (DENİZ);KG;0.50;2;1.25
2016-08-17;BALIK;TURNA (DENİZ);KG;7;10;8.50
2016-08-17;BALIK;BARBUN (TEKİR);KG;10;60;35
2016-08-17;BALIK;BARBUN(DONUK);KG;11;11;11
2016-08-17;BALIK;ISTAVRİT (DONUK);KG;6.67;6.67;6.67
2016-08-17;BALIK;İSTAKOZ (DENİZ);KG;70;160;115
2016-08-17;BALIK;BAKALYARO(KÜÇÜKBOY);KG;5;8;6.50
2016-08-17;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2016-08-17;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-08-17;TATLI SU;TURNA ( TATLI );KG;8;8;8
2016-08-17;BALIK;KARAGÖZ (DENİZ);KG;1.50;6;3.75
2016-08-17;BALIK;MERCAN (BÜYÜKBOY);KG;10;90;50
2016-08-17;İTHAL (DONUK);DONUK TOMBİK;KG;4;4;4
2016-08-17;BALIK;AKYA (DENİZ);KG;20;20;20
2016-08-17;BALIK;BÜLBÜL (DENİZ );KG;5;11;8
2016-08-17;BALIK;ISTAVRIT (DENİZ);KG;2.92;4.17;3.55
2016-08-17;BALIK;LAHOZ (DENİZ);KG;45;90;67.50
2016-08-17;BALIK;ÇIPURA (DENİZ);KG;40;60;50
2016-08-17;BALIK;ISKORPIT (DENİZ);KG;1.50;50;25.75
2016-08-17;BALIK;BARBUN(KAYA);KG;65;150;107.50
2016-08-17;BALIK;IZMARIT (DENİZ);KG;1;5;3
2016-08-17;BALIK;ÇİMÇİM (DENİZ);KG;2;9;5.50
2016-08-17;İTHAL (DONUK);MEZGİT;KG;3;3;3
2016-08-17;BALIK;SİNARİT (DENİZ);KG;70;110;90
2016-08-17;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;36;22.50
2016-08-17;BALIK;AHTOPOT (DENİZ);KG;12;22;17
2016-08-19;BALIK;KARİDES (DENİZ);KG;15;70;42.50
2016-08-19;BALIK;LEVREK (DENİZ);KG;25;40;32.50
2016-08-19;BALIK;KOFANA ( DENİZ );KG;45;50;47.50
2016-08-19;BALIK;SİNARİT (DENİZ);KG;60;90;75
2016-08-19;TATLI SU;SOMON ( TATLI );KG;30;30;30
2016-08-19;BALIK;MERCAN (BÜYÜKBOY);KG;14;80;47
2016-08-19;BALIK;KALAMAR (DENİZ);KG;25;42;33.50
2016-08-19;İTHAL (DONUK);MİDYE;KG;9;20;14.50
2016-08-19;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-08-19;BALIK;BÜLBÜL (DENİZ );KG;3;9;6
2016-08-19;BALIK;ISKORPIT (DENİZ);KG;2;45;23.50
2016-08-19;BALIK;KÖPEK (DENİZ);KG;4;4;4
2016-08-19;BALIK;USKUMRU (DENİZ);KG;7;7;7
2016-08-19;BALIK;FANGRI (DENİZ);KG;80;100;90
2016-08-19;BALIK;YABANİ KALAMAR;KG;2;5;3.50
2016-08-19;BALIK;İSTAVRİT(SARI KANAT);KG;5;14.17;9.59
2016-08-19;BALIK;TIRSI (DENİZ);KG;0.83;5;2.92
2016-08-19;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2016-08-19;BALIK;LAHOZ (DENİZ);KG;40;40;40
2016-08-19;BALIK;HAMSI (DENİZ);KG;3.33;4.17;3.75
2016-08-19;TATLI SU;ALABALIK ( TATLI );KG;6.25;9.38;7.82
2016-08-19;BALIK;KOLYOZ (DENİZ);KG;1.67;10;5.84
2016-08-19;BALIK;ÇIPURA (DENİZ);KG;40;60;50
2016-08-19;BALIK;KARAGÖZ (DENİZ);KG;4.50;20;12.25
2016-08-19;TATLI SU;YILAN ( TATLI );KG;1;1;1
2016-08-19;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9.50;38;23.75
2016-08-19;BALIK;SARDALYA (DENİZ);KG;2.08;10;6.04
2016-08-19;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2016-08-19;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;24;17
2016-08-19;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;25;17.50
2016-08-19;BALIK;SARGOZ(DENİZ);KG;2;25;13.50
2016-08-19;İTHAL (DONUK);DONUK(KALAMAR);KG;10;15;12.50
2016-08-19;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2016-08-19;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9.50;5.25
2016-08-19;BALIK;KALKAN (DENİZ);KG;65;75;70
2016-08-19;BALIK;BARBUN(KAYA);KG;60;120;90
2016-08-19;BALIK;JAPON HAMSİ;KG;2.50;2.50;2.50
2016-08-19;BALIK;TEKİR (DONUK);KG;11;11;11
2016-08-19;BALIK;LİDAKİ (DENİZ);KG;3;20;11.50
2016-08-19;BALIK;ZARGANA (DENİZ);KG;3;3;3
2016-08-19;BALIK;İSTAKOZ (DENİZ);KG;80;170;125
2016-08-19;BALIK;GRANYOZ (DENİZ);KG;10;17;13.50
2016-08-19;BALIK;DONUK HAMSİ;KG;2.08;2.08;2.08
2016-08-19;BALIK;ÇİMÇİM (DONUK);KG;10;10;10
2016-08-19;BALIK;BARBUN (TEKİR);KG;10;27;18.50
2016-08-19;İTHAL (DONUK);MEZGİT;KG;3;5;4
2016-08-19;BALIK;DONUK SARDALYA;KG;2.08;2.08;2.08
2016-08-19;BALIK;KEREVİT ( DENİZ );KG;10;12;11
2016-08-19;BALIK;MASKO DENİZ;KG;3;3;3
2016-08-19;BALIK;TURNA (DENİZ);KG;9;18;13.50
2016-08-19;BALIK;MIRMIR (DENİZ);KG;4;20;12
2016-08-19;BALIK;ÇİMÇİM (DENİZ);KG;2;8;5
2016-08-19;BALIK;TOMBIK(DENİZ);KG;6;6;6
2016-08-19;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;8;5
2016-08-19;BALIK;DİL(CANGIDEZ);KG;2.50;15;8.75
2016-08-19;BALIK;KAMİT(DENİZ);KG;2.92;2.92;2.92
2016-08-19;BALIK;DIL;KG;10;70;40
2016-08-19;BALIK;KIRLANGIÇ (DENİZ);KG;3;40;21.50
2016-08-19;BALIK;HANOS ( DENİZ );KG;1.50;2.50;2
2016-08-19;BALIK;KUPEZ (DENİZ);KG;0.83;8.33;4.58
2016-08-19;TATLI SU;İTHAL SOMON(TATLI);KG;29;29;29
2016-08-19;BALIK;SÜBYE (DENİZ);KG;3;8;5.50
2016-08-19;BALIK;ISPAROZ (DENİZ);KG;1;7;4
2016-08-19;BALIK;TİRSİ (DONUK);KG;2.50;2.50;2.50
2016-08-19;BALIK;IZMARIT (DENİZ);KG;1;3;2
2016-08-19;BALIK;PEYGAMBER (DENİZ);KG;25;50;37.50
2016-08-19;BALIK;FENER (DENİZ);KG;3;15;9
2016-08-19;BALIK;AHTOPOT (DENİZ);KG;12;22;17
2016-08-20;BALIK;KEREVİT ( DENİZ );KG;4;15.50;9.75
2016-08-20;BALIK;SARDALYA (DENİZ);KG;1.67;12.50;7.09
2016-08-20;BALIK;ISPAROZ (DENİZ);KG;1.50;5;3.25
2016-08-20;BALIK;VATOZ (DENİZ);KG;1;2;1.50
2016-08-20;BALIK;GRANYOZ (DENİZ);KG;13;25;19
2016-08-20;BALIK;SARGOZ(DENİZ);KG;20;25;22.50
2016-08-20;BALIK;KÖPEK (DENİZ);KG;2;5;3.50
2016-08-20;BALIK;ZARGANA (DENİZ);KG;1;5;3
2016-08-20;İTHAL (DONUK);MİDYE;KG;20;20;20
2016-08-20;BALIK;KOFANA ( DENİZ );KG;45;45;45
2016-08-20;BALIK;KAMİT(DENİZ);KG;1.25;2.50;1.88
2016-08-20;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2016-08-20;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;28;19
2016-08-20;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2016-08-20;BALIK;ISTAVRIT (DENİZ);KG;1.25;4.17;2.71
2016-08-20;BALIK;TRANÇA (DENİZ);KG;55;80;67.50
2016-08-20;BALIK;DIL;KG;20;70;45
2016-08-20;BALIK;DONUK HAMSİ;KG;1.67;3.75;2.71
2016-08-20;BALIK;KOLYOZ (DENİZ);KG;1.67;2.50;2.09
2016-08-20;BALIK;PALAMUT-TORİK (DENİZ;ADET;9;11;10
2016-08-20;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;38;23.50
2016-08-20;BALIK;SİNARİT (DENİZ);KG;60;110;85
2016-08-20;BALIK;PİSİ ( DENİZ );KG;60;70;65
2016-08-20;BALIK;KUPEZ (DENİZ);KG;0.83;8.33;4.58
2016-08-20;BALIK;ISKORPIT (DENİZ);KG;1.50;50;25.75
2016-08-20;BALIK;FENER (DENİZ);KG;2;15;8.50
2016-08-20;BALIK;SOKKAN(DENİZ);KG;13;13;13
2016-08-20;BALIK;TİRSİ (DONUK);KG;2.50;2.50;2.50
2016-08-20;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-08-20;BALIK;KARİDES (DENİZ);KG;35;75;55
2016-08-20;BALIK;MERCAN (BÜYÜKBOY);KG;10;100;55
2016-08-20;BALIK;KEFAL (DENİZ);KG;3.33;18;10.67
2016-08-20;BALIK;KARAGÖZ (DENİZ);KG;1;20;10.50
2016-08-20;BALIK;MASKO DENİZ;KG;3;3;3
2016-08-20;BALIK;LİDAKİ (DENİZ);KG;4;30;17
2016-08-20;BALIK;ÇIPURA (DENİZ);KG;40;60;50
2016-08-20;BALIK;LEVREK (DENİZ);KG;20;40;30
2016-08-20;BALIK;TURNA (DENİZ);KG;7;10;8.50
2016-08-20;BALIK;TIRSI (DENİZ);KG;1.25;3.75;2.50
2016-08-20;BALIK;KALAMAR (DENİZ);KG;25;45;35
2016-08-20;BALIK;BÜLBÜL (DENİZ );KG;2.50;8;5.25
2016-08-20;BALIK;AHTOPOT (DENİZ);KG;12;22;17
2016-08-20;BALIK;SÜBYE (DENİZ);KG;8;10;9
2016-08-20;BALIK;DONUK SARDALYA;KG;0.58;2.08;1.33
2016-08-20;BALIK;SARPA (DENİZ);KG;2;7;4.50
