﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
2297,Ahmed Adnan Saygun Sanat Merkezi,3 KUŞAK,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2019-10-08T08:00:00,0.0
2298,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ekim 2019  `Taçsız Kral`,SİNEMA,Selçuk İlçesi ,Selçuk İlçesi,ÜCRETSİZ,2019-10-08T20:00:00,0.0
2299,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ekim 2019  `Taçsız Kral`,SİNEMA,Aliağa Kültür merkezi,Aliağa Kültür merkezi,ÜCRETSİZ,2019-10-08T20:00:00,0.0
2300,İzmir Büyükşehir Belediyesi, Kültürpark Caz Konserleri - Ferit Odman Quintet,KONSER,Fuar Kültürpark Alanı,Mogambo Gazinosu,ÜCRETSİZ,2019-10-08T20:30:00,0.0
2301,İzmir Büyükşehir Belediyesi,25. Yılda 25 Manşet - Evrensel Gazetesi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2019-10-09T18:00:00,0.0
2302,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ekim 2019  `Taçsız Kral`,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2019-10-09T20:00:00,0.0
2303,Ahmed Adnan Saygun Sanat Merkezi,Barış ve Dayanışma Derneği,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-10-10T17:30:00,0.0
2304,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ekim 2019  `Koltuk Belası` ,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-10-11T20:00:00,0.0
2305,Ahmed Adnan Saygun Sanat Merkezi,İzmir Fotoğraf Sanatı Derneği,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Üst Kat Galerileri,ÜCRETSİZ,2019-10-12T08:00:00,0.0
2306,İzmir Büyükşehir Belediyesi,Dünya`nın Acı Tadı Şeker Konferansı,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-10-12T15:00:00,0.0
2307,İzmir Büyükşehir Belediyesi,Günbatımı Konserleri  - Ekim 2019,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2019-10-12T18:30:00,0.0
2308,Ahmed Adnan Saygun Sanat Merkezi,Işın Karaca & İzmir Metropolitan Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2019-10-14T20:00:00,100.0
2309,İzmir Büyükşehir Belediyesi,14.Balkan Halk Dansları Festivali,FESTİVAL,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2019-10-15T09:00:00,0.0
2310,Ahmed Adnan Saygun Sanat Merkezi,Stanley Clarke Band,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2019-10-15T20:00:00,96.14
2311,İzmir Büyükşehir Belediyesi,IŞIK Ol - 9. Karma Fotoğraf Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2019-10-16T18:30:00,0.0
2312,İzmir Büyükşehir Belediyesi,Akdeniz Kent Portreleri - Selanik-İzmir Kent Sergisi ,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2019-10-16T18:30:00,0.0
2313,Ahmed Adnan Saygun Sanat Merkezi,Tanini Trio & Melihat Gülses,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2019-10-16T20:00:00,100.0
2314,Ahmed Adnan Saygun Sanat Merkezi,Antonio Lizana Band,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2019-10-17T20:00:00,94.66
2315,İzmir Büyükşehir Belediyesi,İyi Tasarım İzmir  / Good Design İzmir|_4,SERGİ,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,PERİYODİK,2019-10-18T18:00:00,0.0
2316,İzmir Büyükşehir Belediyesi,Adagio - Fotoğraf Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2019-10-18T19:00:00,0.0
2317,Ahmed Adnan Saygun Sanat Merkezi,New York Gypsy All Stars Feat. Ara Dinkjian,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2019-10-18T20:00:00,100.0
2318,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ekim 2019  `Karnaval` ,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-10-18T20:00:00,0.0
2319,Ahmed Adnan Saygun Sanat Merkezi,Hür ve Kabul Edilmiş Masonlar Derneği,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-10-19T20:30:00,0.0
2320,İzmir Büyükşehir Belediyesi,Caligari`den Hitler`e - Alman Belgesel Sinema Tarihi,SİNEMA,İzmir Sanat,Büyük Salon,PERİYODİK,2019-10-21T18:00:00,0.0
2321,İzmir Büyükşehir Belediyesi,Metin Avdaç ile Belgesel Sinema Günleri,SİNEMA,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,PERİYODİK,2019-10-22T17:00:00,0.0
2322,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ekim 2019  `Karnaval` ,SİNEMA,Aliağa Kültür merkezi,Aliağa Kültür merkezi,ÜCRETSİZ,2019-10-22T20:00:00,0.0
2323,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ekim 2019  `Karnaval` ,SİNEMA,Selçuk İlçesi ,Selçuk İlçesi,ÜCRETSİZ,2019-10-22T20:00:00,0.0
2324,İzmir Büyükşehir Belediyesi,Hunililer - Tiyatro,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2019-10-22T20:30:00,0.0
2325,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ekim 2019  `Karnaval` ,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2019-10-23T20:00:00,0.0
2326,Ahmed Adnan Saygun Sanat Merkezi,Yaşar Üniversitesi Senfoni Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-10-23T20:00:00,0.0
2327,Ahmed Adnan Saygun Sanat Merkezi,2. Uluslararası Tarım ve Gıda Etiği Kongresi,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2019-10-24T09:00:00,0.0
2328,Ahmed Adnan Saygun Sanat Merkezi,Olten Filarmoni Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-10-24T20:00:00,0.0
2329,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ekim 2019  `Körfez` ,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-10-25T20:00:00,0.0
2330,Ahmed Adnan Saygun Sanat Merkezi,İnci Vakfı Çocuk Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-10-27T19:00:00,0.0
2331,İzmir Büyükşehir Belediyesi,CUMHURİYETİMİZİN 96.YILDÖNÜMÜ KUTLAMA PROGRAMI ,DİĞER,Gündoğdu Meydanı,Gündoğdu Meydanı,PERİYODİK,2019-10-28T08:00:00,0.0
2332,Ahmed Adnan Saygun Sanat Merkezi,YAPABİLİRSİN,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2019-10-28T19:00:00,0.0
2333,Ahmet Piriştina Kent Arşivi Müzesi,Cumhuriyetin 96 Yıllık Siyasi Ve Ekonomik Birikimi,TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,ÜCRETSİZ,2019-10-30T18:00:00,0.0
2334,Ahmed Adnan Saygun Sanat Merkezi, Golden Horn Brass,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2019-10-30T20:00:00,100.0
2335,İzmir Büyükşehir Belediyesi,Manolakis Couleur Locale,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-10-30T20:00:00,0.0
2336,İzmir Büyükşehir Belediyesi,Atölye No 238 - Sergi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2019-11-01T19:00:00,0.0
2337,İzmir Büyükşehir Belediyesi,Yeniden Sinematek - Dokuz Kraliçe,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2019-11-01T20:00:00,0.0
2338,İzmir Büyükşehir Belediyesi,Felsefe Seminerleri,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,PERİYODİK,2019-11-02T11:00:00,0.0
2339,İzmir Büyükşehir Belediyesi,Günbatımı Konserleri - Kasım 2019 ,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2019-11-02T18:30:00,0.0
2340,İzmir Büyükşehir Belediyesi,Güz Konserleri - İkilik,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2019-11-02T20:00:00,0.0
2341,Ahmed Adnan Saygun Sanat Merkezi,Eda And ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2019-11-06T20:00:00,100.0
2342,Ahmed Adnan Saygun Sanat Merkezi,Unutulan Zamanlar,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-11-07T20:00:00,0.0
2343,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Kasım 2019  `Dünyanın Sonundaki Su` ,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-11-08T20:00:00,0.0
2344,İzmir Büyükşehir Belediyesi,Güz Konserleri - Sinafi Trio,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-11-09T20:00:00,0.0
2345,İzmir Büyükşehir Belediyesi,ATATÜRK`ÜN ÖLÜMÜNÜN 81.YILDÖNÜMÜ ANMA PROGRAMI,DİĞER,Cumhuriyet Meydanı,Cumhuriyet Meydanı,ÜCRETSİZ,2019-11-10T08:45:00,0.0
2346,Ahmed Adnan Saygun Sanat Merkezi,Atatürke Çalan Keman,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-11-10T20:00:00,0.0
2347,İzmir Büyükşehir Belediyesi,Güz Konserleri - Milo Ke Mandarini,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-11-13T20:00:00,0.0
2348,Ahmed Adnan Saygun Sanat Merkezi,Rachmaninov Trio,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2019-11-13T20:00:00,100.0
2349,İzmir Büyükşehir Belediyesi,Bir Valize Ne Sığar ki?,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2019-11-14T20:30:00,0.0
2350,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Akademisi,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2019-11-15T10:00:00,0.0
2351,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Kasım 2019  `Akasyalar` ,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-11-15T20:00:00,0.0
2352,İzmir Büyükşehir Belediyesi,Acil Demokrasi Paneli ,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-11-16T18:00:00,0.0
2353,İzmir Büyükşehir Belediyesi,Güz Konserleri -  Shira U`tfila ,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-11-16T20:00:00,0.0
2354,İzmir Büyükşehir Belediyesi,80`li Bucalılar Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2019-11-18T17:30:00,0.0
2355,İzmir Büyükşehir Belediyesi,Timuçin Şahin Trio,KONSER,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-11-18T20:00:00,0.0
2356,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Şubat 2019  `Son Elvis` ,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2019-11-19T20:00:00,0.0
2357,Ahmed Adnan Saygun Sanat Merkezi,Yapı Kredi Koleksiyonundan Renkler,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Tüm Galeriler,PERİYODİK,2019-11-20T08:00:00,0.0
2358,İzmir Büyükşehir Belediyesi,20 Kasım Dünya Çocuk Hakları Günü Etkinlikleri,DİĞER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2019-11-20T12:00:00,0.0
2359,Ahmed Adnan Saygun Sanat Merkezi,Arp & Gitar Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2019-11-20T20:00:00,100.0
2360,Ahmed Adnan Saygun Sanat Merkezi,Yaşar Üniversitesi Senfoni Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-11-21T20:00:00,0.0
2361,İzmir Büyükşehir Belediyesi,Güz Konserleri - Yasak Helva,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-11-23T20:00:00,0.0
2362,Ahmed Adnan Saygun Sanat Merkezi,Mor ve Ötesi Senfonik,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2019-11-25T20:00:00,100.0
2363,Ahmet Piriştina Kent Arşivi Müzesi,Apikam Kent Söyleşileri / İzmir`in İtalyan Mimarları ,TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,ÜCRETSİZ,2019-11-27T18:00:00,0.0
2364,Ahmed Adnan Saygun Sanat Merkezi,İzmir Inner Wheel Kulübü,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,DAVETİYELİ,2019-11-28T20:00:00,0.0
2365,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Kasım 2019  `Kara Kar` ,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-11-29T20:00:00,0.0
2366,İzmir Büyükşehir Belediyesi,Ross Daly & Kelly Thoma,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-11-30T20:00:00,0.0
2367,Ahmed Adnan Saygun Sanat Merkezi,Kaan Çelen Quintet,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2019-12-03T20:00:00,100.0
2368,İzmir Büyükşehir Belediyesi,Taichmania ,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-12-04T20:00:00,0.0
2369,Ahmet Piriştina Kent Arşivi Müzesi,Türk Kadınına Seçme ve Seçilme Hakkı Verilmesinin Tarihsel Gelişimi ,TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,ÜCRETSİZ,2019-12-05T18:00:00,0.0
2370,Ahmed Adnan Saygun Sanat Merkezi,Akdenizin Zeytin Şarkıları,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,DAVETİYELİ,2019-12-05T20:30:00,0.0
2371,İzmir Büyükşehir Belediyesi,Bülent Bey`in Hikayesi,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2019-12-05T20:30:00,0.0
2372,İzmir Büyükşehir Belediyesi,Janan Ari Atak `Gezilerden Renklere`,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2019-12-06T18:00:00,0.0
2373,İzmir Büyükşehir Belediyesi,Bilsem - Kolektif Sergi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2019-12-06T18:00:00,0.0
2374,İzmir Büyükşehir Belediyesi,Gürkan Özkan Trio,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-12-07T20:00:00,0.0
2375,Ahmed Adnan Saygun Sanat Merkezi,Taksim Trio,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2019-12-09T20:00:00,100.0
2376,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Aralık 2019 / Bir Taşra Papazının Güncesi,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2019-12-10T20:00:00,0.0
2377,İzmir Büyükşehir Belediyesi,Kent Orkestrası Aralık 2019 Konserleri,KONSER,İsmet İnönü Sanat Merkezi,Salon ,PERİYODİK,2019-12-11T20:00:00,0.0
2378,Ahmed Adnan Saygun Sanat Merkezi,Almanya Federal Cumhuriyeti İzmir Başkonsolosluğu ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-12-11T20:00:00,0.0
2379,Ahmed Adnan Saygun Sanat Merkezi,Uluslararası İzmir Alevilik-Bektaşilik Günleri,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2019-12-13T09:30:00,0.0
2380,Ahmed Adnan Saygun Sanat Merkezi,Uluslararası İzmir Alevilik-Bektaşilik Günleri,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-12-14T19:30:00,0.0
2381,İzmir Büyükşehir Belediyesi,Harris Lambrakis Quartet Konseri,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-12-14T20:00:00,0.0
2382,İzmir Büyükşehir Belediyesi,Ozan Dertli Divani 30. Sanat Yılı Buluşması,TOPLANTI / PANEL,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2019-12-15T14:00:00,0.0
2383,Ahmed Adnan Saygun Sanat Merkezi,Uluslararası İzmir Alevilik-Bektaşilik Günleri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-12-15T19:30:00,0.0
2384,Tarihi Havagazı Fabrikası Kültür Merkezi,`Hayatın Renkleri` Ebru Sergisi ,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2019-12-16T16:00:00,0.0
2385,İzmir Büyükşehir Belediyesi,39. Uluslararası Nasrettin Hoca Karikatür Yarışması Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2019-12-16T18:00:00,0.0
2386,Ahmed Adnan Saygun Sanat Merkezi,Trio Balkanika,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2019-12-18T20:00:00,100.0
2387,İzmir Büyükşehir Belediyesi,Türk Halk Müziği Korosu Konseri `Aşk Türkü Söyletir`,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2019-12-19T20:00:00,0.0
2388,İzmir Büyükşehir Belediyesi,Sunshine Band,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2019-12-19T20:00:00,0.0
2389,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Aralık 2019 / Hiroşima Sevgilim,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2019-12-20T20:00:00,0.0
2390,İzmir Büyükşehir Belediyesi,Sanat Yemekte Yenir Mi?,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2019-12-20T20:30:00,0.0
2391,İzmir Büyükşehir Belediyesi,Kemeraltı Yılbaşı Sokak Konserleri,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2019-12-21T11:00:00,0.0
2392,Ahmed Adnan Saygun Sanat Merkezi,İBB Dans Ritim Topluluğu,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-12-22T20:00:00,0.0
2393,Ahmed Adnan Saygun Sanat Merkezi,Ney in Ethno Jazz,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2019-12-23T20:00:00,92.83
2394,İzmir Büyükşehir Belediyesi,Türk Sanat Müziği Korosu Konseri / Aralık 2019,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2019-12-24T20:00:00,0.0
2395,Ahmed Adnan Saygun Sanat Merkezi,İzmir Solistleri & Alexander Markov,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-12-24T20:00:00,0.0
2396,Ahmet Piriştina Kent Arşivi Müzesi,"Apikam Kent Söyleşileri `Tarih, Kimlik ve Hafıza Kaybı Üçgeninde İzmirin Mutfak Mirası`",TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,ÜCRETSİZ,2019-12-25T18:00:00,0.0
2397,İzmir Büyükşehir Belediyesi,Positive Live Project,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2019-12-25T20:00:00,0.0
2398,İzmir Büyükşehir Belediyesi,İzmir Express Orkestrası,KONSER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2019-12-25T20:00:00,0.0
2399,Ahmed Adnan Saygun Sanat Merkezi,Yaşar Üniversitesi Senfoni Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2019-12-25T20:00:00,0.0
2400,İzmir Büyükşehir Belediyesi,2. Mahalle ve Köy Tiyatroları Festivali,TİYATRO,İzmir Sanat,Büyük Salon,PERİYODİK,2019-12-26T12:00:00,0.0
2401,İzmir Büyükşehir Belediyesi,İzmir Big Band,KONSER,Foça Reha Midilli Kültür Merkezi,Foça Reha Midilli Kültür Merkezi,ÜCRETSİZ,2019-12-27T20:00:00,0.0
2402,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Aralık 2019 / Ateşle Oyun,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2019-12-27T20:00:00,0.0
2403,İzmir Büyükşehir Belediyesi,Janet & Jak Esim Ensemble,KONSER,Aziz Vukolos Kilisesi Kültür Merkezi,Aziz Vukolos Kilisesi Kültür Merkezi,ÜCRETSİZ,2019-12-28T20:00:00,0.0
2404,İzmir Büyükşehir Belediyesi,Hakan Yıldız - Sulu Boya Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2020-01-02T08:00:00,0.0
2405,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ocak 2020 / Oktyabr,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2020-01-03T20:00:00,0.0
2406,Ahmed Adnan Saygun Sanat Merkezi,Le Div4s & Levent Gündüz,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2020-01-04T20:00:00,100.0
2407,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ocak 2020 / Lawrence Of Arabia,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2020-01-07T20:00:00,0.0
2408,Ahmed Adnan Saygun Sanat Merkezi,İzmir Barosu ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2020-01-07T20:00:00,0.0
2409,İzmir Büyükşehir Belediyesi,Birikimler Resim Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2020-01-09T17:30:00,0.0
2410,İzmir Büyükşehir Belediyesi,Pagos Konserleri -  Öznur Korkmaz,KONSER,Kadifekale ,Kadifekale ,ÜCRETSİZ,2020-01-11T14:30:00,0.0
2411,İzmir Büyükşehir Belediyesi,Hep Birlikte 2020 - Karma Sergi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2020-01-13T15:00:00,0.0
2412,İzmir Büyükşehir Belediyesi,Kent Belleğini Hafıza Mekanları Üzerinden Okumak,TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,PERİYODİK,2020-01-14T18:00:00,0.0
2413,Ahmed Adnan Saygun Sanat Merkezi,Hasan Rastgeldi Kökler,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2020-01-15T08:00:00,0.0
2414,Ahmed Adnan Saygun Sanat Merkezi,İzmir Johann Strauss Vals Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2020-01-16T20:00:00,100.0
2415,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ocak 2020 / Gandhi,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2020-01-17T20:00:00,0.0
2416,İzmir Büyükşehir Belediyesi,Çocuk Filmleri Şenliği,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,PERİYODİK,2020-01-18T12:00:00,0.0
2417,Ahmed Adnan Saygun Sanat Merkezi,Tekerlekli Sandalye Dans Projesi,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2020-01-19T20:00:00,0.0
2418,Ahmed Adnan Saygun Sanat Merkezi,Timuçin Şahin Trio,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2020-01-20T20:00:00,0.0
2419,Ahmed Adnan Saygun Sanat Merkezi,Alfa Quartet,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2020-01-23T20:00:00,100.0
2420,İzmir Büyükşehir Belediyesi,Yeniden Sinematek Ocak 2020 / Enigma: The Imitation Game,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2020-01-24T20:00:00,0.0
2421,İzmir Büyükşehir Belediyesi, İzmir Büyükşehir Belediyesi Fotoğraf Sanatı Kulübü,TOPLANTI / PANEL,İBB Çetin Emeç Toplantı Salonu,İBB Çetin Emeç Toplantı Salonu,ÜCRETSİZ,2020-01-28T18:00:00,0.0
