﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
13232,2019-06-27T00:00:00,MEYVE,ERIK  PAPAZ,KG,5,14,9.50
13233,2019-06-27T00:00:00,MEYVE,ERIK  ANJELIKA,KG,3,6,4.50
13234,2019-06-27T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
13235,2019-06-27T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,6,4
13236,2019-06-27T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2,1.40
13237,2019-06-27T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.40,1.70,1.05
13238,2019-06-27T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,4.50,8.50,6.50
13239,2019-06-27T00:00:00,İTHAL..,AVAKADO,ADET,3,5,4
13240,2019-06-27T00:00:00,İTHAL..,ANANAS,ADET,4,9,6.50
13241,2019-06-27T00:00:00,İTHAL..,MUZ  ITHAL,KG,4.50,10,7.25
13242,2019-06-27T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,5.50,4.25
13243,2019-06-27T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,5,3.25
13244,2019-06-27T00:00:00,MEYVE,ŞEFTALI,KG,1,5.50,3.25
13245,2019-06-27T00:00:00,MEYVE,ÜZÜM  MUHT,KG,3,8,5.50
13246,2019-06-27T00:00:00,SEBZE,BAMYA,KG,6,13,9.50
13247,2019-06-27T00:00:00,SEBZE,BORULCE,KG,2,12,7
13248,2019-06-27T00:00:00,SEBZE,BEZELYE,KG,1.80,5.50,3.65
13249,2019-06-27T00:00:00,SEBZE,BIBER  SIVRI,KG,1,4.50,2.75
13250,2019-06-27T00:00:00,SEBZE,BIBER  DOLMA,KG,1,3.80,2.40
13251,2019-06-27T00:00:00,SEBZE,FASULYE   AYSE,KG,3,12,7.50
13252,2019-06-27T00:00:00,SEBZE,FASULYE   CALI,KG,3,12,7.50
13253,2019-06-27T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,10,6
13254,2019-06-27T00:00:00,SEBZE,HAVUC,KG,0.80,2.80,1.80
13255,2019-06-28T00:00:00,MEYVE,ARMUT  DEVECI,KG,2.50,5,3.75
13256,2019-06-28T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.80,2,1.40
13257,2019-06-28T00:00:00,SEBZE,DOMATES CHERRY,KG,0.80,4,2.40
13258,2019-06-28T00:00:00,SEBZE,TURP  FINDIK,ADET,0.60,1.50,1.05
13259,2019-06-28T00:00:00,SEBZE,DOMATES  BEEF,KG,0.90,3.50,2.20
13260,2019-06-28T00:00:00,MEYVE,KIVI  YERLI,KG,5,10,7.50
13261,2019-06-28T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,2,8,5
13262,2019-06-28T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,8.10,5.55
13263,2019-06-28T00:00:00,MEYVE,ARMUT  S.MARIA,KG,4,8,6
13264,2019-06-28T00:00:00,MEYVE,CILEK,KG,4,9,6.50
13265,2019-06-28T00:00:00,MEYVE,ELMA  STARKING,KG,2,7,4.50
13266,2019-06-28T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.70,1.10
13267,2019-06-28T00:00:00,SEBZE,KARPUZ,KG,0.30,0.80,0.55
13268,2019-06-28T00:00:00,MEYVE,KIRAZ  MUHT,KG,3,10,6.50
13269,2019-06-28T00:00:00,MEYVE,KAYISI  MUHT,KG,1,4,2.50
13270,2019-06-28T00:00:00,MEYVE,MUZ  YERLI,KG,2,5.50,3.75
13271,2019-06-28T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1,2.50,1.75
13272,2019-06-28T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,2,4,3
13273,2019-06-28T00:00:00,İTHAL..,KIVI  İTHAL,KG,12,17.50,14.75
13274,2019-06-28T00:00:00,MEYVE,LIMON  KASA,KG,4.50,7.70,6.10
13275,2019-06-28T00:00:00,MEYVE,LIMON  DOKME,KG,2,4,3
13276,2019-06-28T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
13277,2019-06-28T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
13278,2019-06-28T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
13279,2019-06-28T00:00:00,MEYVE,KAYISI  MALATYA,KG,4,8,6
13280,2019-06-28T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.60,2,1.30
13281,2019-06-28T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3,8,5.50
13282,2019-06-28T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,14,25,19.50
13283,2019-06-28T00:00:00,MEYVE,ARMUT AKÇA,KG,3,7,5
13284,2019-06-28T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.80,3,1.90
13285,2019-06-28T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,5,10,7.50
13286,2019-06-28T00:00:00,SEBZE,DOMATES PEMBE,KG,0.80,2.70,1.75
13287,2019-06-28T00:00:00,SEBZE,HAVUÇ(TAKOZ),KG,2,4,3
13288,2019-06-28T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
13289,2019-06-28T00:00:00,MEYVE,ERIK  PAPAZ,KG,5,14,9.50
13290,2019-06-28T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,6,4
13291,2019-06-28T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
13292,2019-06-28T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,6,4
13293,2019-06-28T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2,1.40
13294,2019-06-28T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.40,1.70,1.05
13295,2019-06-28T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,3,7,5
13296,2019-06-28T00:00:00,İTHAL..,AVAKADO,ADET,3,5,4
13297,2019-06-28T00:00:00,İTHAL..,ANANAS,ADET,4,9,6.50
13298,2019-06-28T00:00:00,İTHAL..,MUZ  ITHAL,KG,4.50,10,7.25
13299,2019-06-28T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,5.50,4.25
13300,2019-06-28T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,5,3.25
13301,2019-06-28T00:00:00,MEYVE,ŞEFTALI,KG,1,5.50,3.25
13302,2019-06-28T00:00:00,MEYVE,ÜZÜM  MUHT,KG,3,8,5.50
13303,2019-06-28T00:00:00,SEBZE,BAMYA,KG,6,14,10
13304,2019-06-28T00:00:00,SEBZE,BORULCE,KG,2,12,7
13305,2019-06-28T00:00:00,SEBZE,BEZELYE,KG,1.80,5.50,3.65
13306,2019-06-28T00:00:00,SEBZE,BIBER  SIVRI,KG,1,4.50,2.75
13307,2019-06-28T00:00:00,SEBZE,BIBER  DOLMA,KG,1,4,2.50
13308,2019-06-28T00:00:00,SEBZE,FASULYE   AYSE,KG,3,12,7.50
13309,2019-06-28T00:00:00,SEBZE,FASULYE   CALI,KG,3,12,7.50
13310,2019-06-28T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,10,6
13311,2019-06-28T00:00:00,SEBZE,HAVUC,KG,0.60,2.60,1.60
13312,2019-06-28T00:00:00,SEBZE,ISPANAK,KG,1.50,4.50,3
13313,2019-06-28T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.30,0.90
13314,2019-06-28T00:00:00,SEBZE,KABAK  BAL,KG,3,6,4.50
13315,2019-06-28T00:00:00,SEBZE,MARUL,ADET,0.70,2,1.35
13316,2019-06-28T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.20,1,0.60
13317,2019-06-28T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,2.30,1.40
13318,2019-06-28T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.70,2.30,1.50
13319,2019-06-28T00:00:00,SEBZE,PATATES,KG,0.50,1.60,1.05
13320,2019-06-28T00:00:00,SEBZE,PANCAR,KG,0.50,2,1.25
13321,2019-06-28T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,7,4.75
13322,2019-06-28T00:00:00,SEBZE,SOGAN   KURU,KG,0.70,2.30,1.50
13323,2019-06-28T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.80,2,1.40
13324,2019-06-28T00:00:00,SEBZE,TURP  KIRMIZI,KG,1,2,1.50
13325,2019-06-28T00:00:00,MEYVE,DARI(ADET),ADET,0.40,1,0.70
13326,2019-06-28T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1,0.70
13327,2019-06-28T00:00:00,SEBZE,YAPRAK TAZE,KG,3.50,7,5.25
13328,2019-06-28T00:00:00,SEBZE,SARIMSAK  KURU,KG,8,15,11.50
13329,2019-06-28T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.30,1.55
13330,2019-06-28T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.80,4,2.40
13331,2019-06-28T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2.30,1.55
13332,2019-06-28T00:00:00,SEBZE,MANTAR,KG,3.50,8,5.75
13333,2019-06-28T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2,4,3
13334,2019-06-28T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,3.80,2.40
13335,2019-06-28T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.50,1.05
13336,2019-06-28T00:00:00,SEBZE,PAZI,ADET,0.70,1.50,1.10
13337,2019-06-28T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
13338,2019-06-28T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,2.50,1.50
13339,2019-06-28T00:00:00,SEBZE,SALATALIK  KASA,KG,0.30,1.30,0.80
13340,2019-06-28T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,3,2
13341,2019-06-28T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.80,1.20
13342,2019-06-28T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.70,0.50
13343,2019-06-28T00:00:00,MEYVE,KAYISI  IGDIR,KG,3,9,6
13344,2019-06-29T00:00:00,MEYVE,ÜZÜM  MUHT,KG,3,8,5.50
13345,2019-06-29T00:00:00,SEBZE,BAMYA,KG,6,14,10
13346,2019-06-29T00:00:00,SEBZE,BORULCE,KG,2,12,7
13347,2019-06-29T00:00:00,SEBZE,BEZELYE,KG,1.80,5.50,3.65
13348,2019-06-29T00:00:00,SEBZE,BIBER  SIVRI,KG,1.20,4.80,3
13349,2019-06-29T00:00:00,MEYVE,VISNE,KG,2,5,3.50
13350,2019-06-29T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.80,1.20
13351,2019-06-29T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.70,0.50
13352,2019-06-29T00:00:00,MEYVE,KAYISI  IGDIR,KG,2.50,8,5.25
13353,2019-06-29T00:00:00,MEYVE,ARMUT  DEVECI,KG,2.50,5,3.75
13354,2019-06-29T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.80,2,1.40
13355,2019-06-29T00:00:00,SEBZE,DOMATES CHERRY,KG,0.80,4,2.40
13356,2019-06-29T00:00:00,SEBZE,TURP  FINDIK,ADET,0.60,1.50,1.05
13357,2019-06-29T00:00:00,SEBZE,DOMATES  BEEF,KG,0.90,3.60,2.25
13358,2019-06-29T00:00:00,MEYVE,KIVI  YERLI,KG,4,8,6
13359,2019-06-29T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,2,8,5
13360,2019-06-29T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,8.10,5.55
13361,2019-06-29T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.60,1.70,1.15
13362,2019-06-29T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3,8,5.50
13363,2019-06-29T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,14,25,19.50
13364,2019-06-29T00:00:00,MEYVE,KAYISI  MALATYA,KG,4,8,6
13365,2019-06-29T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.80,3,1.90
13366,2019-06-29T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,5,10,7.50
13367,2019-06-29T00:00:00,SEBZE,DOMATES PEMBE,KG,0.80,2.70,1.75
13368,2019-06-29T00:00:00,SEBZE,HAVUÇ(TAKOZ),KG,2,4,3
13369,2019-06-29T00:00:00,SEBZE,BIBER  DOLMA,KG,1,4,2.50
13370,2019-06-29T00:00:00,SEBZE,FASULYE   AYSE,KG,3,10,6.50
13371,2019-06-29T00:00:00,SEBZE,FASULYE   CALI,KG,3,10,6.50
13372,2019-06-29T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,10,6
13373,2019-06-29T00:00:00,SEBZE,HAVUC,KG,0.60,2.60,1.60
13374,2019-06-29T00:00:00,SEBZE,ISPANAK,KG,1.50,4.50,3
13375,2019-06-29T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.30,0.90
13376,2019-06-29T00:00:00,SEBZE,KABAK  BAL,KG,3,6,4.50
13377,2019-06-29T00:00:00,SEBZE,MARUL,ADET,0.70,2,1.35
13378,2019-06-29T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.20,0.80,0.50
13379,2019-06-29T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,2,1.25
13380,2019-06-29T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.70,2.30,1.50
13381,2019-06-29T00:00:00,SEBZE,PATATES,KG,0.50,1.60,1.05
13382,2019-06-29T00:00:00,SEBZE,PANCAR,KG,0.50,2,1.25
13383,2019-06-29T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,7,4.75
13384,2019-06-29T00:00:00,SEBZE,SOGAN   KURU,KG,0.70,2.30,1.50
13385,2019-06-29T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.70,1.15
13386,2019-06-29T00:00:00,SEBZE,TURP  KIRMIZI,KG,1,2,1.50
13387,2019-06-29T00:00:00,MEYVE,DARI(ADET),ADET,0.40,1,0.70
13388,2019-06-29T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1,0.70
13389,2019-06-29T00:00:00,SEBZE,YAPRAK TAZE,KG,3.50,7,5.25
13390,2019-06-29T00:00:00,SEBZE,SARIMSAK  KURU,KG,8,15,11.50
13391,2019-06-29T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.30,1.55
13392,2019-06-29T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.80,4,2.40
13393,2019-06-29T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2.30,1.55
13394,2019-06-29T00:00:00,SEBZE,MANTAR,KG,3.50,8,5.75
13395,2019-06-29T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2,4,3
13396,2019-06-29T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,3.80,2.40
13397,2019-06-29T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.50,1.05
13398,2019-06-29T00:00:00,SEBZE,PAZI,ADET,0.70,1.50,1.10
13399,2019-06-29T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
13400,2019-06-29T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,2.60,1.55
13401,2019-06-29T00:00:00,SEBZE,SALATALIK  KASA,KG,0.30,1.30,0.80
13402,2019-06-29T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,3,2
13403,2019-06-29T00:00:00,MEYVE,ARMUT  S.MARIA,KG,4,8,6
13404,2019-06-29T00:00:00,MEYVE,CILEK,KG,4,10,7
13405,2019-06-29T00:00:00,MEYVE,ELMA  STARKING,KG,2,7,4.50
13406,2019-06-29T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.80,1.15
13407,2019-06-29T00:00:00,SEBZE,KARPUZ,KG,0.30,0.90,0.60
13408,2019-06-29T00:00:00,MEYVE,KIRAZ  MUHT,KG,3,8,5.50
13409,2019-06-29T00:00:00,MEYVE,KAYISI  MUHT,KG,1,4.50,2.75
13410,2019-06-29T00:00:00,MEYVE,MUZ  YERLI,KG,2,5.50,3.75
13411,2019-06-29T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1,2.50,1.75
13412,2019-06-29T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,2,4,3
13413,2019-06-29T00:00:00,İTHAL..,KIVI  İTHAL,KG,12,17.50,14.75
13414,2019-06-29T00:00:00,MEYVE,LIMON  KASA,KG,4.50,7.70,6.10
13415,2019-06-29T00:00:00,MEYVE,LIMON  DOKME,KG,2,4,3
13416,2019-06-29T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
13417,2019-06-29T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
13418,2019-06-29T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
13419,2019-06-29T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
13420,2019-06-29T00:00:00,MEYVE,ERIK  PAPAZ,KG,5,14,9.50
13421,2019-06-29T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,6,4
13422,2019-06-29T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
13423,2019-06-29T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,6,4
13424,2019-06-29T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2,1.40
13425,2019-06-29T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.40,1.70,1.05
13426,2019-06-29T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,3,6,4.50
13427,2019-06-29T00:00:00,İTHAL..,AVAKADO,ADET,3,5,4
13428,2019-06-29T00:00:00,İTHAL..,ANANAS,ADET,4,8,6
13429,2019-06-29T00:00:00,İTHAL..,MUZ  ITHAL,KG,4.50,10,7.25
13430,2019-06-29T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,5.50,4.25
13431,2019-06-29T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,5,3.25
13432,2019-06-29T00:00:00,MEYVE,ŞEFTALI,KG,1,6,3.50
13433,2019-07-01T00:00:00,SEBZE,HAVUÇ(TAKOZ),KG,2,4,3
13434,2019-07-01T00:00:00,MEYVE,ARMUT  S.MARIA,KG,4,8,6
13435,2019-07-01T00:00:00,MEYVE,CILEK,KG,4,10,7
13436,2019-07-01T00:00:00,MEYVE,ELMA  STARKING,KG,2,7,4.50
13437,2019-07-01T00:00:00,SEBZE,KAVUN  TARLA,KG,0.50,1.80,1.15
13438,2019-07-01T00:00:00,SEBZE,KARPUZ,KG,0.30,0.90,0.60
13439,2019-07-01T00:00:00,MEYVE,KIRAZ  MUHT,KG,3,9,6
13440,2019-07-01T00:00:00,MEYVE,KAYISI  MUHT,KG,1,4,2.50
13441,2019-07-01T00:00:00,MEYVE,MUZ  YERLI,KG,2,5.50,3.75
13442,2019-07-01T00:00:00,MEYVE,VISNE,KG,2.50,6,4.25
13443,2019-07-01T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1,2.50,1.75
13444,2019-07-01T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,2,4,3
13445,2019-07-01T00:00:00,İTHAL..,KIVI  İTHAL,KG,12,16.50,14.25
13446,2019-07-01T00:00:00,MEYVE,LIMON  KASA,KG,4.50,7.70,6.10
13447,2019-07-01T00:00:00,MEYVE,LIMON  DOKME,KG,2,4,3
13448,2019-07-01T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
13449,2019-07-01T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
13450,2019-07-01T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
13451,2019-07-01T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
13452,2019-07-01T00:00:00,MEYVE,ERIK  PAPAZ,KG,5,13,9
13453,2019-07-01T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,6,4
13454,2019-07-01T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
13455,2019-07-01T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,6,4
13456,2019-07-01T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2,1.40
13457,2019-07-01T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.40,1.70,1.05
13458,2019-07-01T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,5,3.25
13459,2019-07-01T00:00:00,SEBZE,HAVUC,KG,0.60,2.40,1.50
13460,2019-07-01T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.70,1.15
13461,2019-07-01T00:00:00,SEBZE,MANTAR,KG,3.50,8,5.75
13462,2019-07-01T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,3,5.50,4.25
13463,2019-07-01T00:00:00,İTHAL..,AVAKADO,ADET,3,5,4
13464,2019-07-01T00:00:00,İTHAL..,ANANAS,ADET,4,8,6
13465,2019-07-01T00:00:00,İTHAL..,MUZ  ITHAL,KG,4.50,10,7.25
13466,2019-07-01T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,5.50,4.25
13467,2019-07-01T00:00:00,MEYVE,ŞEFTALI,KG,1,6,3.50
13468,2019-07-01T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,6,4.25
13469,2019-07-01T00:00:00,SEBZE,BAMYA,KG,6,13,9.50
13470,2019-07-01T00:00:00,SEBZE,BORULCE,KG,2,10,6
13471,2019-07-01T00:00:00,SEBZE,BEZELYE,KG,1.80,5.50,3.65
13472,2019-07-01T00:00:00,SEBZE,BIBER  SIVRI,KG,1.20,5.50,3.35
13473,2019-07-01T00:00:00,SEBZE,BIBER  DOLMA,KG,1,4.50,2.75
13474,2019-07-01T00:00:00,SEBZE,FASULYE   AYSE,KG,3,9,6
13475,2019-07-01T00:00:00,SEBZE,FASULYE   CALI,KG,3,8,5.50
13476,2019-07-01T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,10,6
13477,2019-07-01T00:00:00,SEBZE,ISPANAK,KG,2,5.50,3.75
13478,2019-07-01T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.30,0.90
13479,2019-07-01T00:00:00,SEBZE,KABAK  BAL,KG,3,6,4.50
13480,2019-07-01T00:00:00,SEBZE,MARUL,ADET,0.70,2,1.35
13481,2019-07-01T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.20,0.80,0.50
13482,2019-07-01T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.50,2,1.25
13483,2019-07-01T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.70,2.30,1.50
13484,2019-07-01T00:00:00,SEBZE,PATATES,KG,0.50,1.60,1.05
13485,2019-07-01T00:00:00,SEBZE,PANCAR,KG,0.50,2,1.25
13486,2019-07-01T00:00:00,SEBZE,SOGAN   TAZE,KG,2,6,4
13487,2019-07-01T00:00:00,SEBZE,SOGAN   KURU,KG,0.70,2.20,1.45
13488,2019-07-01T00:00:00,SEBZE,TURP  KIRMIZI,KG,1,2.80,1.90
13489,2019-07-01T00:00:00,MEYVE,DARI(ADET),ADET,0.40,1,0.70
13490,2019-07-01T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1,0.70
13491,2019-07-01T00:00:00,SEBZE,YAPRAK TAZE,KG,3.50,7,5.25
13492,2019-07-01T00:00:00,SEBZE,SARIMSAK  KURU,KG,8,18,13
13493,2019-07-01T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.30,1.55
13494,2019-07-01T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,4.50,2.75
13495,2019-07-01T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2.30,1.55
13496,2019-07-01T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2,4,3
13497,2019-07-01T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,3.80,2.40
13498,2019-07-01T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.50,1.05
13499,2019-07-01T00:00:00,SEBZE,PAZI,ADET,0.70,1.50,1.10
13500,2019-07-01T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
13501,2019-07-01T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,2.70,1.65
13502,2019-07-01T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,1.40,0.90
13503,2019-07-01T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,3,2
13504,2019-07-01T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.80,1.20
13505,2019-07-01T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.70,0.50
13506,2019-07-01T00:00:00,MEYVE,KAYISI  IGDIR,KG,2.50,7,4.75
13507,2019-07-01T00:00:00,MEYVE,ARMUT  DEVECI,KG,2.50,5,3.75
13508,2019-07-01T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.80,2,1.40
13509,2019-07-01T00:00:00,SEBZE,DOMATES CHERRY,KG,0.80,4,2.40
13510,2019-07-01T00:00:00,SEBZE,TURP  FINDIK,ADET,0.60,1.75,1.18
13511,2019-07-01T00:00:00,SEBZE,DOMATES  BEEF,KG,0.90,3.60,2.25
13512,2019-07-01T00:00:00,MEYVE,KIVI  YERLI,KG,4,8,6
13513,2019-07-01T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,2,6.50,4.25
13514,2019-07-01T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,8.10,5.55
13515,2019-07-01T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.60,1.70,1.15
13516,2019-07-01T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3,8,5.50
13517,2019-07-01T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,14,25,19.50
13518,2019-07-01T00:00:00,MEYVE,KAYISI  MALATYA,KG,4,8,6
13519,2019-07-01T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.80,3,1.90
13520,2019-07-01T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,5,10,7.50
13521,2019-07-01T00:00:00,SEBZE,DOMATES PEMBE,KG,0.80,2.70,1.75
13522,2019-07-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2.30,1.55
13523,2019-07-02T00:00:00,SEBZE,MANTAR,KG,3.50,8,5.75
13524,2019-07-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2,4,3
13525,2019-07-02T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,3.80,2.40
13526,2019-07-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.30,0.95
13527,2019-07-02T00:00:00,SEBZE,PAZI,ADET,0.70,1.50,1.10
13528,2019-07-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
13529,2019-07-02T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,2.70,1.65
13530,2019-07-02T00:00:00,SEBZE,SALATALIK  KASA,KG,0.40,1.20,0.80
13531,2019-07-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,3,2
13532,2019-07-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.80,1.20
13533,2019-07-02T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.70,0.50
13534,2019-07-02T00:00:00,MEYVE,KAYISI  IGDIR,KG,2.50,7,4.75
13535,2019-07-02T00:00:00,MEYVE,ARMUT  DEVECI,KG,2.50,5,3.75
