﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
7906,2014-06-02T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1,0.75
7907,2014-06-02T00:00:00,MEYVE,DARI(ADET),ADET,0.40,0.60,0.50
7908,2014-06-02T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
7909,2014-06-02T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1,2.50,1.75
7910,2014-06-02T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
7911,2014-06-02T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.70,1.15
7912,2014-06-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.30,1.20,0.75
7913,2014-06-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.40,1.20,0.80
7914,2014-06-02T00:00:00,SEBZE,MANTAR,KG,2.50,5,3.75
7915,2014-06-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1,2.50,1.75
7916,2014-06-02T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.70,2,1.35
7917,2014-06-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,1,0.65
7918,2014-06-02T00:00:00,SEBZE,PIRASA,KG,0.40,1,0.70
7919,2014-06-02T00:00:00,SEBZE,PAZI,ADET,0.40,1,0.70
7920,2014-06-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,3.50,2.25
7921,2014-06-02T00:00:00,SEBZE,DOMATES  SERA,KG,0.30,1.60,0.95
7922,2014-06-02T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.50,1
7923,2014-06-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.80,1.15
7924,2014-06-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1,0.70
7925,2014-06-02T00:00:00,MEYVE,KAYISI  TOKALI,KG,2,4.50,3.25
7926,2014-06-02T00:00:00,MEYVE,ARMUT AKÇA,KG,2.50,6.50,4.50
7927,2014-06-02T00:00:00,SEBZE,DOMATES CHERRY,KG,1,1.80,1.40
7928,2014-06-02T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.75,1.50,1.13
7929,2014-06-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.40,0.95
7930,2014-06-02T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3.60,2.55
7931,2014-06-02T00:00:00,MEYVE,LIMON  DOKME,KG,0.75,2,1.38
7932,2014-06-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
7933,2014-06-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
7934,2014-06-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
7935,2014-06-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
7936,2014-06-02T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,5.50,3.50
7937,2014-06-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.50,4.25
7938,2014-06-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.75,3.30,2.03
7939,2014-06-02T00:00:00,MEYVE,ARMUT  MUHT,KG,1.50,4,2.75
7940,2014-06-02T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.75,2,1.38
7941,2014-06-02T00:00:00,İTHAL..,AVAKADO,ADET,1.50,2.80,2.15
7942,2014-06-02T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
7943,2014-06-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,5,4
7944,2014-06-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.60,2.05
7945,2014-06-02T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,2,1.38
7946,2014-06-02T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,4,2.75
7947,2014-06-02T00:00:00,SEBZE,BROKOLI,KG,0.75,2.50,1.63
7948,2014-06-02T00:00:00,MEYVE,ŞEFTALI,KG,1.50,4,2.75
7949,2014-06-02T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,8.50,6.25
7950,2014-06-02T00:00:00,SEBZE,BAKLA,KG,0.40,1.40,0.90
7951,2014-06-02T00:00:00,SEBZE,BORULCE,KG,2.50,6.50,4.50
7952,2014-06-02T00:00:00,SEBZE,BEZELYE,KG,0.50,1.80,1.15
7953,2014-06-02T00:00:00,SEBZE,BIBER  SIVRI,KG,0.30,1.20,0.75
7954,2014-06-03T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1.60,1.05
7955,2014-06-03T00:00:00,SEBZE,FASULYE   AYSE,KG,0.75,2,1.38
7956,2014-06-03T00:00:00,SEBZE,FASULYE   CALI,KG,1,2.50,1.75
7957,2014-06-03T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,6,4.25
7958,2014-06-03T00:00:00,SEBZE,HAVUC,KG,0.70,2,1.35
7959,2014-06-03T00:00:00,SEBZE,ISPANAK,KG,0.60,1.80,1.20
7960,2014-06-03T00:00:00,SEBZE,KABAK TAZE,KG,0.40,1.20,0.80
7961,2014-06-03T00:00:00,SEBZE,MARUL,ADET,0.40,1,0.70
7962,2014-06-03T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.70,0.50
7963,2014-06-03T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.40,1.50,0.95
7964,2014-06-03T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.50,1.40,0.95
7965,2014-06-03T00:00:00,SEBZE,PATATES,KG,0.40,1.50,0.95
7966,2014-06-03T00:00:00,SEBZE,PANCAR,KG,0.30,0.75,0.53
7967,2014-06-03T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
7968,2014-06-03T00:00:00,MEYVE,ELMA  STARKING,KG,0.75,3.50,2.13
7969,2014-06-03T00:00:00,MEYVE,GREYFURT,KG,0.35,0.80,0.58
7970,2014-06-03T00:00:00,SEBZE,KARPUZ,KG,0.30,0.80,0.55
7971,2014-06-03T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,5,3.25
7972,2014-06-03T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2.50,1.75
7973,2014-06-03T00:00:00,MEYVE,MALTA,KG,1.50,3.50,2.50
7974,2014-06-03T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,4,2.75
7975,2014-06-03T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.75,1.50,1.13
7976,2014-06-03T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.40,0.95
7977,2014-06-03T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3.60,2.55
7978,2014-06-03T00:00:00,MEYVE,LIMON  DOKME,KG,0.75,2,1.38
7979,2014-06-03T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
7980,2014-06-03T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
7981,2014-06-03T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
7982,2014-06-03T00:00:00,SEBZE,SOGAN   TAZE,KG,0.50,1.50,1
7983,2014-06-03T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.80,0.53
7984,2014-06-03T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
7985,2014-06-03T00:00:00,SEBZE,KARNABAHAR,KG,1,2.50,1.75
7986,2014-06-03T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1,0.75
7987,2014-06-03T00:00:00,MEYVE,DARI(ADET),ADET,0.40,0.60,0.50
7988,2014-06-03T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
7989,2014-06-03T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1,2.50,1.75
7990,2014-06-03T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
7991,2014-06-03T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.70,1.15
7992,2014-06-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.30,1.20,0.75
7993,2014-06-03T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.40,1.20,0.80
7994,2014-06-03T00:00:00,SEBZE,MANTAR,KG,2.50,5,3.75
7995,2014-06-03T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1,2.50,1.75
7996,2014-06-03T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.70,2,1.35
7997,2014-06-03T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,1,0.65
7998,2014-06-03T00:00:00,SEBZE,PIRASA,KG,1.50,4,2.75
7999,2014-06-03T00:00:00,SEBZE,PAZI,ADET,0.40,1,0.70
8000,2014-06-03T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,3.50,2.25
8001,2014-06-03T00:00:00,SEBZE,DOMATES  SERA,KG,0.30,1.50,0.90
8002,2014-06-03T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.40,0.95
8003,2014-06-03T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.80,1.15
8004,2014-06-03T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1,0.70
8005,2014-06-03T00:00:00,MEYVE,KAYISI  TOKALI,KG,2,4.50,3.25
8006,2014-06-03T00:00:00,SEBZE,DOMATES CHERRY,KG,1,1.80,1.40
8007,2014-06-03T00:00:00,SEBZE,DOMATES  BEEF,KG,0.75,2,1.38
8008,2014-06-03T00:00:00,MEYVE,KIVI  YERLI,KG,2.50,5,3.75
8009,2014-06-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,5.50,4.25
8010,2014-06-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
8011,2014-06-03T00:00:00,MEYVE,ARMUT AKÇA,KG,2.50,6.50,4.50
8012,2014-06-03T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
8013,2014-06-03T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,5.50,3.50
8014,2014-06-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.50,4.25
8015,2014-06-03T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.75,3.30,2.03
8016,2014-06-03T00:00:00,MEYVE,ARMUT  MUHT,KG,1.50,4,2.75
8017,2014-06-03T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.75,1.80,1.28
8018,2014-06-03T00:00:00,İTHAL..,AVAKADO,ADET,1.50,2.80,2.15
8019,2014-06-03T00:00:00,İTHAL..,ANANAS,ADET,3,5.50,4.25
8020,2014-06-03T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,4.70,3.85
8021,2014-06-03T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.60,2.05
8022,2014-06-03T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,2,1.38
8023,2014-06-03T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,4.50,3
8024,2014-06-03T00:00:00,SEBZE,BROKOLI,KG,0.75,2.50,1.63
8025,2014-06-03T00:00:00,MEYVE,ŞEFTALI,KG,1.50,4,2.75
8026,2014-06-03T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,8.50,6.25
8027,2014-06-03T00:00:00,SEBZE,BAKLA,KG,0.40,1.40,0.90
8028,2014-06-03T00:00:00,SEBZE,BORULCE,KG,2.50,6,4.25
8029,2014-06-03T00:00:00,SEBZE,BEZELYE,KG,0.50,1.60,1.05
8030,2014-06-03T00:00:00,SEBZE,BIBER  SIVRI,KG,0.30,1.20,0.75
8031,2014-06-04T00:00:00,SEBZE,PAZI,ADET,0.40,1,0.70
8032,2014-06-04T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,3.50,2.25
8033,2014-06-04T00:00:00,SEBZE,DOMATES  SERA,KG,0.30,1.50,0.90
8034,2014-06-04T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.40,0.95
8035,2014-06-04T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.70,1.10
8036,2014-06-04T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1,0.70
8037,2014-06-04T00:00:00,MEYVE,KAYISI  TOKALI,KG,2,5.50,3.75
8038,2014-06-04T00:00:00,SEBZE,DOMATES CHERRY,KG,1,1.80,1.40
8039,2014-06-04T00:00:00,SEBZE,DOMATES  BEEF,KG,0.75,2,1.38
8040,2014-06-04T00:00:00,MEYVE,KIVI  YERLI,KG,2.50,5.50,4
8041,2014-06-04T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,5.50,4.25
8042,2014-06-04T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
8043,2014-06-04T00:00:00,MEYVE,ARMUT AKÇA,KG,2.50,6,4.25
8044,2014-06-04T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.40,0.95
8045,2014-06-04T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3.60,2.55
8046,2014-06-04T00:00:00,MEYVE,LIMON  DOKME,KG,0.75,2,1.38
8047,2014-06-04T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
8048,2014-06-04T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
8049,2014-06-04T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
8050,2014-06-04T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
8051,2014-06-04T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,5.50,3.50
8052,2014-06-04T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.50,4.25
8053,2014-06-04T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.75,3.30,2.03
8054,2014-06-04T00:00:00,MEYVE,ARMUT  MUHT,KG,1.50,4,2.75
8055,2014-06-04T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.60,1.80,1.20
8056,2014-06-04T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
8057,2014-06-04T00:00:00,İTHAL..,ANANAS,ADET,3.50,6,4.75
8058,2014-06-04T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,4.50,3.75
8059,2014-06-04T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.60,2.05
8060,2014-06-04T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,2,1.38
8061,2014-06-04T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,4,2.75
8062,2014-06-04T00:00:00,SEBZE,BROKOLI,KG,0.75,2.50,1.63
8063,2014-06-04T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
8064,2014-06-04T00:00:00,MEYVE,ELMA  STARKING,KG,0.75,3.50,2.13
8065,2014-06-04T00:00:00,MEYVE,GREYFURT,KG,0.35,0.80,0.58
8066,2014-06-04T00:00:00,SEBZE,KARPUZ,KG,0.30,0.75,0.53
8067,2014-06-04T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,5.50,3.50
8068,2014-06-04T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2.80,1.90
8069,2014-06-04T00:00:00,MEYVE,MALTA,KG,1.50,3.50,2.50
8070,2014-06-04T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,4,2.75
8071,2014-06-04T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.75,1.50,1.13
8072,2014-06-04T00:00:00,MEYVE,ŞEFTALI,KG,1.50,4,2.75
8073,2014-06-04T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,8.50,6.25
8074,2014-06-04T00:00:00,SEBZE,BAKLA,KG,0.40,1.40,0.90
8075,2014-06-04T00:00:00,SEBZE,BORULCE,KG,2.50,6,4.25
8076,2014-06-04T00:00:00,SEBZE,BEZELYE,KG,0.50,1.70,1.10
8077,2014-06-04T00:00:00,SEBZE,BIBER  SIVRI,KG,0.30,1.20,0.75
8078,2014-06-04T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1.60,1.05
8079,2014-06-04T00:00:00,SEBZE,FASULYE   AYSE,KG,0.75,2,1.38
8080,2014-06-04T00:00:00,SEBZE,FASULYE   CALI,KG,1,2.50,1.75
8081,2014-06-04T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,5,3.75
8082,2014-06-04T00:00:00,SEBZE,HAVUC,KG,0.70,2,1.35
8083,2014-06-04T00:00:00,SEBZE,ISPANAK,KG,0.60,1.80,1.20
8084,2014-06-04T00:00:00,SEBZE,KABAK TAZE,KG,0.40,1.20,0.80
8085,2014-06-04T00:00:00,SEBZE,MARUL,ADET,0.40,1,0.70
8086,2014-06-04T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.70,0.50
8087,2014-06-04T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.40,1.50,0.95
8088,2014-06-04T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.50,1.40,0.95
8089,2014-06-04T00:00:00,SEBZE,PATATES,KG,0.40,1.50,0.95
8090,2014-06-04T00:00:00,SEBZE,PANCAR,KG,0.30,0.80,0.55
8091,2014-06-04T00:00:00,SEBZE,SOGAN   TAZE,KG,0.50,1.50,1
8092,2014-06-04T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.80,0.53
8093,2014-06-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
8094,2014-06-04T00:00:00,SEBZE,KARNABAHAR,KG,1,2.50,1.75
8095,2014-06-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1,0.75
8096,2014-06-04T00:00:00,MEYVE,DARI(ADET),ADET,0.30,0.60,0.45
8097,2014-06-04T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
8098,2014-06-04T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1,2.50,1.75
8099,2014-06-04T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
8100,2014-06-04T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.80,1.25
8101,2014-06-04T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.30,1.20,0.75
8102,2014-06-04T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.40,1.20,0.80
8103,2014-06-04T00:00:00,SEBZE,MANTAR,KG,2.50,5,3.75
8104,2014-06-04T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1,2.50,1.75
8105,2014-06-04T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.70,2,1.35
8106,2014-06-04T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,1,0.65
8107,2014-06-04T00:00:00,SEBZE,PIRASA,KG,1.50,3.50,2.50
8108,2014-06-05T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1.60,1.05
8109,2014-06-05T00:00:00,SEBZE,FASULYE   AYSE,KG,0.75,2,1.38
8110,2014-06-05T00:00:00,SEBZE,FASULYE   CALI,KG,1,3,2
8111,2014-06-05T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,5,3.75
8112,2014-06-05T00:00:00,SEBZE,HAVUC,KG,0.70,2,1.35
8113,2014-06-05T00:00:00,SEBZE,ISPANAK,KG,0.60,1.70,1.15
8114,2014-06-05T00:00:00,SEBZE,KABAK TAZE,KG,0.40,1,0.70
8115,2014-06-05T00:00:00,SEBZE,MARUL,ADET,0.40,1,0.70
8116,2014-06-05T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.30,0.70,0.50
8117,2014-06-05T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.40,1.50,0.95
8118,2014-06-05T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.40,1.30,0.85
8119,2014-06-05T00:00:00,SEBZE,PATATES,KG,0.40,1.50,0.95
8120,2014-06-05T00:00:00,SEBZE,PANCAR,KG,0.30,0.80,0.55
8121,2014-06-05T00:00:00,SEBZE,SOGAN   TAZE,KG,0.50,1.50,1
8122,2014-06-05T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.80,0.53
8123,2014-06-05T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
8124,2014-06-05T00:00:00,SEBZE,KARNABAHAR,KG,1,2.50,1.75
8125,2014-06-05T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1,0.75
8126,2014-06-05T00:00:00,MEYVE,DARI(ADET),ADET,0.30,0.60,0.45
8127,2014-06-05T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
8128,2014-06-05T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1,2.50,1.75
8129,2014-06-05T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
8130,2014-06-05T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.80,1.25
8131,2014-06-05T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.30,1.20,0.75
8132,2014-06-05T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.40,1.20,0.80
8133,2014-06-05T00:00:00,SEBZE,MANTAR,KG,2.50,5,3.75
8134,2014-06-05T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1,2.50,1.75
8135,2014-06-05T00:00:00,SEBZE,BIBER KIRMIZI,KG,0.70,2,1.35
8136,2014-06-05T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,1,0.65
8137,2014-06-05T00:00:00,SEBZE,PIRASA,KG,1.50,3.50,2.50
8138,2014-06-05T00:00:00,SEBZE,PAZI,ADET,0.40,1,0.70
8139,2014-06-05T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,3.50,2.25
8140,2014-06-05T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
8141,2014-06-05T00:00:00,MEYVE,ELMA  STARKING,KG,0.75,3.50,2.13
8142,2014-06-05T00:00:00,MEYVE,GREYFURT,KG,0.35,0.80,0.58
8143,2014-06-05T00:00:00,SEBZE,KARPUZ,KG,0.30,0.70,0.50
8144,2014-06-05T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,5.50,3.50
8145,2014-06-05T00:00:00,MEYVE,KAYISI  MUHT,KG,1.50,4,2.75
8146,2014-06-05T00:00:00,MEYVE,MALTA,KG,1.50,3.50,2.50
8147,2014-06-05T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,3.70,2.60
8148,2014-06-05T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.75,1.50,1.13
8149,2014-06-05T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.40,0.95
8150,2014-06-05T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3.60,2.55
8151,2014-06-05T00:00:00,MEYVE,LIMON  DOKME,KG,0.75,2,1.38
8152,2014-06-05T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
8153,2014-06-05T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
8154,2014-06-05T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
8155,2014-06-05T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
8156,2014-06-05T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,5,3.25
8157,2014-06-05T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.50,4.25
8158,2014-06-05T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.75,3.30,2.03
8159,2014-06-05T00:00:00,MEYVE,ARMUT  MUHT,KG,1.50,4,2.75
8160,2014-06-05T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.60,2.20,1.40
8161,2014-06-05T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
8162,2014-06-05T00:00:00,İTHAL..,ANANAS,ADET,3.50,6,4.75
8163,2014-06-05T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,4.50,3.75
8164,2014-06-05T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.60,2.05
8165,2014-06-05T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,2,1.38
8166,2014-06-05T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,4,2.75
8167,2014-06-05T00:00:00,SEBZE,BROKOLI,KG,0.75,2.50,1.63
8168,2014-06-05T00:00:00,MEYVE,ŞEFTALI,KG,1.50,4,2.75
8169,2014-06-05T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,8.50,6.25
8170,2014-06-05T00:00:00,SEBZE,DOMATES  SERA,KG,0.40,1.60,1
8171,2014-06-05T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
8172,2014-06-05T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.80,1.15
8173,2014-06-05T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1,0.70
8174,2014-06-05T00:00:00,MEYVE,KAYISI  TOKALI,KG,2,5,3.50
8175,2014-06-05T00:00:00,SEBZE,DOMATES CHERRY,KG,1,1.80,1.40
8176,2014-06-05T00:00:00,SEBZE,DOMATES  BEEF,KG,0.75,2,1.38
8177,2014-06-05T00:00:00,MEYVE,KIVI  YERLI,KG,2.50,5.50,4
8178,2014-06-05T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,5.50,4.25
8179,2014-06-05T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
8180,2014-06-05T00:00:00,MEYVE,ARMUT AKÇA,KG,2.50,6,4.25
8181,2014-06-05T00:00:00,MEYVE,KAYISI  IGDIR,KG,3,7,5
8182,2014-06-05T00:00:00,SEBZE,BAKLA,KG,0.40,1.40,0.90
8183,2014-06-05T00:00:00,SEBZE,BORULCE,KG,2.50,5.50,4
8184,2014-06-05T00:00:00,SEBZE,BEZELYE,KG,0.50,1.60,1.05
8185,2014-06-05T00:00:00,SEBZE,BIBER  SIVRI,KG,0.30,1.20,0.75
8186,2014-06-06T00:00:00,MEYVE,ARMUT  MUHT,KG,1.50,4,2.75
8187,2014-06-06T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.60,2.20,1.40
8188,2014-06-06T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
8189,2014-06-06T00:00:00,İTHAL..,ANANAS,ADET,3.50,5,4.25
8190,2014-06-06T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,4.50,3.75
8191,2014-06-06T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.60,2.05
8192,2014-06-06T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,2,1.38
8193,2014-06-06T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,4,2.75
8194,2014-06-06T00:00:00,SEBZE,BROKOLI,KG,0.75,2.50,1.63
8195,2014-06-06T00:00:00,MEYVE,ŞEFTALI,KG,1.50,4,2.75
8196,2014-06-06T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,8.50,6.25
8197,2014-06-06T00:00:00,SEBZE,BAKLA,KG,0.50,1.60,1.05
8198,2014-06-06T00:00:00,SEBZE,BORULCE,KG,2.50,5,3.75
8199,2014-06-06T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
8200,2014-06-06T00:00:00,SEBZE,BEZELYE,KG,0.50,1.50,1
8201,2014-06-06T00:00:00,SEBZE,BIBER  SIVRI,KG,0.30,1.20,0.75
8202,2014-06-06T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1.60,1.05
8203,2014-06-06T00:00:00,SEBZE,FASULYE   AYSE,KG,0.75,2.20,1.48
