﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
9767,2008-07-07T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
9768,2008-07-07T00:00:00,SEBZE,KAVUN  TARLA,KG,0.40,0.80,0.60
9769,2008-07-07T00:00:00,SEBZE,KARPUZ,KG,0.15,0.35,0.25
9770,2008-07-07T00:00:00,MEYVE,INCIR  AYDIN,KG,1.50,2.50,2
9771,2008-07-07T00:00:00,MEYVE,KIRAZ  MUHT,KG,1,2,1.50
9772,2008-07-07T00:00:00,MEYVE,KAYISI  MUHT,KG,0.50,1,0.75
9773,2008-07-07T00:00:00,MEYVE,VISNE,KG,0.75,1.70,1.23
9774,2008-07-07T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.20,0.85
9775,2008-07-07T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,6,4.50
9776,2008-07-07T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3.20,2.35
9777,2008-07-07T00:00:00,MEYVE,LIMON  DOKME,KG,1.25,2.50,1.88
9778,2008-07-07T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
9779,2008-07-07T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
9780,2008-07-07T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
9781,2008-07-07T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
9782,2008-07-07T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
9783,2008-07-07T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
9784,2008-07-07T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
9785,2008-07-07T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
9786,2008-07-07T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.35,0.70,0.53
9787,2008-07-07T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,3,2.25
9788,2008-07-07T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
9789,2008-07-07T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
9790,2008-07-07T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.30,2.15
9791,2008-07-07T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
9792,2008-07-07T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.75,1.50,1.13
9793,2008-07-07T00:00:00,MEYVE,ERIK   ITALYAN,KG,0.50,1.50,1
9794,2008-07-07T00:00:00,MEYVE,ŞEFTALI,KG,0.50,1.50,1
9795,2008-07-07T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,2.50,5.50,4
9796,2008-07-07T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1,1.80,1.40
9797,2008-07-07T00:00:00,SEBZE,BAMYA,KG,1.50,3.50,2.50
9798,2008-07-07T00:00:00,SEBZE,BORULCE,KG,1.50,3.50,2.50
9799,2008-07-07T00:00:00,SEBZE,BEZELYE,KG,0.50,1.20,0.85
9800,2008-07-07T00:00:00,SEBZE,BIBER  SIVRI,KG,0.40,1.20,0.80
9801,2008-07-07T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1,0.75
9802,2008-07-07T00:00:00,SEBZE,DOMATES  TARLA,KG,0.15,0.40,0.28
9803,2008-07-07T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,3.50,2.50
9804,2008-07-08T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,0.80,0.65
9805,2008-07-08T00:00:00,SEBZE,PIRASA,KG,0.80,1.30,1.05
9806,2008-07-08T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,2,1.50
9807,2008-07-08T00:00:00,SEBZE,DOMATES  SERA,KG,0.20,0.45,0.33
9808,2008-07-08T00:00:00,SEBZE,SALATALIK  KASA,KG,0.20,0.40,0.30
9809,2008-07-08T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,0.90,0.70
9810,2008-07-08T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,0.70,0.60
9811,2008-07-08T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
9812,2008-07-08T00:00:00,MEYVE,CILEK,KG,0.70,1.50,1.10
9813,2008-07-08T00:00:00,SEBZE,KAVUN  TARLA,KG,0.40,0.80,0.60
9814,2008-07-08T00:00:00,MEYVE,INCIR  AYDIN,KG,1.50,2.50,2
9815,2008-07-08T00:00:00,MEYVE,VISNE,KG,0.75,1.50,1.13
9816,2008-07-08T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3.20,2.35
9817,2008-07-08T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
9818,2008-07-08T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
9819,2008-07-08T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
9820,2008-07-08T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.35,0.70,0.53
9821,2008-07-08T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
9822,2008-07-08T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
9823,2008-07-08T00:00:00,MEYVE,ŞEFTALI,KG,0.50,1.50,1
9824,2008-07-08T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1,1.70,1.35
9825,2008-07-08T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.30,2.15
9826,2008-07-08T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.70,1.50,1.10
9827,2008-07-08T00:00:00,MEYVE,ERIK   ITALYAN,KG,0.50,1.50,1
9828,2008-07-08T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,2.50,5.50,4
9829,2008-07-08T00:00:00,SEBZE,BAMYA,KG,1.50,3.50,2.50
9830,2008-07-08T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,6,4.50
9831,2008-07-08T00:00:00,MEYVE,LIMON  DOKME,KG,1.25,2.50,1.88
9832,2008-07-08T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
9833,2008-07-08T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
9834,2008-07-08T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
9835,2008-07-08T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1,3,2
9836,2008-07-08T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
9837,2008-07-08T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
9838,2008-07-08T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,3,2.25
9839,2008-07-08T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
9840,2008-07-08T00:00:00,MEYVE,ARMUT  LIMON,KG,1.50,3,2.25
9841,2008-07-08T00:00:00,MEYVE,KAYISI  IGDIR,KG,1,2.80,1.90
9842,2008-07-08T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,2,1.35
9843,2008-07-08T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
9844,2008-07-08T00:00:00,SEBZE,KARPUZ,KG,0.10,0.30,0.20
9845,2008-07-08T00:00:00,MEYVE,KIRAZ  MUHT,KG,1,2,1.50
9846,2008-07-08T00:00:00,MEYVE,KAYISI  MUHT,KG,0.50,1,0.75
9847,2008-07-08T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.20,0.85
9848,2008-07-08T00:00:00,SEBZE,BORULCE,KG,1.50,3.50,2.50
9849,2008-07-08T00:00:00,SEBZE,BEZELYE,KG,0.50,1.30,0.90
9850,2008-07-08T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1,0.75
9851,2008-07-08T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1,0.75
9852,2008-07-08T00:00:00,SEBZE,DOMATES  TARLA,KG,0.15,0.35,0.25
9853,2008-07-08T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,3.50,2.50
9854,2008-07-08T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4,2.75
9855,2008-07-08T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,3.50,2.25
9856,2008-07-08T00:00:00,SEBZE,HAVUC,KG,0.60,1,0.80
9857,2008-07-08T00:00:00,SEBZE,ISPANAK,KG,0.70,1.20,0.95
9858,2008-07-08T00:00:00,SEBZE,KABAK TAZE,KG,0.20,0.50,0.35
9859,2008-07-08T00:00:00,SEBZE,MARUL,ADET,0.50,0.80,0.65
9860,2008-07-08T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.15,0.30,0.23
9861,2008-07-08T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.20,0.45,0.33
9862,2008-07-08T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.50,0.90,0.70
9863,2008-07-08T00:00:00,SEBZE,PATATES,KG,0.30,0.60,0.45
9864,2008-07-08T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
9865,2008-07-08T00:00:00,SEBZE,SOGAN   TAZE,KG,0.75,1.50,1.13
9866,2008-07-08T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.45,0.33
9867,2008-07-08T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.70,0.50
9868,2008-07-08T00:00:00,MEYVE,DARI(ADET),ADET,0.15,0.20,0.18
9869,2008-07-08T00:00:00,SEBZE,SEMIZ OTU,KG,0.25,0.45,0.35
9870,2008-07-08T00:00:00,SEBZE,SARIMSAK  KURU,KG,1,3.50,2.25
9871,2008-07-08T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1,0.80
9872,2008-07-08T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1,0.75
9873,2008-07-08T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1,0.80
9874,2008-07-08T00:00:00,SEBZE,MANTAR,KG,1.50,2.80,2.15
9875,2008-07-08T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,2,1.50
9876,2008-07-09T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,3,2
9877,2008-07-09T00:00:00,SEBZE,HAVUC,KG,0.60,1,0.80
9878,2008-07-09T00:00:00,SEBZE,ISPANAK,KG,0.70,1.50,1.10
9879,2008-07-09T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
9880,2008-07-09T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.20,0.50,0.35
9881,2008-07-09T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.40,0.80,0.60
9882,2008-07-09T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
9883,2008-07-09T00:00:00,SEBZE,SOGAN   TAZE,KG,0.75,1.50,1.13
9884,2008-07-09T00:00:00,SEBZE,KABAK TAZE,KG,0.20,0.50,0.35
9885,2008-07-09T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.15,0.30,0.23
9886,2008-07-09T00:00:00,SEBZE,PATATES,KG,0.30,0.60,0.45
9887,2008-07-09T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.45,0.33
9888,2008-07-09T00:00:00,SEBZE,SEMIZ OTU,KG,0.25,0.40,0.33
9889,2008-07-09T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.90,0.70
9890,2008-07-09T00:00:00,SEBZE,MANTAR,KG,1.50,2.80,2.15
9891,2008-07-09T00:00:00,SEBZE,PIRASA,KG,0.80,1.20,1
9892,2008-07-09T00:00:00,SEBZE,SALATALIK  KASA,KG,0.20,0.40,0.30
9893,2008-07-09T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
9894,2008-07-09T00:00:00,MEYVE,KAYISI  IGDIR,KG,1,2.50,1.75
9895,2008-07-09T00:00:00,MEYVE,CILEK,KG,0.70,1.50,1.10
9896,2008-07-09T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,2,1.35
9897,2008-07-09T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
9898,2008-07-09T00:00:00,SEBZE,KAVUN  TARLA,KG,0.40,0.80,0.60
9899,2008-07-09T00:00:00,SEBZE,KARPUZ,KG,0.10,0.30,0.20
9900,2008-07-09T00:00:00,MEYVE,INCIR  AYDIN,KG,1.50,2.50,2
9901,2008-07-09T00:00:00,MEYVE,KIRAZ  MUHT,KG,1,2,1.50
9902,2008-07-09T00:00:00,MEYVE,KAYISI  MUHT,KG,0.50,1,0.75
9903,2008-07-09T00:00:00,MEYVE,VISNE,KG,0.75,1.50,1.13
9904,2008-07-09T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1,0.75
9905,2008-07-09T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,6,4.50
9906,2008-07-09T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3.20,2.35
9907,2008-07-09T00:00:00,MEYVE,LIMON  DOKME,KG,1.25,2.50,1.88
9908,2008-07-09T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
9909,2008-07-09T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,2.30,1.65
9910,2008-07-09T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,0.80,0.65
9911,2008-07-09T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,2,1.50
9912,2008-07-09T00:00:00,SEBZE,DOMATES  SERA,KG,0.20,0.40,0.30
9913,2008-07-09T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.40,0.80,0.60
9914,2008-07-09T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,0.80,0.65
9915,2008-07-09T00:00:00,MEYVE,ARMUT  LIMON,KG,1.50,3,2.25
9916,2008-07-09T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.70,0.50
9917,2008-07-09T00:00:00,MEYVE,DARI(ADET),ADET,0.15,0.20,0.18
9918,2008-07-09T00:00:00,SEBZE,SARIMSAK  KURU,KG,1,3.50,2.25
9919,2008-07-09T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1,0.75
9920,2008-07-09T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.20,0.90
9921,2008-07-09T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
9922,2008-07-09T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
9923,2008-07-09T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
9924,2008-07-09T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
9925,2008-07-09T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1,3,2
9926,2008-07-09T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
9927,2008-07-09T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
9928,2008-07-09T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
9929,2008-07-09T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.35,0.70,0.53
9930,2008-07-09T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,2.50,2
9931,2008-07-09T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
9932,2008-07-09T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
9933,2008-07-09T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.30,2.15
9934,2008-07-09T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
9935,2008-07-09T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.50,1.50,1
9936,2008-07-09T00:00:00,MEYVE,ERIK   ITALYAN,KG,0.50,1.50,1
9937,2008-07-09T00:00:00,MEYVE,ŞEFTALI,KG,0.50,1.50,1
9938,2008-07-09T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,2.50,5.50,4
9939,2008-07-09T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1,2,1.50
9940,2008-07-09T00:00:00,SEBZE,BAMYA,KG,1.50,3.50,2.50
9941,2008-07-09T00:00:00,SEBZE,BORULCE,KG,1.50,3.50,2.50
9942,2008-07-09T00:00:00,SEBZE,BEZELYE,KG,0.50,1.20,0.85
9943,2008-07-09T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1,0.75
9944,2008-07-09T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1,0.75
9945,2008-07-09T00:00:00,SEBZE,DOMATES  TARLA,KG,0.10,0.35,0.23
9946,2008-07-09T00:00:00,SEBZE,FASULYE   AYSE,KG,1,3.50,2.25
9947,2008-07-09T00:00:00,SEBZE,FASULYE   CALI,KG,1,4,2.50
9948,2008-07-10T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
9949,2008-07-10T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,2.50,2
9950,2008-07-10T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
9951,2008-07-10T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.30,2.15
9952,2008-07-10T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.50,1.50,1
9953,2008-07-10T00:00:00,MEYVE,ERIK   ITALYAN,KG,0.50,1.50,1
9954,2008-07-10T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,2,5,3.50
9955,2008-07-10T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1,1.80,1.40
9956,2008-07-10T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,2,1.35
9957,2008-07-10T00:00:00,MEYVE,KIRAZ  MUHT,KG,1,2,1.50
9958,2008-07-10T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.20,0.85
9959,2008-07-10T00:00:00,MEYVE,LIMON  KASA,KG,1.50,3.20,2.35
9960,2008-07-10T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
9961,2008-07-10T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
9962,2008-07-10T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
9963,2008-07-10T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.35,0.70,0.53
9964,2008-07-10T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
9965,2008-07-10T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
9966,2008-07-10T00:00:00,MEYVE,ŞEFTALI,KG,0.50,1.30,0.90
9967,2008-07-10T00:00:00,SEBZE,BAMYA,KG,1.50,3.50,2.50
9968,2008-07-10T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1,0.75
9969,2008-07-10T00:00:00,SEBZE,DOMATES  TARLA,KG,0.10,0.30,0.20
9970,2008-07-10T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,3,2
9971,2008-07-10T00:00:00,SEBZE,KABAK TAZE,KG,0.20,0.50,0.35
9972,2008-07-10T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.15,0.30,0.23
9973,2008-07-10T00:00:00,SEBZE,PATATES,KG,0.30,0.60,0.45
9974,2008-07-10T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.45,0.33
9975,2008-07-10T00:00:00,SEBZE,SEMIZ OTU,KG,0.25,0.40,0.33
9976,2008-07-10T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.90,0.70
9977,2008-07-10T00:00:00,SEBZE,MANTAR,KG,1.50,2.80,2.15
9978,2008-07-10T00:00:00,SEBZE,PIRASA,KG,0.80,1.20,1
9979,2008-07-10T00:00:00,SEBZE,SALATALIK  KASA,KG,0.20,0.40,0.30
9980,2008-07-10T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.10,0.25,0.18
9981,2008-07-10T00:00:00,MEYVE,KAYISI  IGDIR,KG,1.50,3,2.25
9982,2008-07-10T00:00:00,SEBZE,KAVUN  TARLA,KG,0.35,0.80,0.58
9983,2008-07-10T00:00:00,MEYVE,CILEK,KG,0.70,1.50,1.10
9984,2008-07-10T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
9985,2008-07-10T00:00:00,SEBZE,SOGAN   TAZE,KG,0.75,1.50,1.13
9986,2008-07-10T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.70,0.50
9987,2008-07-10T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.15,0.13
9988,2008-07-10T00:00:00,SEBZE,SARIMSAK  KURU,KG,1,3.50,2.25
9989,2008-07-10T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1,0.75
9990,2008-07-10T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.20,0.90
9991,2008-07-10T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,2,1.50
9992,2008-07-10T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,0.90,0.70
9993,2008-07-10T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,2,1.50
9994,2008-07-10T00:00:00,SEBZE,DOMATES  SERA,KG,0.20,0.40,0.30
9995,2008-07-10T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.40,0.80,0.60
9996,2008-07-10T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,0.80,0.65
9997,2008-07-10T00:00:00,MEYVE,ARMUT  LIMON,KG,1.50,3,2.25
9998,2008-07-10T00:00:00,SEBZE,BORULCE,KG,1.50,4,2.75
9999,2008-07-10T00:00:00,SEBZE,BEZELYE,KG,0.50,1.30,0.90
10000,2008-07-10T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1,0.75
10001,2008-07-10T00:00:00,SEBZE,FASULYE   AYSE,KG,1,3.50,2.25
10002,2008-07-10T00:00:00,SEBZE,FASULYE   CALI,KG,1,4,2.50
10003,2008-07-10T00:00:00,SEBZE,HAVUC,KG,0.60,1,0.80
10004,2008-07-10T00:00:00,SEBZE,ISPANAK,KG,0.70,1.40,1.05
10005,2008-07-10T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
10006,2008-07-10T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.15,0.45,0.30
10007,2008-07-10T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.30,0.70,0.50
10008,2008-07-10T00:00:00,MEYVE,GREYFURT,KG,0.50,1,0.75
10009,2008-07-10T00:00:00,SEBZE,KARPUZ,KG,0.15,0.33,0.24
10010,2008-07-10T00:00:00,MEYVE,INCIR  AYDIN,KG,1.50,2.50,2
10011,2008-07-10T00:00:00,MEYVE,KAYISI  MUHT,KG,0.50,1,0.75
10012,2008-07-10T00:00:00,MEYVE,VISNE,KG,0.75,1.50,1.13
10013,2008-07-10T00:00:00,İTHAL..,KIVI  İTHAL,KG,3,6,4.50
10014,2008-07-10T00:00:00,MEYVE,LIMON  DOKME,KG,1.25,2.50,1.88
10015,2008-07-10T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
10016,2008-07-10T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
10017,2008-07-10T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
10018,2008-07-10T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1,3,2
10019,2008-07-10T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
10020,2008-07-11T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.20,0.85
10021,2008-07-11T00:00:00,SEBZE,DOMATES  TARLA,KG,0.10,0.30,0.20
10022,2008-07-11T00:00:00,SEBZE,FASULYE   CALI,KG,1,4,2.50
10023,2008-07-11T00:00:00,SEBZE,FASULYE   BARBUN,KG,1,3.30,2.15
10024,2008-07-11T00:00:00,SEBZE,ISPANAK,KG,0.70,1.40,1.05
10025,2008-07-11T00:00:00,SEBZE,KABAK TAZE,KG,0.20,0.50,0.35
10026,2008-07-11T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.15,0.30,0.23
10027,2008-07-11T00:00:00,MEYVE,CILEK,KG,0.70,1.50,1.10
10028,2008-07-11T00:00:00,SEBZE,KARPUZ,KG,0.10,0.33,0.22
10029,2008-07-11T00:00:00,MEYVE,KAYISI  MUHT,KG,0.50,1,0.75
10030,2008-07-11T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.20,0.85
10031,2008-07-11T00:00:00,MEYVE,LIMON  DOKME,KG,1.25,2.50,1.88
10032,2008-07-11T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
10033,2008-07-11T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1,3,2
10034,2008-07-11T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
10035,2008-07-11T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,1.50,3,2.25
10036,2008-07-11T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,2.30,2.15
10037,2008-07-11T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,0.50,1.50,1
10038,2008-07-11T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,2,6,4
10039,2008-07-11T00:00:00,SEBZE,BORULCE,KG,1.50,3.50,2.50
10040,2008-07-11T00:00:00,SEBZE,BIBER  DOLMA,KG,0.50,1,0.75
10041,2008-07-11T00:00:00,SEBZE,FASULYE   AYSE,KG,1,3.50,2.25
10042,2008-07-11T00:00:00,SEBZE,HAVUC,KG,0.60,1,0.80
10043,2008-07-11T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
10044,2008-07-11T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.30,0.70,0.50
10045,2008-07-11T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
10046,2008-07-11T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.70,0.50
10047,2008-07-11T00:00:00,SEBZE,SARIMSAK  KURU,KG,1,3.50,2.25
10048,2008-07-11T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.20,0.90
10049,2008-07-11T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,0.90,0.70
10050,2008-07-11T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,2,1.50
10051,2008-07-11T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.40,0.80,0.60
10052,2008-07-11T00:00:00,MEYVE,ARMUT  LIMON,KG,1.50,3.50,2.50
10053,2008-07-11T00:00:00,MEYVE,KAYISI  IGDIR,KG,1.50,3,2.25
10054,2008-07-11T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.15,0.50,0.33
10055,2008-07-11T00:00:00,SEBZE,PATATES,KG,0.30,0.60,0.45
10056,2008-07-11T00:00:00,SEBZE,SOGAN   TAZE,KG,0.75,1.50,1.13
10057,2008-07-11T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.45,0.33
10058,2008-07-11T00:00:00,MEYVE,DARI(ADET),ADET,0.10,0.15,0.13
10059,2008-07-11T00:00:00,SEBZE,SEMIZ OTU,KG,0.25,0.40,0.33
10060,2008-07-11T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.90,0.70
10061,2008-07-11T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.10,0.80
10062,2008-07-11T00:00:00,SEBZE,MANTAR,KG,1.50,2.80,2.15
10063,2008-07-11T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,2,1.50
10064,2008-07-11T00:00:00,SEBZE,PIRASA,KG,0.80,1.20,1
10065,2008-07-11T00:00:00,SEBZE,DOMATES  SERA,KG,0.20,0.40,0.30
