﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
15564,2022-07-30T00:00:00,MEYVE,KAYISI ,kg,3,6,4.5
15565,2022-07-30T00:00:00,MEYVE,MUZ  YERLI,kg,10,24,17
15566,2022-07-30T00:00:00,MEYVE,ERIK ,kg,5,8,6.5
15567,2022-07-30T00:00:00,MEYVE,VISNE,kg,8,22,15
15568,2022-07-30T00:00:00,MEYVE,PORTAKAL  ,kg,5,8,6.5
15569,2022-07-30T00:00:00,MEYVE,PORTAKAL  VALENCIA,kg,5.5,14.5,10
15570,2022-07-30T00:00:00,İTHAL..,KIVI  İTHAL,kg,11,50,30.5
15571,2022-07-30T00:00:00,MEYVE,LIMON  ,kg,8,13,10.5
15572,2022-07-30T00:00:00,SEBZE,Y.MAYDONOZ,bağ,1,3,2
15573,2022-07-30T00:00:00,SEBZE,Y.DEREOTU,bağ,1,3,2
15574,2022-07-30T00:00:00,SEBZE,Y.ROKA,bağ,1,3,2
15575,2022-07-30T00:00:00,SEBZE,Y.NANE,bağ,1,3,2
15576,2022-07-30T00:00:00,MEYVE,KIRAZ  NAPOLYON,kg,10,40,25
15577,2022-07-30T00:00:00,SEBZE,KARNABAHAR,kg,8,12,10
15578,2022-07-30T00:00:00,SEBZE,TURP  KIRMIZI,kg,2,5.5,3.75
15579,2022-07-30T00:00:00,MEYVE,DARI(ADET),adet,3,5,4
15580,2022-07-30T00:00:00,SEBZE,SEMIZ OTU,kg,3,15,9
15581,2022-07-30T00:00:00,SEBZE,YAPRAK TAZE,kg,8,20,14
15582,2022-07-30T00:00:00,SEBZE,SARIMSAK  TAZE,kg,10,28,19
15583,2022-07-30T00:00:00,SEBZE,SARIMSAK  KURU,kg,10,40,25
15584,2022-07-30T00:00:00,SEBZE,PATATES  CALMA,kg,4,13,8.5
15585,2022-07-30T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,8,20,14
15586,2022-07-30T00:00:00,SEBZE,MARUL AYSBERG,adet,4,7.25,5.63
15587,2022-07-30T00:00:00,SEBZE,MANTAR,kg,11,30,20.5
15588,2022-07-30T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,4,10,7
15589,2022-07-30T00:00:00,SEBZE,BIBER KIRMIZI,kg,8,28,18
15590,2022-07-30T00:00:00,SEBZE,LAHANA  BEYAZ,kg,3,5,4
15591,2022-07-30T00:00:00,SEBZE,PIRASA,kg,9,10,9.5
15592,2022-07-30T00:00:00,SEBZE,PAZI,adet,3,6,4.5
15593,2022-07-30T00:00:00,SEBZE,BIBER  KIL ACI,kg,6,20,13
15594,2022-07-30T00:00:00,SEBZE,DOMATES  SERA,kg,6,12,9
15595,2022-07-30T00:00:00,SEBZE,SALATALIK  KASA,kg,2,7,4.5
15596,2022-07-30T00:00:00,SEBZE,DOMATES  SALKIM,kg,5,16,10.5
15597,2022-07-30T00:00:00,SEBZE,MARUL KIVIRCIK,adet,3,8.5,5.75
15598,2022-07-30T00:00:00,SEBZE,ACUR,kg,5,13,9
15599,2022-07-30T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,5,10,7.5
15600,2022-07-30T00:00:00,MEYVE,KAYISI  TOKALI,kg,8,20,14
15601,2022-07-30T00:00:00,MEYVE,KAYISI  IGDIR,kg,10,25,17.5
15602,2022-07-30T00:00:00,MEYVE,ARMUT  DEVECI,kg,8,22,15
15603,2022-07-30T00:00:00,SEBZE,MARUL LOLOROSSO,adet,4,8,6
15604,2022-07-30T00:00:00,SEBZE,DOMATES CHERRY,kg,10,25,17.5
15605,2022-07-30T00:00:00,SEBZE,TURP  FINDIK,adet,2,3,2.5
15606,2022-07-30T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),kg,2,5,3.5
15607,2022-07-30T00:00:00,SEBZE,DOMATES  BEEF,kg,5,15,10
15608,2022-07-30T00:00:00,MEYVE,KIVI  YERLI,kg,15,45,30
15609,2022-07-30T00:00:00,İTHAL..,ZENCEFİL,kg,38,50,44
15610,2022-07-30T00:00:00,MEYVE,ÜZÜM  RED GLOBE,kg,10,18,14
15611,2022-07-30T00:00:00,MEYVE,ELMA GSMİT,kg,10,28,19
15612,2022-07-30T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,10,25,17.5
15613,2022-07-30T00:00:00,SEBZE,SALATALIK  SİLOR,kg,3,8,5.5
15614,2022-07-30T00:00:00,MEYVE,ELMA  ARJANTİN,kg,9,15,12
15615,2022-07-30T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,20,50,35
15616,2022-07-30T00:00:00,MEYVE,ARMUT AKÇA,kg,10,25,17.5
15617,2022-07-30T00:00:00,SEBZE,SALATALIK   KORNİŞON,kg,3,9,6
15618,2022-07-30T00:00:00,MEYVE,ÜZÜM  BEYAZ,kg,7,18,12.5
15619,2022-07-30T00:00:00,MEYVE,ÜZÜM  SİYAH,kg,5,16,10.5
15620,2022-07-30T00:00:00,SEBZE,DOMATES SALKIM  (İYİ TARIM),kg,5,15,10
15621,2022-07-30T00:00:00,SEBZE,DOMATES PEMBE,kg,10,18,14
15622,2022-07-30T00:00:00,MEYVE,LIMON LAMAS,kg,8,18.5,13.25
15623,2022-07-30T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,4,11,7.5
15624,2022-07-30T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,15,45,30
15625,2022-07-30T00:00:00,SEBZE,BIBER KÖY(MAZO),kg,5,17,11
15626,2022-07-30T00:00:00,SEBZE,KAVUN II,kg,3,5.5,4.25
15627,2022-07-30T00:00:00,SEBZE,KARPUZ II,kg,1,3,2
15628,2022-07-30T00:00:00,SEBZE,BIBER KIRMIZI II,kg,3,18,10.5
15629,2022-07-30T00:00:00,MEYVE,INCIR,kg,20,25,22.5
15630,2022-07-30T00:00:00,MEYVE,ERIK  PAPAZ,kg,10,25,17.5
15631,2022-07-30T00:00:00,MEYVE,ERIK  ANJELIKA,kg,5,16,10.5
15632,2022-07-30T00:00:00,MEYVE,ÜZÜM  SULTANİYE,kg,8,15,11.5
15633,2022-07-30T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,10,25,17.5
15634,2022-07-30T00:00:00,MEYVE,ELMA  GOLDEN,kg,7,14,10.5
15635,2022-07-30T00:00:00,MEYVE,ARMUT  ,kg,4,7,5.5
15636,2022-07-30T00:00:00,MEYVE,NEKTARIN  BEYAZ,kg,4,13,8.5
15637,2022-07-30T00:00:00,İTHAL..,AVAKADO,adet,11,14.5,12.75
15638,2022-07-30T00:00:00,İTHAL..,ANANAS,adet,25,30,27.5
15639,2022-07-30T00:00:00,İTHAL..,MUZ  ITHAL,kg,15,34,24.5
15640,2022-07-30T00:00:00,MEYVE,NEKTARIN KIRMIZI,kg,5,15,10
15641,2022-08-01T00:00:00,MEYVE,ÜZÜM  BEYAZ,kg,7,18,12.5
15642,2022-08-01T00:00:00,MEYVE,ÜZÜM  SİYAH,kg,5,17,11
15643,2022-08-01T00:00:00,SEBZE,DOMATES SALKIM  (İYİ TARIM),kg,5,15,10
15644,2022-08-01T00:00:00,SEBZE,DOMATES PEMBE,kg,10,18,14
15645,2022-08-01T00:00:00,MEYVE,LIMON LAMAS,kg,8,25,16.5
15646,2022-08-01T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,4,11,7.5
15647,2022-08-01T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,15,45,30
15648,2022-08-01T00:00:00,SEBZE,BIBER KÖY(MAZO),kg,5,15,10
15649,2022-08-01T00:00:00,SEBZE,KAVUN II,kg,3,6,4.5
15650,2022-08-01T00:00:00,SEBZE,KARPUZ II,kg,1,3,2
15651,2022-08-01T00:00:00,SEBZE,BIBER KIRMIZI II,kg,3,18,10.5
15652,2022-08-01T00:00:00,SEBZE,SARIMSAK  KURU,kg,10,30,20
15653,2022-08-01T00:00:00,SEBZE,PATATES  CALMA,kg,4,13,8.5
15654,2022-08-01T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,8,20,14
15655,2022-08-01T00:00:00,SEBZE,MARUL AYSBERG,adet,4,7.5,5.75
15656,2022-08-01T00:00:00,SEBZE,MANTAR,kg,11,30,20.5
15657,2022-08-01T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,4,10,7
15658,2022-08-01T00:00:00,SEBZE,BIBER KIRMIZI,kg,8,25,16.5
15659,2022-08-01T00:00:00,SEBZE,LAHANA  BEYAZ,kg,3,5,4
15660,2022-08-01T00:00:00,SEBZE,PIRASA,kg,6.5,9,7.75
15661,2022-08-01T00:00:00,SEBZE,PAZI,adet,3,6,4.5
15662,2022-08-01T00:00:00,SEBZE,BIBER  KIL ACI,kg,6,18,12
15663,2022-08-01T00:00:00,SEBZE,DOMATES  SERA,kg,6,12,9
15664,2022-08-01T00:00:00,SEBZE,SALATALIK  KASA,kg,2,6.5,4.25
15665,2022-08-01T00:00:00,SEBZE,DOMATES  SALKIM,kg,5,16,10.5
15666,2022-08-01T00:00:00,SEBZE,MARUL KIVIRCIK,adet,3,8.5,5.75
15667,2022-08-01T00:00:00,SEBZE,ACUR,kg,9,14,11.5
15668,2022-08-01T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,5,10,7.5
15669,2022-08-01T00:00:00,MEYVE,KAYISI  TOKALI,kg,8,20,14
15670,2022-08-01T00:00:00,MEYVE,KAYISI  IGDIR,kg,5,14,9.5
15671,2022-08-01T00:00:00,MEYVE,ARMUT  DEVECI,kg,8,20,14
15672,2022-08-01T00:00:00,SEBZE,MARUL LOLOROSSO,adet,4,7,5.5
15673,2022-08-01T00:00:00,SEBZE,DOMATES CHERRY,kg,10,26,18
15674,2022-08-01T00:00:00,SEBZE,TURP  FINDIK,adet,2,3,2.5
15675,2022-08-01T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),kg,2,4,3
15676,2022-08-01T00:00:00,SEBZE,DOMATES  BEEF,kg,5,12,8.5
15677,2022-08-01T00:00:00,MEYVE,KIVI  YERLI,kg,15,45,30
15678,2022-08-01T00:00:00,İTHAL..,ZENCEFİL,kg,38,46,42
15679,2022-08-01T00:00:00,MEYVE,ÜZÜM  RED GLOBE,kg,10,18,14
15680,2022-08-01T00:00:00,MEYVE,ELMA GSMİT,kg,10,28,19
15681,2022-08-01T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,10,25,17.5
15682,2022-08-01T00:00:00,SEBZE,SALATALIK  SİLOR,kg,3,8.5,5.75
15683,2022-08-01T00:00:00,MEYVE,ELMA  ARJANTİN,kg,9,15,12
15684,2022-08-01T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,20,50,35
15685,2022-08-01T00:00:00,MEYVE,ARMUT AKÇA,kg,10,25,17.5
15686,2022-08-01T00:00:00,SEBZE,HAVUC,kg,3,6.5,4.75
15687,2022-08-01T00:00:00,SEBZE,ISPANAK,kg,4,10,7
15688,2022-08-01T00:00:00,SEBZE,KABAK TAZE,kg,5,15,10
15689,2022-08-01T00:00:00,SEBZE,KEREVIZ,kg,8,12,10
15690,2022-08-01T00:00:00,SEBZE,MARUL,adet,2,6,4
15691,2022-08-01T00:00:00,SEBZE,PATLICAN  UZUN,kg,2,11,6.5
15692,2022-08-01T00:00:00,SEBZE,PATLICAN TOPAN,kg,2,9,5.5
15693,2022-08-01T00:00:00,SEBZE,PANCAR,kg,4,6,5
15694,2022-08-01T00:00:00,SEBZE,SOGAN   TAZE,kg,8,10,9
15695,2022-08-01T00:00:00,SEBZE,SOGAN   KURU,kg,3.5,9,6.25
15696,2022-08-01T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,4,8,6
15697,2022-08-01T00:00:00,SEBZE,KARNABAHAR,kg,8,12,10
15698,2022-08-01T00:00:00,SEBZE,TURP  KIRMIZI,kg,2,5.5,3.75
15699,2022-08-01T00:00:00,MEYVE,DARI(ADET),adet,2,3,2.5
15700,2022-08-01T00:00:00,SEBZE,SEMIZ OTU,kg,3,15,9
15701,2022-08-01T00:00:00,SEBZE,YAPRAK TAZE,kg,8,20,14
15702,2022-08-01T00:00:00,SEBZE,SARIMSAK  TAZE,kg,10,28,19
15703,2022-08-01T00:00:00,MEYVE,ARMUT  S.MARIA,kg,7,22,14.5
15704,2022-08-01T00:00:00,MEYVE,ELMA  ,kg,4,7,5.5
15705,2022-08-01T00:00:00,MEYVE,CILEK,kg,10,30,20
15706,2022-08-01T00:00:00,MEYVE,ELMA  STARKING,kg,7.5,15,11.25
15707,2022-08-01T00:00:00,MEYVE,GREYFURT,kg,3,8,5.5
15708,2022-08-01T00:00:00,SEBZE,KAVUN  TARLA,kg,4,12.75,8.38
15709,2022-08-01T00:00:00,SEBZE,KARPUZ,kg,1,6,3.5
15710,2022-08-01T00:00:00,MEYVE,NAR,kg,10,47,28.5
15711,2022-08-01T00:00:00,MEYVE,KIRAZ  ,kg,8,18,13
15712,2022-08-01T00:00:00,MEYVE,KAYISI ,kg,3,6,4.5
15713,2022-08-01T00:00:00,MEYVE,MUZ  YERLI,kg,10,25,17.5
15714,2022-08-01T00:00:00,MEYVE,ERIK ,kg,5,8,6.5
15715,2022-08-01T00:00:00,MEYVE,VISNE,kg,8,22,15
15716,2022-08-01T00:00:00,MEYVE,PORTAKAL  ,kg,5,8,6.5
15717,2022-08-01T00:00:00,MEYVE,PORTAKAL  VALENCIA,kg,5.5,16,10.75
15718,2022-08-01T00:00:00,İTHAL..,KIVI  İTHAL,kg,11,50,30.5
15719,2022-08-01T00:00:00,MEYVE,LIMON  ,kg,8,13,10.5
15720,2022-08-01T00:00:00,SEBZE,Y.MAYDONOZ,bağ,1,3,2
15721,2022-08-01T00:00:00,SEBZE,Y.DEREOTU,bağ,1,3,2
15722,2022-08-01T00:00:00,SEBZE,Y.ROKA,bağ,1,3,2
15723,2022-08-01T00:00:00,SEBZE,Y.NANE,bağ,1,3,2
15724,2022-08-01T00:00:00,MEYVE,KIRAZ  NAPOLYON,kg,10,50,30
15725,2022-08-01T00:00:00,MEYVE,INCIR,kg,20,30,25
15726,2022-08-01T00:00:00,MEYVE,ERIK  PAPAZ,kg,10,25,17.5
15727,2022-08-01T00:00:00,MEYVE,ERIK  ANJELIKA,kg,5,15,10
15728,2022-08-01T00:00:00,MEYVE,ÜZÜM  SULTANİYE,kg,8,14,11
15729,2022-08-01T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,10,25,17.5
15730,2022-08-01T00:00:00,MEYVE,ELMA  GOLDEN,kg,7,14,10.5
15731,2022-08-01T00:00:00,MEYVE,ARMUT  ,kg,4,7,5.5
15732,2022-08-01T00:00:00,MEYVE,NEKTARIN  BEYAZ,kg,4,14,9
15733,2022-08-01T00:00:00,İTHAL..,AVAKADO,adet,10.5,12.5,11.5
15734,2022-08-01T00:00:00,İTHAL..,ANANAS,adet,26,30,28
15735,2022-08-01T00:00:00,İTHAL..,MUZ  ITHAL,kg,15,33.5,24.25
15736,2022-08-01T00:00:00,MEYVE,NEKTARIN KIRMIZI,kg,5,17,11
15737,2022-08-01T00:00:00,SEBZE,BROKOLI,kg,8,17,12.5
15738,2022-08-01T00:00:00,MEYVE,ŞEFTALI,kg,8,20,14
15739,2022-08-01T00:00:00,MEYVE,KIRAZ  SALIHLI,kg,30,68,49
15740,2022-08-01T00:00:00,SEBZE,BAMYA,kg,18,45,31.5
15741,2022-08-01T00:00:00,SEBZE,BORULCE,kg,15,35,25
15742,2022-08-01T00:00:00,SEBZE,BEZELYE,kg,4,10,7
15743,2022-08-01T00:00:00,SEBZE,BIBER  SIVRI,kg,8,16,12
15744,2022-08-01T00:00:00,SEBZE,BIBER  DOLMA,kg,5,15,10
15745,2022-08-01T00:00:00,SEBZE,DOMATES  TARLA,kg,3,5,4
15746,2022-08-01T00:00:00,SEBZE,FASULYE   AYSE,kg,10,20,15
15747,2022-08-01T00:00:00,SEBZE,FASULYE   CALI,kg,10,23,16.5
15748,2022-08-01T00:00:00,SEBZE,BARBUNYA TAZE,kg,10,25,17.5
15749,2022-08-01T00:00:00,SEBZE,SALATALIK   KORNİŞON,kg,3,9,6
15750,2022-08-02T00:00:00,SEBZE,KARPUZ,kg,1,6,3.5
15751,2022-08-02T00:00:00,MEYVE,NAR,kg,10,47,28.5
15752,2022-08-02T00:00:00,MEYVE,KIRAZ  ,kg,8,18,13
15753,2022-08-02T00:00:00,MEYVE,KAYISI ,kg,3,6,4.5
15754,2022-08-02T00:00:00,MEYVE,MUZ  YERLI,kg,10,24,17
15755,2022-08-02T00:00:00,MEYVE,ERIK ,kg,5,8,6.5
15756,2022-08-02T00:00:00,MEYVE,VISNE,kg,8,23,15.5
15757,2022-08-02T00:00:00,MEYVE,PORTAKAL  ,kg,5,8,6.5
15758,2022-08-02T00:00:00,MEYVE,PORTAKAL  VALENCIA,kg,5.5,15,10.25
15759,2022-08-02T00:00:00,İTHAL..,KIVI  İTHAL,kg,11,60,35.5
15760,2022-08-02T00:00:00,MEYVE,LIMON  ,kg,8,13,10.5
15761,2022-08-02T00:00:00,SEBZE,Y.MAYDONOZ,bağ,1,3,2
15762,2022-08-02T00:00:00,SEBZE,Y.DEREOTU,bağ,1,3,2
15763,2022-08-02T00:00:00,SEBZE,Y.ROKA,bağ,1,3,2
15764,2022-08-02T00:00:00,SEBZE,Y.NANE,bağ,1,3,2
15765,2022-08-02T00:00:00,MEYVE,KIRAZ  NAPOLYON,kg,10,50,30
15766,2022-08-02T00:00:00,MEYVE,INCIR,kg,20,50,35
15767,2022-08-02T00:00:00,MEYVE,ERIK  PAPAZ,kg,10,22,16
15768,2022-08-02T00:00:00,MEYVE,ERIK  ANJELIKA,kg,5,14,9.5
15769,2022-08-02T00:00:00,MEYVE,ÜZÜM  SULTANİYE,kg,8,16,12
15770,2022-08-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,10,25,17.5
15771,2022-08-02T00:00:00,MEYVE,ELMA  GOLDEN,kg,7,14,10.5
15772,2022-08-02T00:00:00,MEYVE,ARMUT  ,kg,4,7,5.5
15773,2022-08-02T00:00:00,MEYVE,NEKTARIN  BEYAZ,kg,4,18,11
15774,2022-08-02T00:00:00,İTHAL..,AVAKADO,adet,5,15,10
15775,2022-08-02T00:00:00,İTHAL..,ANANAS,adet,13,31,22
15776,2022-08-02T00:00:00,İTHAL..,MUZ  ITHAL,kg,15,34,24.5
15777,2022-08-02T00:00:00,MEYVE,NEKTARIN KIRMIZI,kg,5,20,12.5
15778,2022-08-02T00:00:00,SEBZE,BROKOLI,kg,8,20,14
15779,2022-08-02T00:00:00,MEYVE,ŞEFTALI,kg,8,20,14
15780,2022-08-02T00:00:00,MEYVE,KIRAZ  SALIHLI,kg,30,60,45
15781,2022-08-02T00:00:00,SEBZE,BAMYA,kg,18,45,31.5
15782,2022-08-02T00:00:00,SEBZE,BORULCE,kg,15,30,22.5
15783,2022-08-02T00:00:00,SEBZE,BEZELYE,kg,4,10,7
15784,2022-08-02T00:00:00,SEBZE,BIBER  SIVRI,kg,8,18,13
15785,2022-08-02T00:00:00,SEBZE,BIBER  DOLMA,kg,5,13,9
15786,2022-08-02T00:00:00,SEBZE,DOMATES  TARLA,kg,3,5,4
15787,2022-08-02T00:00:00,SEBZE,FASULYE   AYSE,kg,10,22,16
15788,2022-08-02T00:00:00,SEBZE,FASULYE   CALI,kg,10,20,15
15789,2022-08-02T00:00:00,SEBZE,BARBUNYA TAZE,kg,10,25,17.5
15790,2022-08-02T00:00:00,SEBZE,HAVUC,kg,3,7,5
15791,2022-08-02T00:00:00,SEBZE,ISPANAK,kg,4,10,7
15792,2022-08-02T00:00:00,SEBZE,KABAK TAZE,kg,5,18,11.5
15793,2022-08-02T00:00:00,SEBZE,KEREVIZ,kg,8,15,11.5
15794,2022-08-02T00:00:00,SEBZE,MARUL,adet,2,7,4.5
15795,2022-08-02T00:00:00,MEYVE,INCIR BEYAZ,kg,7,15,11
15796,2022-08-02T00:00:00,SEBZE,KABAK  BAL,kg,8,14,11
15797,2022-08-02T00:00:00,SEBZE,PATLICAN  UZUN,kg,2,8,5
15798,2022-08-02T00:00:00,SEBZE,PATLICAN TOPAN,kg,2,9,5.5
15799,2022-08-02T00:00:00,SEBZE,PANCAR,kg,4,6,5
15800,2022-08-02T00:00:00,SEBZE,SOGAN   TAZE,kg,8,12,10
15801,2022-08-02T00:00:00,SEBZE,SOGAN   KURU,kg,3.5,9.5,6.5
15802,2022-08-02T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,4,8,6
15803,2022-08-02T00:00:00,SEBZE,KARNABAHAR,kg,8,17,12.5
15804,2022-08-02T00:00:00,SEBZE,TURP  KIRMIZI,kg,2,6.5,4.25
15805,2022-08-02T00:00:00,MEYVE,DARI(ADET),adet,2,3.5,2.75
15806,2022-08-02T00:00:00,SEBZE,SEMIZ OTU,kg,3,17.5,10.25
15807,2022-08-02T00:00:00,SEBZE,YAPRAK TAZE,kg,8,20,14
15808,2022-08-02T00:00:00,SEBZE,SARIMSAK  TAZE,kg,10,30,20
15809,2022-08-02T00:00:00,SEBZE,SARIMSAK  KURU,kg,10,30,20
15810,2022-08-02T00:00:00,SEBZE,PATATES  CALMA,kg,4,13,8.5
15811,2022-08-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,8,20,14
15812,2022-08-02T00:00:00,SEBZE,MARUL AYSBERG,adet,4,7.5,5.75
15813,2022-08-02T00:00:00,SEBZE,MANTAR,kg,11,30,20.5
15814,2022-08-02T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,4,10,7
15815,2022-08-02T00:00:00,SEBZE,BIBER KIRMIZI,kg,8,25,16.5
15816,2022-08-02T00:00:00,SEBZE,LAHANA  BEYAZ,kg,3,7,5
15817,2022-08-02T00:00:00,SEBZE,PIRASA,kg,6.5,13,9.75
15818,2022-08-02T00:00:00,SEBZE,PAZI,adet,3,5,4
15819,2022-08-02T00:00:00,SEBZE,BIBER  KIL ACI,kg,6,22,14
15820,2022-08-02T00:00:00,SEBZE,DOMATES  SERA,kg,6,12,9
15821,2022-08-02T00:00:00,SEBZE,SALATALIK  KASA,kg,2,7.5,4.75
15822,2022-08-02T00:00:00,SEBZE,DOMATES  SALKIM,kg,5,15,10
15823,2022-08-02T00:00:00,SEBZE,MARUL KIVIRCIK,adet,3,9,6
15824,2022-08-02T00:00:00,SEBZE,ACUR,kg,8,14,11
15825,2022-08-02T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,5,10,7.5
15826,2022-08-02T00:00:00,MEYVE,KAYISI  TOKALI,kg,8,24,16
15827,2022-08-02T00:00:00,MEYVE,KAYISI  IGDIR,kg,5,27,16
15828,2022-08-02T00:00:00,MEYVE,ARMUT  DEVECI,kg,8,20,14
15829,2022-08-02T00:00:00,SEBZE,MARUL LOLOROSSO,adet,4,6.5,5.25
15830,2022-08-02T00:00:00,SEBZE,DOMATES CHERRY,kg,10,22,16
15831,2022-08-02T00:00:00,SEBZE,TURP  FINDIK,adet,2,3,2.5
15832,2022-08-02T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),kg,2,5,3.5
15833,2022-08-02T00:00:00,SEBZE,DOMATES  BEEF,kg,5,18,11.5
15834,2022-08-02T00:00:00,MEYVE,KIVI  YERLI,kg,15,45,30
15835,2022-08-02T00:00:00,İTHAL..,ZENCEFİL,kg,38,50,44
15836,2022-08-02T00:00:00,MEYVE,ÜZÜM  RED GLOBE,kg,10,17,13.5
15837,2022-08-02T00:00:00,MEYVE,ELMA GSMİT,kg,10,20,15
15838,2022-08-02T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,10,25,17.5
15839,2022-08-02T00:00:00,SEBZE,SALATALIK  SİLOR,kg,3,8,5.5
15840,2022-08-02T00:00:00,MEYVE,ELMA  ARJANTİN,kg,9,15,12
15841,2022-08-02T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,20,50,35
15842,2022-08-02T00:00:00,MEYVE,ARMUT AKÇA,kg,10,28,19
15843,2022-08-02T00:00:00,SEBZE,SALATALIK   KORNİŞON,kg,3,9,6
15844,2022-08-02T00:00:00,MEYVE,ÜZÜM  BEYAZ,kg,7,18,12.5
15845,2022-08-02T00:00:00,MEYVE,ÜZÜM  SİYAH,kg,5,17,11
15846,2022-08-02T00:00:00,SEBZE,DOMATES SALKIM  (İYİ TARIM),kg,5,12,8.5
15847,2022-08-02T00:00:00,SEBZE,DOMATES PEMBE,kg,10,23,16.5
15848,2022-08-02T00:00:00,MEYVE,LIMON LAMAS,kg,8,25,16.5
15849,2022-08-02T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,4,10,7
15850,2022-08-02T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,15,45,30
15851,2022-08-02T00:00:00,SEBZE,BIBER KÖY(MAZO),kg,5,15,10
15852,2022-08-02T00:00:00,SEBZE,KAVUN II,kg,3,6,4.5
15853,2022-08-02T00:00:00,SEBZE,KARPUZ II,kg,1,4.5,2.75
15854,2022-08-02T00:00:00,SEBZE,BIBER KIRMIZI II,kg,3,20,11.5
15855,2022-08-02T00:00:00,MEYVE,ARMUT  S.MARIA,kg,7,22,14.5
15856,2022-08-02T00:00:00,MEYVE,ELMA  ,kg,4,7,5.5
15857,2022-08-02T00:00:00,MEYVE,CILEK,kg,10,50,30
15858,2022-08-02T00:00:00,MEYVE,ELMA  STARKING,kg,7.5,15,11.25
15859,2022-08-02T00:00:00,MEYVE,GREYFURT,kg,3,7.5,5.25
15860,2022-08-02T00:00:00,SEBZE,KAVUN  TARLA,kg,4,9,6.5
15861,2022-08-03T00:00:00,SEBZE,TURP  FINDIK,adet,2,3,2.5
15862,2022-08-03T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),kg,2,5,3.5
15863,2022-08-03T00:00:00,SEBZE,DOMATES  BEEF,kg,5,18,11.5
15864,2022-08-03T00:00:00,MEYVE,KIVI  YERLI,kg,15,45,30
15865,2022-08-03T00:00:00,İTHAL..,ZENCEFİL,kg,38,50,44
15866,2022-08-03T00:00:00,MEYVE,ÜZÜM  RED GLOBE,kg,10,17,13.5
15867,2022-08-03T00:00:00,MEYVE,ELMA GSMİT,kg,10,20,15
15868,2022-08-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,10,25,17.5
15869,2022-08-03T00:00:00,SEBZE,SALATALIK  SİLOR,kg,3,6,4.5
15870,2022-08-03T00:00:00,MEYVE,ELMA  ARJANTİN,kg,9,15,12
15871,2022-08-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,20,50,35
15872,2022-08-03T00:00:00,MEYVE,ARMUT AKÇA,kg,10,28,19
15873,2022-08-03T00:00:00,SEBZE,SALATALIK   KORNİŞON,kg,3,9,6
15874,2022-08-03T00:00:00,MEYVE,ÜZÜM  BEYAZ,kg,7,22,14.5
15875,2022-08-03T00:00:00,MEYVE,ÜZÜM  SİYAH,kg,5,15,10
15876,2022-08-03T00:00:00,SEBZE,DOMATES SALKIM  (İYİ TARIM),kg,5,12,8.5
15877,2022-08-03T00:00:00,SEBZE,DOMATES PEMBE,kg,10,23,16.5
15878,2022-08-03T00:00:00,MEYVE,LIMON LAMAS,kg,8,22.5,15.25
15879,2022-08-03T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,4,10,7
15880,2022-08-03T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,15,50,32.5
15881,2022-08-03T00:00:00,SEBZE,BIBER KÖY(MAZO),kg,5,15,10
15882,2022-08-03T00:00:00,SEBZE,KAVUN II,kg,3,6,4.5
15883,2022-08-03T00:00:00,SEBZE,KARPUZ II,kg,1,4.5,2.75
