﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
45103,2021-07-30T00:00:00,35DB4805,0
45104,2021-07-30T00:00:00,35DB4806,14
45105,2021-07-30T00:00:00,35DB5245,0
45106,2021-07-30T00:00:00,35DB5263,0
45107,2021-07-30T00:00:00,35DB5966,26
45108,2021-07-30T00:00:00,35DB5968,10
45109,2021-07-30T00:00:00,35DB6217,4
45110,2021-07-30T00:00:00,35DB6219,4
45111,2021-07-30T00:00:00,35DB6290,0
45112,2021-07-30T00:00:00,35DB6310,6
45113,2021-07-30T00:00:00,35DB6459,22
45114,2021-07-30T00:00:00,35DB6460,62
45115,2021-07-30T00:00:00,35DB6472,18
45116,2021-07-30T00:00:00,35DB8248,0
45117,2021-07-30T00:00:00,35DB8620,0
45118,2021-07-30T00:00:00,35ED658,0
45119,2021-07-30T00:00:00,35ED674,16
45120,2021-07-30T00:00:00,35ED690,6
45121,2021-07-30T00:00:00,35EL246,14
45122,2021-07-30T00:00:00,35EL276,8
45123,2021-07-30T00:00:00,35FD212,0
45124,2021-07-30T00:00:00,35FT944,0
45125,2021-07-30T00:00:00,35FU252,0
45126,2021-07-30T00:00:00,35P5786,12
45127,2021-07-30T00:00:00,35P5813,18
45128,2021-07-30T00:00:00,35P5814,12
45129,2021-07-30T00:00:00,35P5842,12
45130,2021-07-30T00:00:00,35P5854,26
45131,2021-07-30T00:00:00,35PE204,0
45132,2021-07-30T00:00:00,35PE406,0
45133,2021-07-30T00:00:00,35PE440,14
45134,2021-07-30T00:00:00,35PE574,22
45135,2021-07-30T00:00:00,35PE660,8
45136,2021-07-30T00:00:00,35V2117,40
45137,2021-07-30T00:00:00,35V2139,10
45138,2021-07-30T00:00:00,35V2207,0
45139,2021-07-30T00:00:00,35Y8313,0
45140,2021-07-30T00:00:00,35Y8342,0
45141,2021-07-30T00:00:00,9 Eylül Vapuru,3
45142,2021-07-30T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,84
45143,2021-07-30T00:00:00,Ahmet Piriştina Vapuru,67
45144,2021-07-30T00:00:00,Aliağa Demokrasi Meydanı,125
45145,2021-07-30T00:00:00,Alsancak İskele,147
45146,2021-07-30T00:00:00,Asansör,28
45147,2021-07-30T00:00:00,Attila İlhan Vapuru,0
45148,2021-07-30T00:00:00,Azerbaycan Hocalı Parkı,0
45149,2021-07-30T00:00:00,Aziz Sancar Vapuru,0
45150,2021-07-30T00:00:00,Aşık Veysel Rekreasyon Alanı,466
45151,2021-07-30T00:00:00,Bakü Parkı,65
45152,2021-07-30T00:00:00,Balçova Sakarya Parkı,23
45153,2021-07-30T00:00:00,Balçova Teleferik,31
45154,2021-07-30T00:00:00,Balçova İnciraltı,0
45155,2021-07-30T00:00:00,Basmane Metro,0
45156,2021-07-30T00:00:00,Bayraklı Melez Deltası,39
45157,2021-07-30T00:00:00,Bayraklı Sahil Kafe,119
45158,2021-07-30T00:00:00,Bayındır Kanarya Parkı,224
45159,2021-07-30T00:00:00,Bergama Bozyerler Köyü,0
45160,2021-07-30T00:00:00,Bergama Cumhuriyet Meydanı,117
45161,2021-07-30T00:00:00,Bergama Durmuşlar Köyü,0
45162,2021-07-30T00:00:00,Bergama Hisarköy,20
45163,2021-07-30T00:00:00,Bergama Kozluca,34
45164,2021-07-30T00:00:00,Bergama Kültür Merkezi,50
45165,2021-07-30T00:00:00,Bergama Çitköy,20
45166,2021-07-30T00:00:00,Bergama Örenli Köyü,0
45167,2021-07-30T00:00:00,Beydağ Karaoba Köyü,2
45168,2021-07-30T00:00:00,Beydağ Meydan,0
45169,2021-07-30T00:00:00,Bornova Kandere Parkı,0
45170,2021-07-30T00:00:00,Bornova Macera Park,32
45171,2021-07-30T00:00:00,Bornova Metro,0
45172,2021-07-30T00:00:00,Bornova Çamdibi Ataürk Parkı,331
45173,2021-07-30T00:00:00,Bostanlı Sahil (Yasemin Kafe),332
45174,2021-07-30T00:00:00,Bostanlı İskele,78
45175,2021-07-30T00:00:00,Boyoz Nostaljik Tramvay,12
45176,2021-07-30T00:00:00,Buca Belenbaşı,54
45177,2021-07-30T00:00:00,Buca Hasanağa Bahçesi,187
45178,2021-07-30T00:00:00,Buca Kasaplar Meydanı,82
45179,2021-07-30T00:00:00,Buca kaynaklar çınaraltı,286
45180,2021-07-30T00:00:00,Buca Şirinyer Parkı,169
45181,2021-07-30T00:00:00,Bölge Metro,0
45182,2021-07-30T00:00:00,Büyükpark,109
45183,2021-07-30T00:00:00,Cengiz Kocatoros Vapuru,31
45184,2021-07-30T00:00:00,Dario Moreno Vapuru,0
45185,2021-07-30T00:00:00,Dikili 75. Yıl Parkı,80
45186,2021-07-30T00:00:00,Dikili Demirtaş Köyü,2
45187,2021-07-30T00:00:00,Dikili Esentepe,8
45188,2021-07-30T00:00:00,Dikili Gökçeağıl Köyü,0
45189,2021-07-30T00:00:00,Dikili Katıralan,0
45190,2021-07-30T00:00:00,Dikili Meydanı,129
45191,2021-07-30T00:00:00,Dikili Çağlan,2
45192,2021-07-30T00:00:00,Dikili Çukuralan Köyü,2
45193,2021-07-30T00:00:00,Ege Üniversitesi Metro,0
45194,2021-07-30T00:00:00,Evka 3 Metro,0
45195,2021-07-30T00:00:00,Fahrettin Altay Metro,0
45196,2021-07-30T00:00:00,Fahrettin Altay Meydanı,282
45197,2021-07-30T00:00:00,Fethi Sekin Vapuru,0
45198,2021-07-30T00:00:00,Foça Belediye Meydanı,125
45199,2021-07-30T00:00:00,Foça Vapuru,49
45200,2021-07-30T00:00:00,Fuar Kültürpark,775
45201,2021-07-30T00:00:00,Gaziemir Meydanı,233
45202,2021-07-30T00:00:00,Gevrek Nostaljik Tramvay,0
45203,2021-07-30T00:00:00,Gezi Vapuru,43
45204,2021-07-30T00:00:00,Gölet,92
45205,2021-07-30T00:00:00,Göztepe Metro,0
45206,2021-07-30T00:00:00,Göztepe İskele,48
45207,2021-07-30T00:00:00,Gündoğdu Meydanı,151
45208,2021-07-30T00:00:00,Gürsel Aksel Vapuru,54
45209,2021-07-30T00:00:00,Güzelbahçe İskele,253
45210,2021-07-30T00:00:00,Halkapınar Metro,484
45211,2021-07-30T00:00:00,Hasan Tahsin Vapuru,22
45212,2021-07-30T00:00:00,Hatay Metro,0
45213,2021-07-30T00:00:00,Hilal Metro,0
45214,2021-07-30T00:00:00,Karabağlar Barış Selçuk Parkı,0
45215,2021-07-30T00:00:00,Karabağlar Uğur Mumcu parkı,225
45216,2021-07-30T00:00:00,Karaburun Eğlenhoca Köyü,6
45217,2021-07-30T00:00:00,Karaburun Küçükbahçe Köyü,6
45218,2021-07-30T00:00:00,Karaburun Meydanı,47
45219,2021-07-30T00:00:00,Karantina Meydanı,242
45220,2021-07-30T00:00:00,Karşıyaka Halkpark,107
45221,2021-07-30T00:00:00,Karşıyaka İskele,337
45222,2021-07-30T00:00:00,Kemalpaşa Dereköy,20
45223,2021-07-30T00:00:00,Kemalpaşa Hamza Baba Köyü,0
45224,2021-07-30T00:00:00,Kemalpaşa Osmanlı Parkı,97
45225,2021-07-30T00:00:00,Kemalpaşa Ovacık Köyü,24
45226,2021-07-30T00:00:00,Kemalpaşa Rekreasyon Alanı,158
45227,2021-07-30T00:00:00,Kemalpaşa Sarıcalı Köyü,46
45228,2021-07-30T00:00:00,Kemalpaşa Sarılar Köyü,0
45229,2021-07-30T00:00:00,Kemalpaşa Vişneli Köyü,6
45230,2021-07-30T00:00:00,Kemalpaşa Yeşilyurt Köyü,42
45231,2021-07-30T00:00:00,Kiraz Olgunlar Köyü,0
45232,2021-07-30T00:00:00,Kiraz Parkı,117
45233,2021-07-30T00:00:00,Kiraz Saçlı Köyü,0
45234,2021-07-30T00:00:00,Kiraz Yenişehir Köyü,4
45235,2021-07-30T00:00:00,Kiraz Örencik Köyü,4
45236,2021-07-30T00:00:00,Konak Kadifekale,57
45237,2021-07-30T00:00:00,Konak Metro,0
45238,2021-07-30T00:00:00,Konak Meydanı,735
45239,2021-07-30T00:00:00,Konak Pasaport Meydan,145
45240,2021-07-30T00:00:00,Konak İskele,49
45241,2021-07-30T00:00:00,Kubilay Vapuru,44
45242,2021-07-30T00:00:00,Kınık Arpadere Köyü,6
45243,2021-07-30T00:00:00,Kınık Arpaseki Köyü,0
45244,2021-07-30T00:00:00,Kınık Aziziye Köyü,0
45245,2021-07-30T00:00:00,Kınık Bademalan Köyü,2
45246,2021-07-30T00:00:00,Kınık Balaban Köyü,4
45247,2021-07-30T00:00:00,Kınık Işıklar Köyü,44
45248,2021-07-30T00:00:00,Kınık Köseler Köyü,48
45249,2021-07-30T00:00:00,Kınık Meydanı,167
45250,2021-07-30T00:00:00,Kınık Sucahlı Köyü,16
45251,2021-07-30T00:00:00,Laleli Mahallesi Parkı,0
45252,2021-07-30T00:00:00,Marina İskele,102
45253,2021-07-30T00:00:00,Menderes Oğlananası Köyü,8
45254,2021-07-30T00:00:00,Menderes Sancaklı Köyü,12
45255,2021-07-30T00:00:00,Menderes Çamönü Köyü,4
45256,2021-07-30T00:00:00,Menderes Çatalca Köyü,12
45257,2021-07-30T00:00:00,Menderes Şehit Ast. Ömer Halisdemir Parkı,54
45258,2021-07-30T00:00:00,Menemen Ahıhıdır Köyü,56
45259,2021-07-30T00:00:00,Menemen Alaniçi Köyü,2
45260,2021-07-30T00:00:00,Menemen Bağcılar Köyü,0
45261,2021-07-30T00:00:00,Menemen Belen Köyü,48
45262,2021-07-30T00:00:00,Menemen Doğaköy,0
45263,2021-07-30T00:00:00,Menemen Gölpark,77
45264,2021-07-30T00:00:00,Menemen Hatundere,52
45265,2021-07-30T00:00:00,Menemen Kesik,0
45266,2021-07-30T00:00:00,Menemen Meydanı,199
45267,2021-07-30T00:00:00,Menemen Musabey,0
45268,2021-07-30T00:00:00,Menemen Tuzçullu Köyü,38
45269,2021-07-30T00:00:00,Menemen Yanıkköy,0
45270,2021-07-30T00:00:00,Menemen Çavuşköy,28
45271,2021-07-30T00:00:00,Menemen Çukurköy,2
45272,2021-07-30T00:00:00,Metin Oktay Vapuru,0
45273,2021-07-30T00:00:00,Narlıdere Atatürk Mahallesi,50
45274,2021-07-30T00:00:00,Narlıdere Aytaç Sefiloğlu Parkı,50
45275,2021-07-30T00:00:00,Narlıdere İnönü Mahallesi,11
45276,2021-07-30T00:00:00,Pasaport Meydanı,50
45277,2021-07-30T00:00:00,Peker Mahallesi Parkı,0
45278,2021-07-30T00:00:00,Poligon Metro,0
45279,2021-07-30T00:00:00,Sait Altınordu Vapuru,0
45280,2021-07-30T00:00:00,Sanayi Metro,0
45281,2021-07-30T00:00:00,Sasalı Doğal Yaşam Parkı,327
45282,2021-07-30T00:00:00,Seferihisar Kültür Merkezi Meydanı,104
45283,2021-07-30T00:00:00,Selcuk Ahmet Ferahlı parkı,93
45284,2021-07-30T00:00:00,Selçuk Belevi Köyü,0
45285,2021-07-30T00:00:00,Selçuk Su Kemerleri,116
45286,2021-07-30T00:00:00,Soma301 Vapuru,25
45287,2021-07-30T00:00:00,Stadyum Metro,0
45288,2021-07-30T00:00:00,Tarihi Havagazı Fabrikası,114
45289,2021-07-30T00:00:00,Tire Dağdere Köyü,0
45290,2021-07-30T00:00:00,Tire Gökçen Köyü,0
45291,2021-07-30T00:00:00,Tire Halk Park,12
45292,2021-07-30T00:00:00,Tire Karateke Köyü,0
45293,2021-07-30T00:00:00,Tire Ortaköy,8
45294,2021-07-30T00:00:00,Tire Çayırlı Köyü,64
45295,2021-07-30T00:00:00,Torbalı Bozköy,2
45296,2021-07-30T00:00:00,Torbalı Bülbüldere Köyü,24
45297,2021-07-30T00:00:00,Torbalı Karakızlar Köyü,74
45298,2021-07-30T00:00:00,Torbalı Karaot Köyü,2
45299,2021-07-30T00:00:00,Torbalı Koruluk,14
45300,2021-07-30T00:00:00,Torbalı Ormanköy Köyü,86
45301,2021-07-30T00:00:00,Torbalı Tulum Köyü,0
45302,2021-07-30T00:00:00,Torbalı Yeniköy,4
45303,2021-07-30T00:00:00,Tramvay KT101,78
45304,2021-07-30T00:00:00,Tramvay KT109,116
45305,2021-07-30T00:00:00,Tramvay KT111,96
45306,2021-07-30T00:00:00,Tramvay KT113,52
45307,2021-07-30T00:00:00,Tramvay KT115,24
45308,2021-07-30T00:00:00,Tramvay KT116,106
45309,2021-07-30T00:00:00,Tramvay KT117,62
45310,2021-07-30T00:00:00,Tramvay KT118,60
45311,2021-07-30T00:00:00,Tramvay KT119,96
45312,2021-07-30T00:00:00,Tramvay KT120,84
45313,2021-07-30T00:00:00,Tramvay KT121,82
45314,2021-07-30T00:00:00,Tramvay KT201,94
45315,2021-07-30T00:00:00,Tramvay KT202,40
45316,2021-07-30T00:00:00,Tramvay KT203,34
45317,2021-07-30T00:00:00,Tramvay KT204,52
45318,2021-07-30T00:00:00,Tramvay KT205,48
45319,2021-07-30T00:00:00,Tramvay KT206,84
45320,2021-07-30T00:00:00,Tramvay KT207,50
45321,2021-07-30T00:00:00,Tramvay KT208,138
45322,2021-07-30T00:00:00,Tramvay KT209,10
45323,2021-07-30T00:00:00,Tramvay KT210,52
45324,2021-07-30T00:00:00,Tramvay KT211,34
45325,2021-07-30T00:00:00,Tramvay KT212,50
45326,2021-07-30T00:00:00,Tramvay KT213,0
45327,2021-07-30T00:00:00,Tramvay MT102,74
45328,2021-07-30T00:00:00,Tramvay MT103,10
45329,2021-07-30T00:00:00,Tramvay MT104,0
45330,2021-07-30T00:00:00,Tramvay MT105,42
45331,2021-07-30T00:00:00,Tramvay MT106,0
45332,2021-07-30T00:00:00,Tramvay MT107,56
45333,2021-07-30T00:00:00,Tramvay MT108,2
45334,2021-07-30T00:00:00,Tramvay MT110,20
45335,2021-07-30T00:00:00,Tramvay MT112,46
45336,2021-07-30T00:00:00,Tramvay MT114,44
45337,2021-07-30T00:00:00,Tramvay MT214,18
45338,2021-07-30T00:00:00,Tramvay MT215,8
45339,2021-07-30T00:00:00,Tramvay MT216,4
45340,2021-07-30T00:00:00,Tramvay MT217,40
45341,2021-07-30T00:00:00,Urla Barboros Köyü,50
45342,2021-07-30T00:00:00,Urla Demircili Köyü,0
45343,2021-07-30T00:00:00,Urla Kadıovacık Köyü,0
45344,2021-07-30T00:00:00,Urla Meydan,111
45345,2021-07-30T00:00:00,Urla Sahil Parkı,0
45346,2021-07-30T00:00:00,Uzundere Rekreasyon Alanı,179
45347,2021-07-30T00:00:00,Uğur Mumcu Vapuru,0
45348,2021-07-30T00:00:00,Vahap Özaltay Vapuru,56
45349,2021-07-30T00:00:00,Yedigöller,16
45350,2021-07-30T00:00:00,Yeni Foça Sahili,19
45351,2021-07-30T00:00:00,Çakabey Vapuru,19
45352,2021-07-30T00:00:00,Çandarlı,14
45353,2021-07-30T00:00:00,Çankaya Metro,0
45354,2021-07-30T00:00:00,Çeşme Meydanı,59
45355,2021-07-30T00:00:00,Çiğdem Nostaljik Tramvay,92
45356,2021-07-30T00:00:00,Çiğli Kasaplar Meydanı,99
45357,2021-07-30T00:00:00,Ödemiş Bozcayaka Köyü,4
45358,2021-07-30T00:00:00,Ödemiş Cevizalan Köyü,0
45359,2021-07-30T00:00:00,Ödemiş Güney Köyü,4
45360,2021-07-30T00:00:00,Ödemiş Salı Pazarı Meydanı,90
45361,2021-07-30T00:00:00,Ödemiş Tayyare Parkı,162
45362,2021-07-30T00:00:00,Üçkuyular İskele,33
45363,2021-07-30T00:00:00,Üçyol Metro,0
45364,2021-07-30T00:00:00,İhsan Alyanak Vapuru,0
45365,2021-07-30T00:00:00,İnciraltı Engelliler Merkezi,183
45366,2021-07-30T00:00:00,İzmirspor Metro,0
45367,2021-07-30T00:00:00,Şehit Polis Fethi Sekin Parkı,134
45368,2021-07-31T00:00:00,1881 Atatürk Vapuru,20
45369,2021-07-31T00:00:00,35ABT776,6
45370,2021-07-31T00:00:00,35AS8100,4
45371,2021-07-31T00:00:00,35AS8123,0
45372,2021-07-31T00:00:00,35AS8166,0
45373,2021-07-31T00:00:00,35AS8296,0
45374,2021-07-31T00:00:00,35AS8307,0
45375,2021-07-31T00:00:00,35AV224,14
45376,2021-07-31T00:00:00,35BWM27,0
45377,2021-07-31T00:00:00,35DB2704,0
45378,2021-07-31T00:00:00,35DB3310,0
45379,2021-07-31T00:00:00,35DB3473,6
45380,2021-07-31T00:00:00,35DB3476,6
45381,2021-07-31T00:00:00,35DB3477,0
45382,2021-07-31T00:00:00,35DB3483,14
45383,2021-07-31T00:00:00,35DB3490,14
45384,2021-07-31T00:00:00,35DB3970,10
45385,2021-07-31T00:00:00,35DB3975,10
45386,2021-07-31T00:00:00,35DB3978,0
45387,2021-07-31T00:00:00,35DB4600,0
45388,2021-07-31T00:00:00,35DB4601,4
45389,2021-07-31T00:00:00,35DB4796,38
45390,2021-07-31T00:00:00,35DB4802,2
45391,2021-07-31T00:00:00,35DB4805,0
45392,2021-07-31T00:00:00,35DB4806,0
45393,2021-07-31T00:00:00,35DB5245,0
45394,2021-07-31T00:00:00,35DB5263,0
45395,2021-07-31T00:00:00,35DB5966,16
45396,2021-07-31T00:00:00,35DB5968,0
45397,2021-07-31T00:00:00,35DB6217,0
45398,2021-07-31T00:00:00,35DB6219,0
45399,2021-07-31T00:00:00,35DB6290,0
45400,2021-07-31T00:00:00,35DB6310,12
45401,2021-07-31T00:00:00,35DB6459,8
45402,2021-07-31T00:00:00,35DB6460,64
45403,2021-07-31T00:00:00,35DB6472,6
45404,2021-07-31T00:00:00,35DB8248,0
45405,2021-07-31T00:00:00,35DB8620,0
45406,2021-07-31T00:00:00,35ED658,0
45407,2021-07-31T00:00:00,35ED674,22
45408,2021-07-31T00:00:00,35ED690,14
45409,2021-07-31T00:00:00,35EL246,4
45410,2021-07-31T00:00:00,35EL276,10
45411,2021-07-31T00:00:00,35FD212,16
45412,2021-07-31T00:00:00,35FT944,0
45413,2021-07-31T00:00:00,35FU252,0
45414,2021-07-31T00:00:00,35P5786,0
45415,2021-07-31T00:00:00,35P5813,6
45416,2021-07-31T00:00:00,35P5814,14
45417,2021-07-31T00:00:00,35P5842,4
45418,2021-07-31T00:00:00,35P5854,6
45419,2021-07-31T00:00:00,35PE204,0
45420,2021-07-31T00:00:00,35PE406,0
45421,2021-07-31T00:00:00,35PE440,0
45422,2021-07-31T00:00:00,35PE574,34
45423,2021-07-31T00:00:00,35PE660,0
45424,2021-07-31T00:00:00,35V2117,22
45425,2021-07-31T00:00:00,35V2139,14
45426,2021-07-31T00:00:00,35V2207,0
45427,2021-07-31T00:00:00,35Y8313,14
45428,2021-07-31T00:00:00,35Y8342,0
45429,2021-07-31T00:00:00,9 Eylül Vapuru,24
45430,2021-07-31T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,77
45431,2021-07-31T00:00:00,Ahmet Piriştina Vapuru,59
45432,2021-07-31T00:00:00,Aliağa Demokrasi Meydanı,92
45433,2021-07-31T00:00:00,Alsancak İskele,154
45434,2021-07-31T00:00:00,Asansör,24
45435,2021-07-31T00:00:00,Attila İlhan Vapuru,0
45436,2021-07-31T00:00:00,Azerbaycan Hocalı Parkı,0
45437,2021-07-31T00:00:00,Aziz Sancar Vapuru,0
45438,2021-07-31T00:00:00,Aşık Veysel Rekreasyon Alanı,381
45439,2021-07-31T00:00:00,Bakü Parkı,79
45440,2021-07-31T00:00:00,Balçova Sakarya Parkı,27
45441,2021-07-31T00:00:00,Balçova Teleferik,29
45442,2021-07-31T00:00:00,Balçova İnciraltı,0
45443,2021-07-31T00:00:00,Basmane Metro,0
45444,2021-07-31T00:00:00,Bayraklı Melez Deltası,123
45445,2021-07-31T00:00:00,Bayraklı Sahil Kafe,136
45446,2021-07-31T00:00:00,Bayındır Kanarya Parkı,112
45447,2021-07-31T00:00:00,Bergama Bozyerler Köyü,2
45448,2021-07-31T00:00:00,Bergama Cumhuriyet Meydanı,69
45449,2021-07-31T00:00:00,Bergama Durmuşlar Köyü,0
45450,2021-07-31T00:00:00,Bergama Hisarköy,10
45451,2021-07-31T00:00:00,Bergama Kozluca,48
45452,2021-07-31T00:00:00,Bergama Kültür Merkezi,49
45453,2021-07-31T00:00:00,Bergama Çitköy,24
45454,2021-07-31T00:00:00,Bergama Örenli Köyü,0
45455,2021-07-31T00:00:00,Beydağ Karaoba Köyü,0
45456,2021-07-31T00:00:00,Beydağ Meydan,0
45457,2021-07-31T00:00:00,Bornova Kandere Parkı,0
45458,2021-07-31T00:00:00,Bornova Macera Park,34
45459,2021-07-31T00:00:00,Bornova Metro,0
45460,2021-07-31T00:00:00,Bornova Çamdibi Ataürk Parkı,337
45461,2021-07-31T00:00:00,Bostanlı Sahil (Yasemin Kafe),282
45462,2021-07-31T00:00:00,Bostanlı İskele,70
45463,2021-07-31T00:00:00,Boyoz Nostaljik Tramvay,16
45464,2021-07-31T00:00:00,Buca Belenbaşı,48
45465,2021-07-31T00:00:00,Buca Hasanağa Bahçesi,194
45466,2021-07-31T00:00:00,Buca Kasaplar Meydanı,63
45467,2021-07-31T00:00:00,Buca kaynaklar çınaraltı,377
45468,2021-07-31T00:00:00,Buca Şirinyer Parkı,148
45469,2021-07-31T00:00:00,Bölge Metro,0
45470,2021-07-31T00:00:00,Büyükpark,100
45471,2021-07-31T00:00:00,Cengiz Kocatoros Vapuru,85
45472,2021-07-31T00:00:00,Dario Moreno Vapuru,0
45473,2021-07-31T00:00:00,Dikili 75. Yıl Parkı,47
45474,2021-07-31T00:00:00,Dikili Demirtaş Köyü,4
45475,2021-07-31T00:00:00,Dikili Esentepe,8
45476,2021-07-31T00:00:00,Dikili Gökçeağıl Köyü,0
45477,2021-07-31T00:00:00,Dikili Katıralan,0
45478,2021-07-31T00:00:00,Dikili Meydanı,142
45479,2021-07-31T00:00:00,Dikili Çağlan,0
45480,2021-07-31T00:00:00,Dikili Çukuralan Köyü,0
45481,2021-07-31T00:00:00,Ege Üniversitesi Metro,0
45482,2021-07-31T00:00:00,Evka 3 Metro,0
45483,2021-07-31T00:00:00,Fahrettin Altay Metro,0
45484,2021-07-31T00:00:00,Fahrettin Altay Meydanı,222
45485,2021-07-31T00:00:00,Fethi Sekin Vapuru,0
45486,2021-07-31T00:00:00,Foça Belediye Meydanı,175
45487,2021-07-31T00:00:00,Foça Vapuru,2
45488,2021-07-31T00:00:00,Fuar Kültürpark,426
45489,2021-07-31T00:00:00,Gaziemir Meydanı,239
45490,2021-07-31T00:00:00,Gevrek Nostaljik Tramvay,0
45491,2021-07-31T00:00:00,Gezi Vapuru,61
45492,2021-07-31T00:00:00,Gölet,70
45493,2021-07-31T00:00:00,Göztepe Metro,0
45494,2021-07-31T00:00:00,Göztepe İskele,41
45495,2021-07-31T00:00:00,Gündoğdu Meydanı,191
45496,2021-07-31T00:00:00,Gürsel Aksel Vapuru,81
45497,2021-07-31T00:00:00,Güzelbahçe İskele,262
45498,2021-07-31T00:00:00,Halkapınar Metro,335
45499,2021-07-31T00:00:00,Hasan Tahsin Vapuru,19
45500,2021-07-31T00:00:00,Hatay Metro,0
45501,2021-07-31T00:00:00,Hilal Metro,0
45502,2021-07-31T00:00:00,Karabağlar Barış Selçuk Parkı,0
45503,2021-07-31T00:00:00,Karabağlar Uğur Mumcu parkı,213
45504,2021-07-31T00:00:00,Karaburun Eğlenhoca Köyü,4
45505,2021-07-31T00:00:00,Karaburun Küçükbahçe Köyü,0
45506,2021-07-31T00:00:00,Karaburun Meydanı,60
45507,2021-07-31T00:00:00,Karantina Meydanı,244
45508,2021-07-31T00:00:00,Karşıyaka Halkpark,107
45509,2021-07-31T00:00:00,Karşıyaka İskele,288
45510,2021-07-31T00:00:00,Kemalpaşa Dereköy,10
45511,2021-07-31T00:00:00,Kemalpaşa Hamza Baba Köyü,0
45512,2021-07-31T00:00:00,Kemalpaşa Osmanlı Parkı,90
45513,2021-07-31T00:00:00,Kemalpaşa Ovacık Köyü,26
45514,2021-07-31T00:00:00,Kemalpaşa Rekreasyon Alanı,117
45515,2021-07-31T00:00:00,Kemalpaşa Sarıcalı Köyü,30
45516,2021-07-31T00:00:00,Kemalpaşa Sarılar Köyü,0
45517,2021-07-31T00:00:00,Kemalpaşa Vişneli Köyü,0
45518,2021-07-31T00:00:00,Kemalpaşa Yeşilyurt Köyü,44
45519,2021-07-31T00:00:00,Kiraz Olgunlar Köyü,0
45520,2021-07-31T00:00:00,Kiraz Parkı,101
45521,2021-07-31T00:00:00,Kiraz Saçlı Köyü,0
45522,2021-07-31T00:00:00,Kiraz Yenişehir Köyü,0
45523,2021-07-31T00:00:00,Kiraz Örencik Köyü,14
45524,2021-07-31T00:00:00,Konak Kadifekale,143
45525,2021-07-31T00:00:00,Konak Metro,0
45526,2021-07-31T00:00:00,Konak Meydanı,707
45527,2021-07-31T00:00:00,Konak Pasaport Meydan,202
45528,2021-07-31T00:00:00,Konak İskele,31
45529,2021-07-31T00:00:00,Kubilay Vapuru,53
45530,2021-07-31T00:00:00,Kınık Arpadere Köyü,4
45531,2021-07-31T00:00:00,Kınık Arpaseki Köyü,0
45532,2021-07-31T00:00:00,Kınık Aziziye Köyü,0
45533,2021-07-31T00:00:00,Kınık Bademalan Köyü,6
45534,2021-07-31T00:00:00,Kınık Balaban Köyü,10
45535,2021-07-31T00:00:00,Kınık Işıklar Köyü,34
45536,2021-07-31T00:00:00,Kınık Köseler Köyü,54
45537,2021-07-31T00:00:00,Kınık Meydanı,119
45538,2021-07-31T00:00:00,Kınık Sucahlı Köyü,34
45539,2021-07-31T00:00:00,Laleli Mahallesi Parkı,0
45540,2021-07-31T00:00:00,Marina İskele,73
45541,2021-07-31T00:00:00,Menderes Oğlananası Köyü,0
45542,2021-07-31T00:00:00,Menderes Sancaklı Köyü,28
45543,2021-07-31T00:00:00,Menderes Çamönü Köyü,0
45544,2021-07-31T00:00:00,Menderes Çatalca Köyü,46
45545,2021-07-31T00:00:00,Menderes Şehit Ast. Ömer Halisdemir Parkı,81
45546,2021-07-31T00:00:00,Menemen Ahıhıdır Köyü,52
45547,2021-07-31T00:00:00,Menemen Alaniçi Köyü,6
45548,2021-07-31T00:00:00,Menemen Bağcılar Köyü,4
45549,2021-07-31T00:00:00,Menemen Belen Köyü,58
45550,2021-07-31T00:00:00,Menemen Doğaköy,4
45551,2021-07-31T00:00:00,Menemen Gölpark,60
45552,2021-07-31T00:00:00,Menemen Hatundere,48
45553,2021-07-31T00:00:00,Menemen Kesik,0
45554,2021-07-31T00:00:00,Menemen Meydanı,150
45555,2021-07-31T00:00:00,Menemen Musabey,22
45556,2021-07-31T00:00:00,Menemen Tuzçullu Köyü,16
45557,2021-07-31T00:00:00,Menemen Yanıkköy,6
45558,2021-07-31T00:00:00,Menemen Çavuşköy,52
45559,2021-07-31T00:00:00,Menemen Çukurköy,10
45560,2021-07-31T00:00:00,Metin Oktay Vapuru,0
45561,2021-07-31T00:00:00,Narlıdere Atatürk Mahallesi,34
45562,2021-07-31T00:00:00,Narlıdere Aytaç Sefiloğlu Parkı,56
45563,2021-07-31T00:00:00,Narlıdere İnönü Mahallesi,12
45564,2021-07-31T00:00:00,Pasaport Meydanı,32
45565,2021-07-31T00:00:00,Peker Mahallesi Parkı,0
45566,2021-07-31T00:00:00,Poligon Metro,0
45567,2021-07-31T00:00:00,Sait Altınordu Vapuru,0
45568,2021-07-31T00:00:00,Sanayi Metro,0
45569,2021-07-31T00:00:00,Sasalı Doğal Yaşam Parkı,394
45570,2021-07-31T00:00:00,Seferihisar Kültür Merkezi Meydanı,79
45571,2021-07-31T00:00:00,Selcuk Ahmet Ferahlı parkı,86
45572,2021-07-31T00:00:00,Selçuk Belevi Köyü,0
45573,2021-07-31T00:00:00,Selçuk Su Kemerleri,87
45574,2021-07-31T00:00:00,Soma301 Vapuru,0
45575,2021-07-31T00:00:00,Stadyum Metro,0
