﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
8124,2013-05-27T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.50,4.25
8125,2013-05-27T00:00:00,MEYVE,ELMA  GOLDEN,KG,1,2.50,1.75
8126,2013-05-27T00:00:00,MEYVE,ARMUT  MUHT,KG,2.50,5,3.75
8127,2013-05-27T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.75,2,1.38
8128,2013-05-27T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
8129,2013-05-27T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
8130,2013-05-27T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.80,2.90
8131,2013-05-27T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
8132,2013-05-27T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,2,1.38
8133,2013-05-27T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,2.50,2
8134,2013-05-27T00:00:00,MEYVE,ŞEFTALI,KG,1.50,3,2.25
8135,2013-05-27T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,10,7
8136,2013-05-27T00:00:00,SEBZE,BORULCE,KG,3,7,5
8137,2013-05-27T00:00:00,SEBZE,BEZELYE,KG,0.50,1.30,0.90
8138,2013-05-27T00:00:00,SEBZE,BIBER  SIVRI,KG,0.40,1.50,0.95
8139,2013-05-27T00:00:00,SEBZE,BIBER  DOLMA,KG,0.75,2,1.38
8140,2013-05-27T00:00:00,SEBZE,ENGINAR,ADET,0.40,0.80,0.60
8141,2013-05-27T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,4.50,3.50
8142,2013-05-27T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4,2.75
8143,2013-05-27T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,5,3.75
8144,2013-05-28T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,2,1.38
8145,2013-05-28T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,3.50,2.50
8146,2013-05-28T00:00:00,MEYVE,ŞEFTALI,KG,1.50,3,2.25
8147,2013-05-28T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,12,8
8148,2013-05-28T00:00:00,SEBZE,BORULCE,KG,3,6.50,4.75
8149,2013-05-28T00:00:00,SEBZE,BEZELYE,KG,0.40,1.50,0.95
8150,2013-05-28T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.60,1.05
8151,2013-05-28T00:00:00,SEBZE,BIBER  DOLMA,KG,0.70,1.80,1.25
8152,2013-05-28T00:00:00,SEBZE,ENGINAR,ADET,0.40,0.80,0.60
8153,2013-05-28T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,4.50,3.50
8154,2013-05-28T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4,2.75
8155,2013-05-28T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,5.50,4
8156,2013-05-28T00:00:00,SEBZE,HAVUC,KG,1,2,1.50
8157,2013-05-28T00:00:00,SEBZE,ISPANAK,KG,0.60,1.50,1.05
8158,2013-05-28T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.50,1
8159,2013-05-28T00:00:00,SEBZE,MARUL,ADET,0.70,1.50,1.10
8160,2013-05-28T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,1.90,1.30
8161,2013-05-28T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,1.90,1.45
8162,2013-05-28T00:00:00,SEBZE,PATATES,KG,0.40,1.40,0.90
8163,2013-05-28T00:00:00,SEBZE,PANCAR,KG,0.60,1.20,0.90
8164,2013-05-28T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.50,1.75
8165,2013-05-28T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.85,0.58
8166,2013-05-28T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
8167,2013-05-28T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.70,1.50,1.10
8168,2013-05-28T00:00:00,SEBZE,SEMIZ OTU,KG,0.25,0.60,0.43
8169,2013-05-28T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1,2.50,1.75
8170,2013-05-28T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,9,7
8171,2013-05-28T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.40,1
8172,2013-05-28T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.70,1.10
8173,2013-05-28T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.50,2.50,2
8174,2013-05-28T00:00:00,SEBZE,MANTAR,KG,3,5,4
8175,2013-05-28T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,2.50,2
8176,2013-05-28T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.20,0.90
8177,2013-05-28T00:00:00,SEBZE,PIRASA,KG,1,2,1.50
8178,2013-05-28T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,4,2.75
8179,2013-05-28T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.80,1.15
8180,2013-05-28T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
8181,2013-05-28T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.50,1
8182,2013-05-28T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.70,1.50,1.10
8183,2013-05-28T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.30,0.23
8184,2013-05-28T00:00:00,MEYVE,KAYISI  TOKALI,KG,2.50,4.50,3.50
8185,2013-05-28T00:00:00,SEBZE,DOMATES CHERRY,KG,0.60,1.50,1.05
8186,2013-05-28T00:00:00,SEBZE,DOMATES  BEEF,KG,0.50,1.80,1.15
8187,2013-05-28T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3.50,2.50
8188,2013-05-28T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,5.50,4.25
8189,2013-05-28T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.75,2,1.38
8190,2013-05-28T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,7,10,8.50
8191,2013-05-28T00:00:00,MEYVE,AYVA,KG,1.50,2.50,2
8192,2013-05-28T00:00:00,MEYVE,CILEK,KG,1.50,3.50,2.50
8193,2013-05-28T00:00:00,MEYVE,ELMA  STARKING,KG,1,3,2
8194,2013-05-28T00:00:00,MEYVE,GREYFURT,KG,1,1.80,1.40
8195,2013-05-28T00:00:00,SEBZE,KARPUZ,KG,0.40,1,0.70
8196,2013-05-28T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,3,2.25
8197,2013-05-28T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2,1.50
8198,2013-05-28T00:00:00,MEYVE,MALTA,KG,1,3.30,2.15
8199,2013-05-28T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.50,2
8200,2013-05-28T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.50,1.50,1
8201,2013-05-28T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.60,1.50,1.05
8202,2013-05-28T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,5,3.75
8203,2013-05-28T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.80,2.15
8204,2013-05-28T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.50,1.75
8205,2013-05-28T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
8206,2013-05-28T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
8207,2013-05-28T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
8208,2013-05-28T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
8209,2013-05-28T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.50,0.38
8210,2013-05-28T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,4,2.75
8211,2013-05-28T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.50,4.25
8212,2013-05-28T00:00:00,MEYVE,ELMA  GOLDEN,KG,1,2.50,1.75
8213,2013-05-28T00:00:00,MEYVE,ARMUT  MUHT,KG,3,6,4.50
8214,2013-05-28T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.75,2,1.38
8215,2013-05-28T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
8216,2013-05-28T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
8217,2013-05-28T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.80,2.90
8218,2013-05-28T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
8219,2013-05-29T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,10,7
8220,2013-05-29T00:00:00,SEBZE,BORULCE,KG,2.50,6,4.25
8221,2013-05-29T00:00:00,SEBZE,BEZELYE,KG,0.40,1.50,0.95
8222,2013-05-29T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,2,1.25
8223,2013-05-29T00:00:00,SEBZE,BIBER  DOLMA,KG,0.70,2,1.35
8224,2013-05-29T00:00:00,SEBZE,ENGINAR,ADET,0.40,0.80,0.60
8225,2013-05-29T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,4.50,3.50
8226,2013-05-29T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,4,2.75
8227,2013-05-29T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,5,3.75
8228,2013-05-29T00:00:00,SEBZE,HAVUC,KG,1,2,1.50
8229,2013-05-29T00:00:00,SEBZE,ISPANAK,KG,0.60,1.40,1
8230,2013-05-29T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.50,1
8231,2013-05-29T00:00:00,SEBZE,MARUL,ADET,0.70,1.50,1.10
8232,2013-05-29T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.60,2,1.30
8233,2013-05-29T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2,1.50
8234,2013-05-29T00:00:00,SEBZE,PATATES,KG,0.40,1.30,0.85
8235,2013-05-29T00:00:00,SEBZE,PANCAR,KG,0.60,1.20,0.90
8236,2013-05-29T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.50,1.75
8237,2013-05-29T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.85,0.58
8238,2013-05-29T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
8239,2013-05-29T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.70,1.50,1.10
8240,2013-05-29T00:00:00,SEBZE,SEMIZ OTU,KG,0.25,0.60,0.43
8241,2013-05-29T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1,2.50,1.75
8242,2013-05-29T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,9,7
8243,2013-05-29T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.40,1
8244,2013-05-29T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.80,1.15
8245,2013-05-29T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.50,2.50,2
8246,2013-05-29T00:00:00,SEBZE,MANTAR,KG,3,5.50,4.25
8247,2013-05-29T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,2.50,2
8248,2013-05-29T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.20,0.90
8249,2013-05-29T00:00:00,SEBZE,PIRASA,KG,1,2,1.50
8250,2013-05-29T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,4,2.75
8251,2013-05-29T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.70,1.10
8252,2013-05-29T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
8253,2013-05-29T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.50,1
8254,2013-05-29T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.40,1
8255,2013-05-29T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.30,0.23
8256,2013-05-29T00:00:00,MEYVE,KAYISI  TOKALI,KG,2.50,5,3.75
8257,2013-05-29T00:00:00,SEBZE,DOMATES CHERRY,KG,0.60,1.50,1.05
8258,2013-05-29T00:00:00,SEBZE,DOMATES  BEEF,KG,0.50,1.80,1.15
8259,2013-05-29T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3.50,2.50
8260,2013-05-29T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,5.50,4.25
8261,2013-05-29T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.75,2,1.38
8262,2013-05-29T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,7,10,8.50
8263,2013-05-29T00:00:00,MEYVE,AYVA,KG,1.50,2.50,2
8264,2013-05-29T00:00:00,MEYVE,CILEK,KG,1.50,3.50,2.50
8265,2013-05-29T00:00:00,MEYVE,ELMA  STARKING,KG,1,3,2
8266,2013-05-29T00:00:00,MEYVE,GREYFURT,KG,1,2.50,1.75
8267,2013-05-29T00:00:00,SEBZE,KARPUZ,KG,0.40,0.90,0.65
8268,2013-05-29T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,3,2.25
8269,2013-05-29T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2,1.50
8270,2013-05-29T00:00:00,MEYVE,MALTA,KG,1,3,2
8271,2013-05-29T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.50,2
8272,2013-05-29T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.50,1.50,1
8273,2013-05-29T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.60,1.50,1.05
8274,2013-05-29T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,5,3.75
8275,2013-05-29T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.80,2.15
8276,2013-05-29T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.50,1.75
8277,2013-05-29T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
8278,2013-05-29T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
8279,2013-05-29T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
8280,2013-05-29T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
8281,2013-05-29T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.50,0.38
8282,2013-05-29T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,3.50,2.50
8283,2013-05-29T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.50,4.25
8284,2013-05-29T00:00:00,MEYVE,ELMA  GOLDEN,KG,1,2.70,1.85
8285,2013-05-29T00:00:00,MEYVE,ARMUT  MUHT,KG,3,6,4.50
8286,2013-05-29T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.75,2.20,1.48
8287,2013-05-29T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
8288,2013-05-29T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
8289,2013-05-29T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.50,2.75
8290,2013-05-29T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
8291,2013-05-29T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,2,1.38
8292,2013-05-29T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,3.50,2.50
8293,2013-05-29T00:00:00,MEYVE,ŞEFTALI,KG,1.50,3,2.25
8294,2013-05-30T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,5,3.75
8295,2013-05-30T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.80,2.15
8296,2013-05-30T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.50,1.75
8297,2013-05-30T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
8298,2013-05-30T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
8299,2013-05-30T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
8300,2013-05-30T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
8301,2013-05-30T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.50,0.38
8302,2013-05-30T00:00:00,MEYVE,ERIK  PAPAZ,KG,1.50,4,2.75
8303,2013-05-30T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.50,4.25
8304,2013-05-30T00:00:00,MEYVE,ELMA  GOLDEN,KG,1,2.50,1.75
8305,2013-05-30T00:00:00,SEBZE,DOMATES CHERRY,KG,0.60,1.30,0.95
8306,2013-05-30T00:00:00,SEBZE,DOMATES  BEEF,KG,0.50,1.80,1.15
8307,2013-05-30T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3.50,2.50
8308,2013-05-30T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,5.50,4.25
8309,2013-05-30T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.75,2,1.38
8310,2013-05-30T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,7,10,8.50
8311,2013-05-30T00:00:00,MEYVE,ARMUT  MUHT,KG,3,6,4.50
8312,2013-05-30T00:00:00,SEBZE,KAVUN  KASA SERA,KG,0.75,2,1.38
8313,2013-05-30T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
8314,2013-05-30T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
8315,2013-05-30T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.50,2.75
8316,2013-05-30T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
8317,2013-05-30T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,2,1.38
8318,2013-05-30T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,3,2.25
8319,2013-05-30T00:00:00,MEYVE,ŞEFTALI,KG,1.50,3,2.25
8320,2013-05-30T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,11,7.50
8321,2013-05-30T00:00:00,SEBZE,BORULCE,KG,2.50,6,4.25
8322,2013-05-30T00:00:00,SEBZE,BEZELYE,KG,0.40,1.50,0.95
8323,2013-05-30T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,2,1.25
8324,2013-05-30T00:00:00,SEBZE,BIBER  DOLMA,KG,0.70,2,1.35
8325,2013-05-30T00:00:00,SEBZE,ENGINAR,ADET,0.40,0.80,0.60
8326,2013-05-30T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,4.50,3.50
8327,2013-05-30T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,3.50,2.50
8328,2013-05-30T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,5,3.75
8329,2013-05-30T00:00:00,SEBZE,HAVUC,KG,1,2,1.50
8330,2013-05-30T00:00:00,SEBZE,ISPANAK,KG,0.60,1.50,1.05
8331,2013-05-30T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.40,0.95
8332,2013-05-30T00:00:00,SEBZE,MARUL,ADET,0.70,1.50,1.10
8333,2013-05-30T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.60,1.80,1.20
8334,2013-05-30T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2,1.50
8335,2013-05-30T00:00:00,SEBZE,PATATES,KG,0.40,1.30,0.85
8336,2013-05-30T00:00:00,SEBZE,PANCAR,KG,0.60,1.20,0.90
8337,2013-05-30T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.50,1.75
8338,2013-05-30T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.85,0.58
8339,2013-05-30T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
8340,2013-05-30T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.70,1.50,1.10
8341,2013-05-30T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.75,0.53
8342,2013-05-30T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1,2.50,1.75
8343,2013-05-30T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,9,7
8344,2013-05-30T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.40,1
8345,2013-05-30T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.80,1.15
8346,2013-05-30T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.50,2.50,2
8347,2013-05-30T00:00:00,SEBZE,MANTAR,KG,3,5,4
8348,2013-05-30T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,2,1.50
8349,2013-05-30T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.20,0.90
8350,2013-05-30T00:00:00,SEBZE,PIRASA,KG,1,2,1.50
8351,2013-05-30T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,4,2.75
8352,2013-05-30T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.70,1.10
8353,2013-05-30T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
8354,2013-05-30T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.60,1.05
8355,2013-05-30T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.40,1
8356,2013-05-30T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.30,0.23
8357,2013-05-30T00:00:00,MEYVE,KAYISI  TOKALI,KG,2.50,4.50,3.50
8358,2013-05-30T00:00:00,MEYVE,AYVA,KG,1.50,2.50,2
8359,2013-05-30T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
8360,2013-05-30T00:00:00,MEYVE,ELMA  STARKING,KG,1,3,2
8361,2013-05-30T00:00:00,MEYVE,GREYFURT,KG,1,2,1.50
8362,2013-05-30T00:00:00,SEBZE,KARPUZ,KG,0.40,0.90,0.65
8363,2013-05-30T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,3,2.25
8364,2013-05-30T00:00:00,MEYVE,KAYISI  MUHT,KG,1,2,1.50
8365,2013-05-30T00:00:00,MEYVE,MALTA,KG,1,3,2
8366,2013-05-30T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.50,2
8367,2013-05-30T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.50,1.50,1
8368,2013-05-30T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.60,1.50,1.05
8369,2013-05-31T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,1.50,4,2.75
8370,2013-05-31T00:00:00,MEYVE,ŞEFTALI,KG,1.30,3.50,2.40
8371,2013-05-31T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,4,10,7
8372,2013-05-31T00:00:00,SEBZE,BORULCE,KG,2.50,6,4.25
8373,2013-05-31T00:00:00,SEBZE,BEZELYE,KG,0.40,1.50,0.95
8374,2013-05-31T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,2,1.38
8375,2013-05-31T00:00:00,SEBZE,BIBER  DOLMA,KG,0.75,2.20,1.48
8376,2013-05-31T00:00:00,SEBZE,ENGINAR,ADET,0.40,0.80,0.60
8377,2013-05-31T00:00:00,SEBZE,FASULYE   AYSE,KG,2,4.30,3.15
8378,2013-05-31T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,3,2.25
8379,2013-05-31T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,5.50,4
8380,2013-05-31T00:00:00,SEBZE,HAVUC,KG,1,2,1.50
8381,2013-05-31T00:00:00,SEBZE,ISPANAK,KG,0.60,1.40,1
8382,2013-05-31T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.60,1.05
8383,2013-05-31T00:00:00,SEBZE,MARUL,ADET,0.60,1.40,1
8384,2013-05-31T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.75,2.10,1.43
8385,2013-05-31T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.10,1.55
8386,2013-05-31T00:00:00,SEBZE,PATATES,KG,0.40,1.30,0.85
8387,2013-05-31T00:00:00,SEBZE,PANCAR,KG,0.60,1.20,0.90
8388,2013-05-31T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.50,1.75
8389,2013-05-31T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.85,0.58
8390,2013-05-31T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,1,0.65
8391,2013-05-31T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.70,1.50,1.10
8392,2013-05-31T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.70,0.50
8393,2013-05-31T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1,2.50,1.75
8394,2013-05-31T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,9,7
8395,2013-05-31T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.40,1
8396,2013-05-31T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,2.20,1.48
8397,2013-05-31T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.50,2.50,2
8398,2013-05-31T00:00:00,SEBZE,MANTAR,KG,3,5.50,4.25
8399,2013-05-31T00:00:00,SEBZE,BIBER KIRMIZI,KG,1,2.50,1.75
8400,2013-05-31T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.60,1.20,0.90
8401,2013-05-31T00:00:00,SEBZE,PIRASA,KG,1,2,1.50
8402,2013-05-31T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,4,2.75
8403,2013-05-31T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.70,1.10
8404,2013-05-31T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
8405,2013-05-31T00:00:00,SEBZE,DOMATES  SALKIM,KG,0.50,1.60,1.05
8406,2013-05-31T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.30,0.95
8407,2013-05-31T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.15,0.30,0.23
8408,2013-05-31T00:00:00,MEYVE,KAYISI  TOKALI,KG,2.50,4.50,3.50
8409,2013-05-31T00:00:00,SEBZE,DOMATES CHERRY,KG,0.60,1.30,0.95
8410,2013-05-31T00:00:00,SEBZE,DOMATES  BEEF,KG,0.75,2,1.38
8411,2013-05-31T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3.50,2.50
8412,2013-05-31T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,5.50,4.25
8413,2013-05-31T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.75,1.80,1.28
8414,2013-05-31T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,7,10,8.50
8415,2013-05-31T00:00:00,MEYVE,AYVA,KG,1.50,2.50,2
8416,2013-05-31T00:00:00,MEYVE,CILEK,KG,1.50,3.30,2.40
8417,2013-05-31T00:00:00,MEYVE,ELMA  STARKING,KG,1,3,2
8418,2013-05-31T00:00:00,MEYVE,GREYFURT,KG,1,2,1.50
8419,2013-05-31T00:00:00,SEBZE,KARPUZ,KG,0.40,0.85,0.63
8420,2013-05-31T00:00:00,MEYVE,KIRAZ  MUHT,KG,1.50,3,2.25
8421,2013-05-31T00:00:00,MEYVE,KAYISI  MUHT,KG,0.75,2,1.38
8422,2013-05-31T00:00:00,MEYVE,MALTA,KG,1,3,2
8423,2013-05-31T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.50,2
8424,2013-05-31T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.50,1.50,1
