﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
15494,2021-07-30T00:00:00,SEBZE,DOMATES  BEEF,KG,3.50,4.50,4
15495,2021-07-30T00:00:00,MEYVE,KIVI  YERLI,KG,13,35,24
15496,2021-07-30T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
15497,2021-07-30T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,5.50,4
15498,2021-07-30T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3.50,7,5.25
15499,2021-07-30T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,16,12
15500,2021-07-30T00:00:00,MEYVE,ARMUT AKÇA,KG,8,18,13
15501,2021-07-30T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,5,7,6
15502,2021-07-30T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,6,9,7.50
15503,2021-07-30T00:00:00,MEYVE,KAYISI  MALATYA,KG,10,20,15
15504,2021-07-31T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,4,7,5.50
15505,2021-07-31T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),KG,1,1.80,1.40
15506,2021-07-31T00:00:00,MEYVE,ARMUT  S.MARIA,KG,5,13,9
15507,2021-07-31T00:00:00,MEYVE,CILEK,KG,8,15,11.50
15508,2021-07-31T00:00:00,MEYVE,ELMA  AMASYA,KG,4,7,5.50
15509,2021-07-31T00:00:00,MEYVE,ELMA  STARKING,KG,2,6,4
15510,2021-07-31T00:00:00,SEBZE,KAVUN  TARLA,KG,1,3,2
15511,2021-07-31T00:00:00,SEBZE,KARPUZ,KG,0.50,1.90,1.20
15512,2021-07-31T00:00:00,MEYVE,INCIR  AYDIN,KG,6,12,9
15513,2021-07-31T00:00:00,MEYVE,KIRAZ  MUHT,KG,8,14,11
15514,2021-07-31T00:00:00,MEYVE,KAYISI  MUHT,KG,5,10,7.50
15515,2021-07-31T00:00:00,MEYVE,MUZ  YERLI,KG,5,10,7.50
15516,2021-07-31T00:00:00,MEYVE,ERIK MUHTELİF,KG,5,10,7.50
15517,2021-07-31T00:00:00,MEYVE,VISNE,KG,3.50,7.50,5.50
15518,2021-07-31T00:00:00,MEYVE,PORTAKAL  MUHT,KG,2,6,4
15519,2021-07-31T00:00:00,MEYVE,LIMON  DOKME,KG,3,7,5
15520,2021-07-31T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
15521,2021-07-31T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
15522,2021-07-31T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
15523,2021-07-31T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
15524,2021-07-31T00:00:00,MEYVE,ERIK  ANJELIKA,KG,7,10,8.50
15525,2021-07-31T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
15526,2021-07-31T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,7,4.50
15527,2021-07-31T00:00:00,MEYVE,ARMUT  MUHT,KG,2.50,6,4.25
15528,2021-07-31T00:00:00,SEBZE,KAVUN  KASA SERA,KG,1.50,2,1.75
15529,2021-07-31T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,8,14,11
15530,2021-07-31T00:00:00,İTHAL..,AVAKADO,ADET,6,11,8.50
15531,2021-07-31T00:00:00,İTHAL..,ANANAS,ADET,7,15,11
15532,2021-07-31T00:00:00,İTHAL..,MUZ  ITHAL,KG,7,15,11
15533,2021-07-31T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,5,10,7.50
15534,2021-07-31T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,7,15,11
15535,2021-07-31T00:00:00,SEBZE,BROKOLI,KG,5,8,6.50
15536,2021-07-31T00:00:00,MEYVE,ŞEFTALI,KG,7,14,10.50
15537,2021-07-31T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,7,35,21
15538,2021-07-31T00:00:00,SEBZE,BAMYA,KG,9,17,13
15539,2021-07-31T00:00:00,SEBZE,BORULCE,KG,8,15,11.50
15540,2021-07-31T00:00:00,SEBZE,BEZELYE,KG,1,3,2
15541,2021-07-31T00:00:00,SEBZE,BIBER  SIVRI,KG,3,5,4
15542,2021-07-31T00:00:00,SEBZE,BIBER  DOLMA,KG,3,4,3.50
15543,2021-07-31T00:00:00,SEBZE,DOMATES  TARLA,KG,1,2.50,1.75
15544,2021-07-31T00:00:00,SEBZE,FASULYE   AYSE,KG,8,12,10
15545,2021-07-31T00:00:00,SEBZE,FASULYE   CALI,KG,5,8,6.50
15546,2021-07-31T00:00:00,SEBZE,FASULYE   BARBUN,KG,6,13,9.50
15547,2021-07-31T00:00:00,SEBZE,HAVUC,KG,2.50,3.50,3
15548,2021-07-31T00:00:00,SEBZE,ISPANAK,KG,4,6,5
15549,2021-07-31T00:00:00,SEBZE,KABAK TAZE,KG,2.50,5.50,4
15550,2021-07-31T00:00:00,SEBZE,MARUL,ADET,2.50,4,3.25
15551,2021-07-31T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,3,2
15552,2021-07-31T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,3.50,3
15553,2021-07-31T00:00:00,SEBZE,PANCAR,KG,2,4,3
15554,2021-07-31T00:00:00,SEBZE,SOGAN   TAZE,KG,4,7,5.50
15555,2021-07-31T00:00:00,SEBZE,SOGAN   KURU,KG,0.50,2,1.25
15556,2021-07-31T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,2,3.50,2.75
15557,2021-07-31T00:00:00,SEBZE,TURP  KIRMIZI,KG,1.50,2.50,2
15558,2021-07-31T00:00:00,MEYVE,DARI(ADET),ADET,0.50,1.20,0.85
15559,2021-07-31T00:00:00,SEBZE,SEMIZ OTU,KG,0.75,2,1.38
15560,2021-07-31T00:00:00,SEBZE,YAPRAK TAZE,KG,3,7,5
15561,2021-07-31T00:00:00,SEBZE,SARIMSAK  TAZE,KG,2,4,3
15562,2021-07-31T00:00:00,SEBZE,SARIMSAK  KURU,KG,7,14,10.50
15563,2021-07-31T00:00:00,SEBZE,PATATES  CALMA,KG,1.20,2,1.60
15564,2021-07-31T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2.50,4,3.25
15565,2021-07-31T00:00:00,SEBZE,MARUL AYSBERG,ADET,2.50,4,3.25
15566,2021-07-31T00:00:00,SEBZE,MANTAR,KG,10,15,12.50
15567,2021-07-31T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2,5,3.50
15568,2021-07-31T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5.50,4
15569,2021-07-31T00:00:00,SEBZE,LAHANA  BEYAZ,KG,2,2.50,2.25
15570,2021-07-31T00:00:00,SEBZE,PAZI,ADET,1.50,3,2.25
15571,2021-07-31T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,6,4.50
15572,2021-07-31T00:00:00,SEBZE,DOMATES  SERA,KG,2.50,3.50,3
15573,2021-07-31T00:00:00,SEBZE,SALATALIK  KASA,KG,2,5,3.50
15574,2021-07-31T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,4,3
15575,2021-07-31T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,2.50,4,3.25
15576,2021-07-31T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.90,0.60
15577,2021-07-31T00:00:00,MEYVE,KAYISI  IGDIR,KG,7,16,11.50
15578,2021-07-31T00:00:00,MEYVE,ARMUT  DEVECI,KG,4,8.50,6.25
15579,2021-07-31T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,2.50,4.50,3.50
15580,2021-07-31T00:00:00,SEBZE,DOMATES CHERRY,KG,5,6.50,5.75
15581,2021-07-31T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,1,1.50,1.25
15582,2021-07-31T00:00:00,SEBZE,DOMATES  BEEF,KG,3.50,4.50,4
15583,2021-07-31T00:00:00,MEYVE,KIVI  YERLI,KG,13,35,24
15584,2021-07-31T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
15585,2021-07-31T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,6,4.25
15586,2021-07-31T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3.50,9,6.25
15587,2021-07-31T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,16,12
15588,2021-07-31T00:00:00,MEYVE,ARMUT AKÇA,KG,8,18,13
15589,2021-07-31T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,5,8,6.50
15590,2021-07-31T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,6,8,7
15591,2021-07-31T00:00:00,MEYVE,KAYISI  MALATYA,KG,10,20,15
15592,2021-07-31T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.60,1.60
15593,2021-07-31T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,4,6,5
15594,2021-07-31T00:00:00,SEBZE,DOMATES PEMBE,KG,3,4.50,3.75
15595,2021-07-31T00:00:00,MEYVE,LIMON LAMAS,KG,4,10,7
15596,2021-08-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
15597,2021-08-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,7,4.50
15598,2021-08-02T00:00:00,MEYVE,ARMUT  MUHT,KG,2.50,6,4.25
15599,2021-08-02T00:00:00,SEBZE,KAVUN  KASA SERA,KG,1.50,2,1.75
15600,2021-08-02T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,8,14,11
15601,2021-08-02T00:00:00,İTHAL..,AVAKADO,ADET,6,11,8.50
15602,2021-08-02T00:00:00,İTHAL..,ANANAS,ADET,7,15,11
15603,2021-08-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,7,15,11
15604,2021-08-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,5,10,7.50
15605,2021-08-02T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,7,15,11
15606,2021-08-02T00:00:00,SEBZE,BROKOLI,KG,5,8,6.50
15607,2021-08-02T00:00:00,MEYVE,ŞEFTALI,KG,7,14,10.50
15608,2021-08-02T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,7,35,21
15609,2021-08-02T00:00:00,SEBZE,BAMYA,KG,9,17,13
15610,2021-08-02T00:00:00,SEBZE,BORULCE,KG,8,15,11.50
15611,2021-08-02T00:00:00,SEBZE,BEZELYE,KG,1,3,2
15612,2021-08-02T00:00:00,SEBZE,BIBER  SIVRI,KG,3,5,4
15613,2021-08-02T00:00:00,SEBZE,BIBER  DOLMA,KG,3,4,3.50
15614,2021-08-02T00:00:00,SEBZE,DOMATES  TARLA,KG,1,2.50,1.75
15615,2021-08-02T00:00:00,SEBZE,FASULYE   AYSE,KG,8,12,10
15616,2021-08-02T00:00:00,SEBZE,FASULYE   CALI,KG,5,8,6.50
15617,2021-08-02T00:00:00,SEBZE,FASULYE   BARBUN,KG,6,13,9.50
15618,2021-08-02T00:00:00,SEBZE,HAVUC,KG,2.50,3.50,3
15619,2021-08-02T00:00:00,SEBZE,ISPANAK,KG,4,6,5
15620,2021-08-02T00:00:00,SEBZE,KABAK TAZE,KG,2.50,5.50,4
15621,2021-08-02T00:00:00,SEBZE,MARUL,ADET,2.50,4,3.25
15622,2021-08-02T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,3,2
15623,2021-08-02T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,3.50,3
15624,2021-08-02T00:00:00,SEBZE,PANCAR,KG,2,4,3
15625,2021-08-02T00:00:00,SEBZE,SOGAN   TAZE,KG,4,7,5.50
15626,2021-08-02T00:00:00,SEBZE,SOGAN   KURU,KG,0.50,2,1.25
15627,2021-08-02T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,2,3.50,2.75
15628,2021-08-02T00:00:00,SEBZE,TURP  KIRMIZI,KG,1.50,2.50,2
15629,2021-08-02T00:00:00,MEYVE,DARI(ADET),ADET,0.50,1.20,0.85
15630,2021-08-02T00:00:00,SEBZE,SEMIZ OTU,KG,0.75,2,1.38
15631,2021-08-02T00:00:00,SEBZE,YAPRAK TAZE,KG,3,7,5
15632,2021-08-02T00:00:00,SEBZE,SARIMSAK  TAZE,KG,2,4,3
15633,2021-08-02T00:00:00,SEBZE,SARIMSAK  KURU,KG,7,14,10.50
15634,2021-08-02T00:00:00,SEBZE,PATATES  CALMA,KG,1.20,2,1.60
15635,2021-08-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2.50,4,3.25
15636,2021-08-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,2.50,4,3.25
15637,2021-08-02T00:00:00,SEBZE,MANTAR,KG,10,15,12.50
15638,2021-08-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2,5,3.50
15639,2021-08-02T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5.50,4
15640,2021-08-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,2,2.50,2.25
15641,2021-08-02T00:00:00,SEBZE,PAZI,ADET,1.50,3,2.25
15642,2021-08-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,6,4.50
15643,2021-08-02T00:00:00,SEBZE,DOMATES  SERA,KG,2.50,3.50,3
15644,2021-08-02T00:00:00,SEBZE,SALATALIK  KASA,KG,2,5,3.50
15645,2021-08-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,4,3
15646,2021-08-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,2.50,4,3.25
15647,2021-08-02T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.90,0.60
15648,2021-08-02T00:00:00,MEYVE,KAYISI  IGDIR,KG,7,16,11.50
15649,2021-08-02T00:00:00,MEYVE,ARMUT  DEVECI,KG,4,8.50,6.25
15650,2021-08-02T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,2.50,4.50,3.50
15651,2021-08-02T00:00:00,SEBZE,DOMATES CHERRY,KG,5,6.50,5.75
15652,2021-08-02T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,1,1.50,1.25
15653,2021-08-02T00:00:00,SEBZE,DOMATES  BEEF,KG,3.50,4.50,4
15654,2021-08-02T00:00:00,MEYVE,KIVI  YERLI,KG,13,35,24
15655,2021-08-02T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
15656,2021-08-02T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,6,4.25
15657,2021-08-02T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3.50,9,6.25
15658,2021-08-02T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,16,12
15659,2021-08-02T00:00:00,MEYVE,ARMUT AKÇA,KG,8,18,13
15660,2021-08-02T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,5,8,6.50
15661,2021-08-02T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,6,8,7
15662,2021-08-02T00:00:00,MEYVE,KAYISI  MALATYA,KG,10,20,15
15663,2021-08-02T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.60,1.60
15664,2021-08-02T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,4,6,5
15665,2021-08-02T00:00:00,SEBZE,DOMATES PEMBE,KG,3,4.50,3.75
15666,2021-08-02T00:00:00,MEYVE,LIMON LAMAS,KG,4,10,7
15667,2021-08-02T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,4,7,5.50
15668,2021-08-02T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),KG,1,1.80,1.40
15669,2021-08-02T00:00:00,MEYVE,ARMUT  S.MARIA,KG,5,13,9
15670,2021-08-02T00:00:00,MEYVE,CILEK,KG,8,15,11.50
15671,2021-08-02T00:00:00,MEYVE,ELMA  AMASYA,KG,4,7,5.50
15672,2021-08-02T00:00:00,MEYVE,ELMA  STARKING,KG,2,6,4
15673,2021-08-02T00:00:00,SEBZE,KAVUN  TARLA,KG,1,3,2
15674,2021-08-02T00:00:00,SEBZE,KARPUZ,KG,0.50,1.90,1.20
15675,2021-08-02T00:00:00,MEYVE,INCIR  AYDIN,KG,6,12,9
15676,2021-08-02T00:00:00,MEYVE,KIRAZ  MUHT,KG,8,14,11
15677,2021-08-02T00:00:00,MEYVE,KAYISI  MUHT,KG,5,10,7.50
15678,2021-08-02T00:00:00,MEYVE,MUZ  YERLI,KG,5,10,7.50
15679,2021-08-02T00:00:00,MEYVE,ERIK MUHTELİF,KG,5,10,7.50
15680,2021-08-02T00:00:00,MEYVE,VISNE,KG,3.50,7.50,5.50
15681,2021-08-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,2,6,4
15682,2021-08-02T00:00:00,MEYVE,LIMON  DOKME,KG,3,7,5
15683,2021-08-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
15684,2021-08-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
15685,2021-08-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
15686,2021-08-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
15687,2021-08-02T00:00:00,MEYVE,ERIK  ANJELIKA,KG,7,10,8.50
15688,2021-08-03T00:00:00,MEYVE,ÜZÜM  SİYAH,KG,6,9.50,7.75
15689,2021-08-03T00:00:00,MEYVE,KAYISI  MALATYA,KG,10,20,15
15690,2021-08-03T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.60,1.60
15691,2021-08-03T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,4,6.50,5.25
15692,2021-08-03T00:00:00,MEYVE,ARMUT  S.MARIA,KG,5,13,9
15693,2021-08-03T00:00:00,MEYVE,CILEK,KG,8,15,11.50
15694,2021-08-03T00:00:00,MEYVE,ELMA  AMASYA,KG,4,7,5.50
15695,2021-08-03T00:00:00,MEYVE,ELMA  STARKING,KG,2,6,4
15696,2021-08-03T00:00:00,SEBZE,KAVUN  TARLA,KG,1,3,2
15697,2021-08-03T00:00:00,SEBZE,KARPUZ,KG,0.50,2,1.25
15698,2021-08-03T00:00:00,MEYVE,INCIR  AYDIN,KG,6,12,9
15699,2021-08-03T00:00:00,MEYVE,KIRAZ  MUHT,KG,8,14,11
15700,2021-08-03T00:00:00,MEYVE,KAYISI  MUHT,KG,5,10,7.50
15701,2021-08-03T00:00:00,MEYVE,MUZ  YERLI,KG,5,10,7.50
15702,2021-08-03T00:00:00,MEYVE,ERIK MUHTELİF,KG,5,10,7.50
15703,2021-08-03T00:00:00,MEYVE,VISNE,KG,3.50,7.50,5.50
15704,2021-08-03T00:00:00,MEYVE,PORTAKAL  MUHT,KG,3,6.50,4.75
15705,2021-08-03T00:00:00,MEYVE,LIMON  DOKME,KG,3,7,5
15706,2021-08-03T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
15707,2021-08-03T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
15708,2021-08-03T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
15709,2021-08-03T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
15710,2021-08-03T00:00:00,MEYVE,ERIK  ANJELIKA,KG,7,10,8.50
15711,2021-08-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
15712,2021-08-03T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,7,4.50
15713,2021-08-03T00:00:00,MEYVE,ARMUT  MUHT,KG,2.50,6,4.25
15714,2021-08-03T00:00:00,MEYVE,NEKTARIN  BEYAZ,KG,8,14,11
15715,2021-08-03T00:00:00,SEBZE,DOMATES PEMBE,KG,3,4.50,3.75
15716,2021-08-03T00:00:00,MEYVE,LIMON LAMAS,KG,4,9.50,6.75
15717,2021-08-03T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,4,7,5.50
15718,2021-08-03T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),KG,1,1.70,1.35
15719,2021-08-03T00:00:00,İTHAL..,AVAKADO,ADET,6,12,9
15720,2021-08-03T00:00:00,İTHAL..,ANANAS,ADET,8,17,12.50
15721,2021-08-03T00:00:00,İTHAL..,MUZ  ITHAL,KG,7,14,10.50
15722,2021-08-03T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,5,10,7.50
15723,2021-08-03T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,7,15,11
15724,2021-08-03T00:00:00,SEBZE,BROKOLI,KG,4,7,5.50
15725,2021-08-03T00:00:00,MEYVE,ŞEFTALI,KG,7,13,10
15726,2021-08-03T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,7,35,21
15727,2021-08-03T00:00:00,SEBZE,BAMYA,KG,9,17,13
15728,2021-08-03T00:00:00,SEBZE,BORULCE,KG,8,16,12
15729,2021-08-03T00:00:00,SEBZE,BEZELYE,KG,1,3,2
15730,2021-08-03T00:00:00,SEBZE,BIBER  SIVRI,KG,3,5,4
15731,2021-08-03T00:00:00,SEBZE,BIBER  DOLMA,KG,3,4,3.50
15732,2021-08-03T00:00:00,SEBZE,DOMATES  TARLA,KG,1,2.50,1.75
15733,2021-08-03T00:00:00,SEBZE,FASULYE   AYSE,KG,8,13,10.50
15734,2021-08-03T00:00:00,SEBZE,FASULYE   CALI,KG,7,12,9.50
15735,2021-08-03T00:00:00,SEBZE,FASULYE   BARBUN,KG,6,14,10
15736,2021-08-03T00:00:00,SEBZE,HAVUC,KG,2.50,4,3.25
15737,2021-08-03T00:00:00,SEBZE,ISPANAK,KG,4,6,5
15738,2021-08-03T00:00:00,SEBZE,KABAK TAZE,KG,2.50,5.50,4
15739,2021-08-03T00:00:00,SEBZE,MARUL,ADET,2.50,3.50,3
15740,2021-08-03T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,3,2
15741,2021-08-03T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,3.50,3
15742,2021-08-03T00:00:00,SEBZE,PANCAR,KG,2,3.80,2.90
15743,2021-08-03T00:00:00,SEBZE,SOGAN   TAZE,KG,4,6,5
15744,2021-08-03T00:00:00,SEBZE,SOGAN   KURU,KG,0.50,2,1.25
15745,2021-08-03T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,2,3.50,2.75
15746,2021-08-03T00:00:00,SEBZE,TURP  KIRMIZI,KG,1.50,2.50,2
15747,2021-08-03T00:00:00,MEYVE,DARI(ADET),ADET,0.50,1.20,0.85
15748,2021-08-03T00:00:00,SEBZE,SEMIZ OTU,KG,0.75,2.20,1.48
15749,2021-08-03T00:00:00,SEBZE,YAPRAK TAZE,KG,3,7,5
15750,2021-08-03T00:00:00,SEBZE,SARIMSAK  TAZE,KG,2,4,3
15751,2021-08-03T00:00:00,SEBZE,SARIMSAK  KURU,KG,7,14,10.50
15752,2021-08-03T00:00:00,SEBZE,PATATES  CALMA,KG,1.20,2,1.60
15753,2021-08-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2.50,4.50,3.50
15754,2021-08-03T00:00:00,SEBZE,MARUL AYSBERG,ADET,2.50,4,3.25
15755,2021-08-03T00:00:00,SEBZE,MANTAR,KG,10,16,13
15756,2021-08-03T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2,5,3.50
15757,2021-08-03T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5,3.75
15758,2021-08-03T00:00:00,SEBZE,LAHANA  BEYAZ,KG,2,2.50,2.25
15759,2021-08-03T00:00:00,SEBZE,PAZI,ADET,1.50,3,2.25
15760,2021-08-03T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,6,4.50
15761,2021-08-03T00:00:00,SEBZE,DOMATES  SERA,KG,2.50,3.80,3.15
15762,2021-08-03T00:00:00,SEBZE,SALATALIK  KASA,KG,2,5,3.50
15763,2021-08-03T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,4,3
15764,2021-08-03T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,2.50,3.50,3
15765,2021-08-03T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.90,0.60
15766,2021-08-03T00:00:00,MEYVE,KAYISI  IGDIR,KG,7,16,11.50
15767,2021-08-03T00:00:00,MEYVE,ARMUT  DEVECI,KG,4,8.50,6.25
15768,2021-08-03T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,2.50,4,3.25
15769,2021-08-03T00:00:00,SEBZE,DOMATES CHERRY,KG,5,6.50,5.75
15770,2021-08-03T00:00:00,SEBZE,DOMATES SALÇALIK(RİO),KG,1,1.50,1.25
15771,2021-08-03T00:00:00,SEBZE,DOMATES  BEEF,KG,3.50,4.50,4
15772,2021-08-03T00:00:00,MEYVE,KIVI  YERLI,KG,13,36,24.50
15773,2021-08-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
15774,2021-08-03T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,6,4.25
15775,2021-08-03T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3.50,8,5.75
15776,2021-08-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,16,12
15777,2021-08-03T00:00:00,MEYVE,ARMUT AKÇA,KG,8,18,13
15778,2021-08-03T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,6,9,7.50
15779,2021-08-04T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,7,17,12
15780,2021-08-04T00:00:00,SEBZE,BROKOLI,KG,4,7,5.50
15781,2021-08-04T00:00:00,MEYVE,ŞEFTALI,KG,8,15,11.50
15782,2021-08-04T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,7,35,21
15783,2021-08-04T00:00:00,SEBZE,BAMYA,KG,9,17,13
15784,2021-08-04T00:00:00,SEBZE,BORULCE,KG,8,18,13
15785,2021-08-04T00:00:00,SEBZE,BEZELYE,KG,1,3,2
15786,2021-08-04T00:00:00,SEBZE,BIBER  SIVRI,KG,3,5,4
15787,2021-08-04T00:00:00,SEBZE,BIBER  DOLMA,KG,3,4.50,3.75
15788,2021-08-04T00:00:00,SEBZE,DOMATES  TARLA,KG,1,2.50,1.75
15789,2021-08-04T00:00:00,SEBZE,FASULYE   AYSE,KG,8,12,10
15790,2021-08-04T00:00:00,SEBZE,FASULYE   CALI,KG,7,12,9.50
15791,2021-08-04T00:00:00,SEBZE,FASULYE   BARBUN,KG,6,14,10
15792,2021-08-04T00:00:00,SEBZE,HAVUC,KG,2.50,4,3.25
15793,2021-08-04T00:00:00,SEBZE,ISPANAK,KG,3,5,4
15794,2021-08-04T00:00:00,SEBZE,KABAK TAZE,KG,2.50,5,3.75
15795,2021-08-04T00:00:00,SEBZE,MARUL,ADET,2.50,4,3.25
15796,2021-08-04T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,3.50,2.25
15797,2021-08-04T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,4,3.25
15798,2021-08-04T00:00:00,SEBZE,PANCAR,KG,2,4,3
15799,2021-08-04T00:00:00,SEBZE,SOGAN   TAZE,KG,4,7,5.50
15800,2021-08-04T00:00:00,SEBZE,SOGAN   KURU,KG,0.50,2,1.25
15801,2021-08-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,2,4,3
15802,2021-08-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,2,3.50,2.75
15803,2021-08-04T00:00:00,MEYVE,DARI(ADET),ADET,0.50,1.20,0.85
15804,2021-08-04T00:00:00,SEBZE,SEMIZ OTU,KG,0.75,2.20,1.48
