﻿_id,DATE,INSTITUTION,FULL_FARE,STUDENT,TEACHER,SIXTY_YEARS_OLD,TICKET,CHILD,PERSONNEL,FREE,BANK CARD
3117,2023-07-30T00:00:00,IZTASIT KAYMAKCI,333,71,1,5,0,0,7,110,0
3118,2023-07-30T00:00:00,İzban,84940,41608,731,2464,0,61,2498,19339,0
3119,2023-07-30T00:00:00,Tramvay Karşıyaka,7779,6220,107,258,0,2,255,2055,0
3120,2023-07-30T00:00:00,Izdeniz,16900,7139,130,324,0,8,276,2218,0
3121,2023-07-30T00:00:00,Eshot,189425,122123,1453,10097,0,359,10540,96314,0
3122,2023-07-30T00:00:00,Teleferik,314,137,7,2,0,0,0,0,0
3123,2023-07-30T00:00:00,Tramvay Konak,15149,11361,181,545,0,5,641,3791,0
3124,2023-07-31T00:00:00,IZTASIT MENEMEN,28981,16718,184,1035,0,50,1399,9200,0
3125,2023-07-31T00:00:00,Seferihisar Mot. Taş. Kooperat,6124,3437,90,299,0,1,346,4092,0
3126,2023-07-31T00:00:00,Izdeniz,25211,10809,371,1037,0,8,1780,5251,0
3127,2023-07-31T00:00:00,Izdeniz-Araba,174,13,1,4,0,0,55,0,0
3128,2023-07-31T00:00:00,Tramvay Konak,116,98,3,4,0,0,2,41,0
3129,2023-07-31T00:00:00,İZTAŞIT KİRAZ,1632,490,22,35,0,0,31,510,0
3130,2023-07-31T00:00:00,IZTASIT KAYMAKCI,911,292,8,21,0,0,9,460,0
3131,2023-07-31T00:00:00,Tramvay Karşıyaka,54,52,1,0,0,0,0,12,0
3132,2023-07-31T00:00:00,Izulas,80220,53933,628,4883,0,218,5410,41045,0
3133,2023-07-31T00:00:00,Eshot,344038,226354,3900,20631,0,580,25725,168160,0
3134,2023-07-31T00:00:00,İzban,108667,57448,1294,4226,0,53,4940,29440,0
3135,2023-07-31T00:00:00,Metro,587,627,4,11,0,0,16,60,0
3136,2023-07-31T00:00:00,IZTASIT FOCA,4232,1885,49,273,0,1,123,2282,0
3137,2023-08-01T00:00:00,Izdeniz,25861,11026,352,996,0,27,2152,5121,0
3138,2023-08-01T00:00:00,IZTASIT KAYMAKCI,743,281,4,21,0,0,8,322,0
3139,2023-08-01T00:00:00,Eshot,334235,225646,3852,19480,0,930,28331,162362,0
3140,2023-08-01T00:00:00,IZTASIT FOCA,4289,1833,51,260,0,0,120,2357,0
3141,2023-08-01T00:00:00,İZTAŞIT KİRAZ,1415,484,26,23,0,0,25,457,0
3142,2023-08-01T00:00:00,Teleferik,143,49,2,3,0,0,0,0,0
3143,2023-08-01T00:00:00,İzban,106576,57094,1306,3905,0,94,5124,27806,0
3144,2023-08-01T00:00:00,Seferihisar Mot. Taş. Kooperat,5673,3446,123,339,0,2,313,4180,0
3145,2023-08-01T00:00:00,Tramvay Konak,0,0,0,0,0,0,0,1,0
3146,2023-08-01T00:00:00,IZTASIT MENEMEN,28523,16378,205,920,0,87,1400,9322,0
3147,2023-08-01T00:00:00,Izulas,76741,54674,642,4511,0,299,5844,40405,0
3148,2023-08-01T00:00:00,Izdeniz-Araba,144,7,0,2,0,0,53,0,0
3149,2023-08-02T00:00:00,IZTASIT MENEMEN,26036,14723,170,811,0,67,1271,7724,0
3150,2023-08-02T00:00:00,NOSTALJİK TRAMVAY,44,9,0,3,0,0,0,0,0
3151,2023-08-02T00:00:00,Tramvay Konak,26260,18415,523,1229,0,38,1814,8102,0
3152,2023-08-02T00:00:00,Teleferik,163,60,2,0,0,0,0,0,0
3153,2023-08-02T00:00:00,İzban,122500,66636,1518,4380,0,115,5794,31146,0
3154,2023-08-02T00:00:00,Seferihisar Mot. Taş. Kooperat,5962,3531,78,344,0,1,296,3729,0
3155,2023-08-02T00:00:00,Eshot,302863,207045,3469,17772,0,862,22660,151430,0
3156,2023-08-02T00:00:00,Metro,94189,64811,1274,4564,0,109,7435,25502,0
3157,2023-08-02T00:00:00,Izdeniz,23442,10177,383,874,0,24,1493,4373,0
3158,2023-08-02T00:00:00,Izulas,72889,51008,580,4064,0,309,4926,37276,0
3159,2023-08-02T00:00:00,Izdeniz-Araba,155,8,3,3,0,0,53,0,0
3160,2023-08-02T00:00:00,IZTASIT FOCA,4282,1776,55,214,0,7,123,2273,0
3161,2023-08-02T00:00:00,İZTAŞIT KİRAZ,1665,470,19,47,0,2,28,567,0
3162,2023-08-02T00:00:00,IZTASIT KAYMAKCI,831,285,5,29,0,0,3,296,0
3163,2023-08-02T00:00:00,Tramvay Karşıyaka,12083,8839,280,671,0,7,445,5468,0
3164,2023-08-03T00:00:00,IZTASIT MENEMEN,27649,14886,203,989,0,99,1258,9948,0
3165,2023-08-03T00:00:00,Tramvay Konak,27416,18908,450,1266,0,46,1925,8219,0
3166,2023-08-03T00:00:00,Izulas,72645,49658,554,4154,0,296,4939,34846,0
3167,2023-08-03T00:00:00,Tramvay Karşıyaka,9032,7506,197,415,0,4,362,3270,0
3168,2023-08-03T00:00:00,Teleferik,107,40,3,3,0,0,0,0,0
3169,2023-08-03T00:00:00,NOSTALJİK TRAMVAY,34,20,0,0,0,0,0,0,0
3170,2023-08-03T00:00:00,Izdeniz-Araba,94,5,1,1,0,0,42,0,0
3171,2023-08-03T00:00:00,Izdeniz,21892,9317,315,811,0,10,1500,4028,0
3172,2023-08-03T00:00:00,Metro,108466,72624,1501,5300,0,157,8448,30481,0
3173,2023-08-03T00:00:00,Seferihisar Mot. Taş. Kooperat,6044,3537,111,338,0,2,306,3842,0
3174,2023-08-03T00:00:00,İzban,128494,67425,1625,4705,0,125,5931,34198,0
3175,2023-08-03T00:00:00,IZTASIT FOCA,4402,1903,52,228,0,3,99,2166,0
3176,2023-08-03T00:00:00,Eshot,303642,206738,3278,17323,0,963,22614,145122,0
3177,2023-08-03T00:00:00,IZTASIT KAYMAKCI,805,254,5,22,0,0,3,298,0
3178,2023-08-03T00:00:00,İZTAŞIT KİRAZ,1428,498,14,39,0,0,15,469,0
3179,2023-08-04T00:00:00,IZTASIT MENEMEN,25858,14533,173,797,0,85,1237,7885,0
3180,2023-08-04T00:00:00,İZTAŞIT KİRAZ,1609,487,18,42,0,0,29,455,0
3181,2023-08-04T00:00:00,IZTASIT KAYMAKCI,812,297,4,20,0,0,6,371,0
3182,2023-08-04T00:00:00,Metro,113967,76474,1476,5465,0,142,8688,31496,0
3183,2023-08-04T00:00:00,Izdeniz,20291,9020,276,737,0,14,1424,3808,0
3184,2023-08-04T00:00:00,Teleferik,93,28,2,1,0,0,0,0,0
3185,2023-08-04T00:00:00,IZTASIT FOCA,4467,1911,68,229,0,2,110,2171,0
3186,2023-08-04T00:00:00,Eshot,294534,200271,3036,16550,0,880,22245,145476,0
3187,2023-08-04T00:00:00,Izulas,68971,48293,537,3783,0,295,4644,34623,0
3188,2023-08-04T00:00:00,Seferihisar Mot. Taş. Kooperat,6092,3341,104,350,0,1,329,4204,0
3189,2023-08-04T00:00:00,Izdeniz-Araba,112,12,1,1,0,0,46,0,0
3190,2023-08-04T00:00:00,Tramvay Karşıyaka,8840,7164,169,399,0,11,353,3243,0
3191,2023-08-04T00:00:00,NOSTALJİK TRAMVAY,21,16,1,0,0,0,0,0,0
3192,2023-08-04T00:00:00,İzban,125457,66672,1541,4582,0,135,5911,32406,0
3193,2023-08-04T00:00:00,Tramvay Konak,25984,18056,484,1162,0,63,1801,8020,0
3194,2023-08-05T00:00:00,IZTASIT FOCA,4651,2019,41,190,0,2,158,1537,0
3195,2023-08-05T00:00:00,Teleferik,131,52,2,1,0,0,0,0,0
3196,2023-08-05T00:00:00,Izdeniz-Araba,107,7,1,4,0,0,52,0,0
3197,2023-08-05T00:00:00,IZTASIT MENEMEN,20636,10183,87,581,0,66,968,5514,0
3198,2023-08-05T00:00:00,Tramvay Konak,20874,14492,264,775,0,29,963,5626,0
3199,2023-08-05T00:00:00,Seferihisar Mot. Taş. Kooperat,5692,3068,61,277,0,2,263,2662,0
3200,2023-08-05T00:00:00,Izdeniz,19262,9567,225,501,0,28,415,2850,0
3201,2023-08-05T00:00:00,Metro,84861,51299,844,3365,0,128,3400,20785,0
3202,2023-08-05T00:00:00,IZTASIT KAYMAKCI,887,223,1,21,0,0,5,407,0
3203,2023-08-05T00:00:00,Izulas,63015,41289,361,2998,0,273,3725,29404,0
3204,2023-08-05T00:00:00,Tramvay Karşıyaka,9196,9161,118,323,0,0,318,2621,0
3205,2023-08-05T00:00:00,Eshot,232441,149713,1826,11528,0,740,14013,105433,0
3206,2023-08-05T00:00:00,İzban,102612,50622,986,3111,0,113,3364,23644,0
3207,2023-08-05T00:00:00,İZTAŞIT KİRAZ,1242,306,10,40,0,1,14,365,0
3208,2023-08-05T00:00:00,NOSTALJİK TRAMVAY,58,54,5,2,0,0,3,7,0
3209,2023-08-06T00:00:00,İzban,84225,41447,874,2193,0,105,2536,19060,0
3210,2023-08-06T00:00:00,NOSTALJİK TRAMVAY,131,82,4,3,0,0,1,9,0
3211,2023-08-06T00:00:00,IZTASIT MENEMEN,15617,8288,80,431,0,35,659,4305,0
3212,2023-08-06T00:00:00,Teleferik,226,98,2,3,0,0,0,0,0
3213,2023-08-06T00:00:00,Metro,58650,39345,634,1870,0,70,2162,13760,0
3214,2023-08-06T00:00:00,Eshot,186198,125738,1720,9069,0,621,10260,97409,0
3215,2023-08-06T00:00:00,Izdeniz,16174,7297,204,338,0,32,284,2239,0
3216,2023-08-06T00:00:00,IZTASIT FOCA,4762,2374,35,150,0,1,106,1394,0
3217,2023-08-06T00:00:00,Tramvay Karşıyaka,8173,6699,115,286,0,5,288,2258,0
3218,2023-08-06T00:00:00,Izdeniz-Araba,54,6,0,1,0,0,54,0,0
3219,2023-08-06T00:00:00,İZTAŞIT KİRAZ,648,151,3,28,0,0,10,236,0
3220,2023-08-06T00:00:00,Seferihisar Mot. Taş. Kooperat,5186,2715,65,181,0,7,200,2465,0
3221,2023-08-06T00:00:00,Tramvay Konak,14366,11435,167,424,0,22,665,4054,0
3222,2023-08-06T00:00:00,Izulas,45740,31008,260,2236,0,202,2532,24625,0
3223,2023-08-06T00:00:00,IZTASIT KAYMAKCI,305,70,1,5,0,0,0,115,0
3224,2023-08-07T00:00:00,Izdeniz-Araba,83,5,1,3,0,0,55,0,0
3225,2023-08-07T00:00:00,Tramvay Konak,27297,19218,516,1249,0,51,1952,9237,0
3226,2023-08-07T00:00:00,Seferihisar Mot. Taş. Kooperat,6175,3417,101,314,0,3,313,4173,0
3227,2023-08-07T00:00:00,IZTASIT FOCA,4229,1819,56,225,0,3,116,2183,0
3228,2023-08-07T00:00:00,İZTAŞIT KİRAZ,1605,465,23,41,0,0,29,494,0
3229,2023-08-07T00:00:00,IZTASIT KAYMAKCI,866,286,3,10,0,0,9,380,0
3230,2023-08-07T00:00:00,Izulas,72150,51400,542,3792,0,373,5017,37971,0
3231,2023-08-07T00:00:00,NOSTALJİK TRAMVAY,48,8,0,0,0,0,0,0,0
3232,2023-08-07T00:00:00,IZTASIT MENEMEN,26978,15162,177,926,0,84,1268,8853,0
3233,2023-08-07T00:00:00,Eshot,302694,208524,3088,16472,0,1018,22813,158411,0
3234,2023-08-07T00:00:00,İzban,119245,64119,1468,4245,0,117,5609,32513,0
3235,2023-08-07T00:00:00,Metro,114024,76599,1625,5510,0,140,8852,34656,0
3236,2023-08-07T00:00:00,Tramvay Karşıyaka,8867,7232,195,423,0,3,378,3755,0
3237,2023-08-07T00:00:00,Izdeniz,21973,9248,306,773,0,24,1493,4359,0
3238,2023-08-08T00:00:00,IZTASIT MENEMEN,27001,15128,174,921,0,121,1225,8743,0
3239,2023-08-08T00:00:00,Seferihisar Mot. Taş. Kooperat,5995,3505,98,323,0,3,322,4120,0
3240,2023-08-08T00:00:00,Tramvay Konak,27682,20074,549,1256,0,73,2068,9067,0
3241,2023-08-08T00:00:00,Izdeniz,22335,9576,313,805,0,38,1504,4441,0
3242,2023-08-08T00:00:00,Eshot,303851,213052,3184,16415,0,1040,22695,155888,0
3243,2023-08-08T00:00:00,IZTASIT FOCA,4219,1752,54,235,0,3,107,2253,0
3244,2023-08-08T00:00:00,Teleferik,83,39,1,2,0,0,0,0,0
3245,2023-08-08T00:00:00,NOSTALJİK TRAMVAY,32,16,2,0,0,0,0,0,0
3246,2023-08-08T00:00:00,Izulas,73417,51634,564,3747,0,358,5117,37955,0
3247,2023-08-08T00:00:00,İzban,122401,66529,1551,4502,0,128,5708,33160,0
3248,2023-08-08T00:00:00,IZTASIT KAYMAKCI,781,285,4,25,0,0,11,353,0
3249,2023-08-08T00:00:00,Tramvay Karşıyaka,9107,7708,189,375,0,0,374,3555,0
3250,2023-08-08T00:00:00,Metro,116963,78864,1604,5456,0,176,8903,34590,0
3251,2023-08-08T00:00:00,Izdeniz-Araba,131,11,0,2,0,0,36,0,0
3252,2023-08-08T00:00:00,İZTAŞIT KİRAZ,1407,485,18,30,0,1,24,462,0
3253,2023-08-09T00:00:00,Teleferik,190,42,7,1,0,0,0,0,0
3254,2023-08-09T00:00:00,Seferihisar Mot. Taş. Kooperat,5923,3465,105,317,0,5,320,3909,0
3255,2023-08-09T00:00:00,İZTAŞIT KİRAZ,1721,464,20,38,0,1,28,682,0
3256,2023-08-09T00:00:00,Metro,112491,75715,1496,5160,0,155,8738,32580,0
3257,2023-08-09T00:00:00,IZTASIT FOCA,4239,1744,53,251,0,5,117,2236,0
3258,2023-08-09T00:00:00,İzban,131362,70261,1677,4608,0,132,5884,36280,0
3259,2023-08-09T00:00:00,Izulas,72487,51745,510,3740,0,315,4944,39493,0
3260,2023-08-09T00:00:00,IZTASIT KAYMAKCI,825,273,4,29,0,0,9,341,0
3261,2023-08-09T00:00:00,NOSTALJİK TRAMVAY,47,27,3,0,0,0,0,0,0
3262,2023-08-09T00:00:00,Izdeniz,24223,10450,370,921,0,18,1570,4717,0
3263,2023-08-09T00:00:00,Tramvay Konak,27888,20373,501,1323,0,37,1991,9214,0
3264,2023-08-09T00:00:00,Eshot,306322,211879,3323,16727,0,1014,22570,164031,0
3265,2023-08-09T00:00:00,IZTASIT MENEMEN,25961,14791,203,814,0,88,1254,8310,0
3266,2023-08-09T00:00:00,Tramvay Karşıyaka,13692,9775,288,743,0,9,517,6659,0
3267,2023-08-09T00:00:00,Izdeniz-Araba,150,8,1,4,0,0,56,0,0
3268,2023-08-10T00:00:00,Metro,110999,74587,1439,5182,0,136,8722,34204,0
3269,2023-08-10T00:00:00,Izdeniz,22576,9513,340,799,0,21,1490,4399,0
3270,2023-08-10T00:00:00,IZTASIT MENEMEN,27777,15201,202,968,0,102,1267,10506,0
3271,2023-08-10T00:00:00,Tramvay Karşıyaka,9100,7555,160,425,0,11,380,3671,0
3272,2023-08-10T00:00:00,Izulas,71480,51758,546,3691,0,323,5068,37124,0
3273,2023-08-10T00:00:00,Izdeniz-Araba,100,11,0,2,0,0,56,0,0
3274,2023-08-10T00:00:00,NOSTALJİK TRAMVAY,39,18,0,0,0,0,0,0,0
3275,2023-08-10T00:00:00,Teleferik,171,39,0,0,0,0,0,0,0
3276,2023-08-10T00:00:00,Seferihisar Mot. Taş. Kooperat,5964,3317,111,337,0,6,318,3777,0
3277,2023-08-10T00:00:00,Eshot,301162,209153,3170,15993,0,936,22477,154462,0
3278,2023-08-10T00:00:00,İzban,128491,68344,1658,4637,0,124,5843,35978,0
3279,2023-08-10T00:00:00,İZTAŞIT KİRAZ,1441,427,17,26,0,0,28,496,0
3280,2023-08-10T00:00:00,Tramvay Konak,27095,19530,485,1169,0,53,1936,9138,0
3281,2023-08-10T00:00:00,IZTASIT FOCA,4377,1810,59,241,0,2,105,2392,0
3282,2023-08-10T00:00:00,IZTASIT KAYMAKCI,745,272,3,15,0,0,11,324,0
3283,2023-08-11T00:00:00,Seferihisar Mot. Taş. Kooperat,6078,3356,94,322,0,2,302,4391,0
3284,2023-08-11T00:00:00,Tramvay Karşıyaka,8868,7674,168,379,0,5,421,3661,0
3285,2023-08-11T00:00:00,Izdeniz-Araba,115,10,1,5,0,0,64,0,0
3286,2023-08-11T00:00:00,Metro,109707,73686,1352,4991,0,135,8293,30881,0
3287,2023-08-11T00:00:00,NOSTALJİK TRAMVAY,46,51,1,3,0,0,0,0,0
3288,2023-08-11T00:00:00,Izulas,72048,50800,529,3759,0,294,4989,38212,0
3289,2023-08-11T00:00:00,IZTASIT MENEMEN,26261,14758,207,854,0,78,1275,8340,0
3290,2023-08-11T00:00:00,Tramvay Konak,26479,18994,396,1198,0,36,1852,8924,0
3291,2023-08-11T00:00:00,Teleferik,93,42,0,2,0,0,0,0,0
3292,2023-08-11T00:00:00,İZTAŞIT KİRAZ,1562,499,13,36,0,1,36,481,0
3293,2023-08-11T00:00:00,IZTASIT FOCA,4330,1946,45,266,0,2,111,2198,0
3294,2023-08-11T00:00:00,IZTASIT KAYMAKCI,803,275,2,22,0,0,10,407,0
3295,2023-08-11T00:00:00,Eshot,299312,204937,3011,16134,0,961,22171,155544,0
3296,2023-08-11T00:00:00,İzban,125325,66511,1443,4466,0,105,5739,32831,0
3297,2023-08-11T00:00:00,Izdeniz,22285,9487,312,717,0,19,1369,4355,0
3298,2023-08-12T00:00:00,Metro,92251,55645,1008,3678,0,109,3445,24017,0
3299,2023-08-12T00:00:00,Tramvay Konak,21912,15597,333,830,0,28,1100,6205,0
3300,2023-08-12T00:00:00,Izdeniz-Araba,111,9,2,7,0,0,55,0,0
3301,2023-08-12T00:00:00,Eshot,240215,153420,1904,11684,0,667,14705,114578,0
3302,2023-08-12T00:00:00,Seferihisar Mot. Taş. Kooperat,5801,2961,70,237,0,1,253,2879,0
3303,2023-08-12T00:00:00,Teleferik,235,87,3,3,0,0,0,0,0
3304,2023-08-12T00:00:00,Izdeniz,20209,8208,228,545,0,28,343,3366,0
3305,2023-08-12T00:00:00,IZTASIT FOCA,4620,2017,25,195,0,2,103,1692,0
3306,2023-08-12T00:00:00,NOSTALJİK TRAMVAY,111,68,0,3,0,0,2,10,0
3307,2023-08-12T00:00:00,IZTASIT KAYMAKCI,967,252,2,30,0,1,6,392,0
3308,2023-08-12T00:00:00,IZTASIT MENEMEN,21131,10821,91,640,0,62,1033,6192,0
3309,2023-08-12T00:00:00,Izulas,65626,42633,385,3084,0,233,3710,31858,0
3310,2023-08-12T00:00:00,İZTAŞIT KİRAZ,1311,309,13,28,0,0,19,392,0
3311,2023-08-12T00:00:00,Tramvay Karşıyaka,9072,6936,166,337,0,4,338,3027,0
3312,2023-08-12T00:00:00,İzban,107183,52721,961,3161,0,93,3657,26459,0
3313,2023-08-13T00:00:00,Tramvay Konak,15147,11552,155,459,0,30,754,4003,0
3314,2023-08-13T00:00:00,NOSTALJİK TRAMVAY,132,119,3,3,0,0,5,6,0
3315,2023-08-13T00:00:00,İZTAŞIT KİRAZ,715,155,2,22,0,0,18,209,0
3316,2023-08-13T00:00:00,İzban,83218,41436,755,2302,0,91,2550,20120,0
3317,2023-08-13T00:00:00,Eshot,181578,120480,1280,8505,0,577,10424,98252,0
3318,2023-08-13T00:00:00,Tramvay Karşıyaka,7148,6070,80,188,0,3,270,2026,0
3319,2023-08-13T00:00:00,IZTASIT MENEMEN,15686,8319,73,440,0,41,745,4420,0
3320,2023-08-13T00:00:00,IZTASIT KAYMAKCI,330,75,0,10,0,0,4,169,0
3321,2023-08-13T00:00:00,Izdeniz-Araba,128,17,1,1,0,0,48,0,0
3322,2023-08-13T00:00:00,Metro,57903,37716,491,1739,0,66,2129,13971,0
3323,2023-08-13T00:00:00,Izdeniz,15556,6941,183,331,0,32,252,2055,0
3324,2023-08-13T00:00:00,Izulas,44955,30111,245,2030,0,188,2554,24439,0
3325,2023-08-13T00:00:00,IZTASIT FOCA,4778,2082,23,147,0,3,115,1427,0
3326,2023-08-13T00:00:00,Seferihisar Mot. Taş. Kooperat,5226,2741,39,218,0,2,201,2643,0
3327,2023-08-13T00:00:00,Teleferik,243,101,4,4,0,0,0,0,0
3328,2023-08-14T00:00:00,Tramvay Karşıyaka,8618,7427,108,407,0,6,408,3607,0
3329,2023-08-14T00:00:00,Metro,118857,79437,1560,5584,0,111,8870,35759,0
3330,2023-08-14T00:00:00,Izulas,73903,52943,546,3713,0,289,4881,38593,0
3331,2023-08-14T00:00:00,IZTASIT FOCA,4099,1715,45,262,0,1,98,2377,0
3332,2023-08-14T00:00:00,Izdeniz,20684,8905,306,709,0,28,1440,4058,0
3333,2023-08-14T00:00:00,Izdeniz-Araba,152,12,1,0,0,0,51,0,0
3334,2023-08-14T00:00:00,Tramvay Konak,27159,19653,449,1211,0,50,1950,9446,0
3335,2023-08-14T00:00:00,İzban,124530,66749,1540,4600,0,100,5761,34318,0
3336,2023-08-14T00:00:00,Seferihisar Mot. Taş. Kooperat,6119,3363,90,304,0,4,325,4026,0
3337,2023-08-14T00:00:00,Eshot,302301,209757,3116,15859,0,1003,22842,155510,0
3338,2023-08-14T00:00:00,IZTASIT MENEMEN,26858,15230,192,856,0,71,1275,8609,0
3339,2023-08-14T00:00:00,İZTAŞIT KİRAZ,1614,460,21,29,0,0,36,490,0
3340,2023-08-14T00:00:00,IZTASIT KAYMAKCI,834,268,7,25,0,0,5,366,0
3341,2023-08-14T00:00:00,NOSTALJİK TRAMVAY,42,31,0,1,0,0,0,0,0
3342,2023-08-15T00:00:00,Tramvay Karşıyaka,9352,7910,187,424,0,3,391,3637,0
3343,2023-08-15T00:00:00,Seferihisar Mot. Taş. Kooperat,6035,3525,147,328,0,10,372,4041,0
3344,2023-08-15T00:00:00,Izdeniz-Araba,167,12,3,1,0,0,54,0,0
3345,2023-08-15T00:00:00,IZTASIT MENEMEN,27398,15323,187,889,0,72,1323,8915,0
3346,2023-08-15T00:00:00,İzban,123164,67014,1610,4411,0,91,5760,33817,0
3347,2023-08-15T00:00:00,IZTASIT KAYMAKCI,788,290,5,20,0,0,6,354,0
3348,2023-08-15T00:00:00,Tramvay Konak,27440,20655,571,1253,0,54,2051,9406,0
3349,2023-08-15T00:00:00,Metro,111880,76613,1651,5270,0,128,8546,33573,0
3350,2023-08-15T00:00:00,NOSTALJİK TRAMVAY,41,17,2,0,0,0,0,0,0
3351,2023-08-15T00:00:00,Teleferik,124,55,2,0,0,0,0,0,0
3352,2023-08-15T00:00:00,İZTAŞIT KİRAZ,1415,474,23,32,0,0,28,432,0
3353,2023-08-15T00:00:00,Eshot,301013,214945,3446,15975,0,939,22858,153955,0
3354,2023-08-15T00:00:00,IZTASIT FOCA,4261,1734,65,256,0,2,115,2476,0
3355,2023-08-15T00:00:00,Izdeniz,21345,9289,338,783,0,19,1432,4131,0
3356,2023-08-15T00:00:00,Izulas,75019,53789,591,3757,0,366,5121,38540,0
3357,2023-08-16T00:00:00,İZTAŞIT KİRAZ,1676,478,18,36,0,0,33,650,0
3358,2023-08-16T00:00:00,Izdeniz-Araba,150,5,0,3,0,0,54,0,0
3359,2023-08-16T00:00:00,IZTASIT MENEMEN,26176,15346,199,840,0,72,1254,8229,0
3360,2023-08-16T00:00:00,IZTASIT KAYMAKCI,787,296,4,20,0,0,10,383,0
3361,2023-08-16T00:00:00,Izulas,74255,54485,612,3757,0,310,4970,39279,0
3362,2023-08-16T00:00:00,Tramvay Konak,27723,20492,544,1237,0,51,2009,9440,0
3363,2023-08-16T00:00:00,Metro,112783,76986,1692,4973,0,121,8456,32521,0
3364,2023-08-16T00:00:00,Seferihisar Mot. Taş. Kooperat,5989,3640,112,294,0,4,318,3765,0
3365,2023-08-16T00:00:00,Teleferik,137,46,2,2,0,0,0,0,0
3366,2023-08-16T00:00:00,NOSTALJİK TRAMVAY,35,26,2,0,0,0,0,0,0
3367,2023-08-16T00:00:00,IZTASIT FOCA,4337,1803,58,266,0,3,127,2381,0
3368,2023-08-16T00:00:00,İzban,122791,67402,1651,4386,0,97,5513,33633,0
3369,2023-08-16T00:00:00,Tramvay Karşıyaka,13160,9881,301,690,0,9,524,6344,0
3370,2023-08-16T00:00:00,Eshot,303958,214353,3463,16112,0,949,22359,160351,0
3371,2023-08-16T00:00:00,Izdeniz,23554,10158,382,754,0,39,1484,4565,0
3372,2023-08-17T00:00:00,Eshot,296780,211039,3150,15736,0,919,22425,152356,0
3373,2023-08-17T00:00:00,İzban,119194,64835,1517,4323,0,95,5358,33435,0
3374,2023-08-17T00:00:00,Izdeniz-Araba,146,10,3,1,0,0,48,0,0
3375,2023-08-17T00:00:00,Metro,110589,75945,1521,5057,0,125,8396,33766,0
3376,2023-08-17T00:00:00,İZTAŞIT KİRAZ,1458,473,21,26,0,0,31,462,0
3377,2023-08-17T00:00:00,NOSTALJİK TRAMVAY,60,31,5,1,0,0,0,0,0
3378,2023-08-17T00:00:00,IZTASIT FOCA,4204,1706,75,253,0,1,111,2462,0
3379,2023-08-17T00:00:00,Tramvay Karşıyaka,8937,7682,180,426,0,9,433,3513,0
3380,2023-08-17T00:00:00,Seferihisar Mot. Taş. Kooperat,5874,3462,91,301,0,6,334,3804,0
3381,2023-08-17T00:00:00,Teleferik,150,35,3,1,0,0,0,0,0
3382,2023-08-17T00:00:00,Izulas,72263,53220,547,3654,0,342,4933,38216,0
3383,2023-08-17T00:00:00,IZTASIT MENEMEN,27709,15472,212,919,0,98,1288,10425,0
3384,2023-08-17T00:00:00,Tramvay Konak,26949,19934,515,1194,0,39,1973,9080,0
3385,2023-08-17T00:00:00,IZTASIT KAYMAKCI,886,292,5,23,0,0,5,370,0
3386,2023-08-17T00:00:00,Izdeniz,26429,11202,396,896,0,30,1637,5146,0
3387,2023-08-18T00:00:00,IZTASIT MENEMEN,26437,15015,184,831,0,63,1227,8300,0
3388,2023-08-18T00:00:00,İZTAŞIT KİRAZ,1522,436,15,23,0,1,28,458,0
3389,2023-08-18T00:00:00,Tramvay Karşıyaka,8800,7141,177,380,0,3,381,3484,0
3390,2023-08-18T00:00:00,Teleferik,99,42,3,0,0,0,0,0,0
3391,2023-08-18T00:00:00,Izdeniz,21317,9178,311,727,0,24,1353,4069,0
3392,2023-08-18T00:00:00,Eshot,295536,206677,3024,15674,0,841,21858,153771,0
3393,2023-08-18T00:00:00,IZTASIT KAYMAKCI,865,289,12,20,0,0,7,351,0
3394,2023-08-18T00:00:00,NOSTALJİK TRAMVAY,19,16,0,0,0,0,0,0,0
3395,2023-08-18T00:00:00,Metro,110125,74982,1418,4982,0,101,8151,32021,0
3396,2023-08-18T00:00:00,İzban,122975,67191,1527,4293,0,67,5795,32510,0
3397,2023-08-18T00:00:00,Izulas,71055,51009,605,3557,0,269,4813,37415,0
3398,2023-08-18T00:00:00,Tramvay Konak,26640,19532,397,1203,0,32,1938,8576,0
3399,2023-08-18T00:00:00,IZTASIT FOCA,4307,1761,54,208,0,2,128,2271,0
3400,2023-08-18T00:00:00,Izdeniz-Araba,141,14,2,4,0,0,66,0,0
3401,2023-08-18T00:00:00,Seferihisar Mot. Taş. Kooperat,6015,3257,79,297,0,2,305,4353,0
3402,2023-08-19T00:00:00,NOSTALJİK TRAMVAY,41,23,0,0,0,0,0,0,0
3403,2023-08-19T00:00:00,IZTASIT FOCA,4500,1891,38,193,0,2,132,1816,0
3404,2023-08-19T00:00:00,Izulas,65792,44565,487,3049,0,181,3731,31926,0
3405,2023-08-19T00:00:00,İZTAŞIT KİRAZ,1323,330,7,29,0,0,24,447,0
3406,2023-08-19T00:00:00,IZTASIT KAYMAKCI,955,227,3,34,0,0,11,444,0
3407,2023-08-19T00:00:00,Teleferik,187,51,2,0,0,0,0,0,0
3408,2023-08-19T00:00:00,Metro,90974,58152,1350,3559,0,87,3730,23619,0
3409,2023-08-19T00:00:00,Seferihisar Mot. Taş. Kooperat,5550,3028,67,251,0,3,261,2771,0
3410,2023-08-19T00:00:00,Eshot,236806,159264,2373,11179,0,525,14523,111214,0
