IKAMET_EDILEN_ILCE;NUFUSA_KAYITLI_OLUNAN_IL;TOPLAM
BUCA;ARTVİN;1044
BUCA;AYDIN;11840
BUCA;BALIKESİR;7820
BUCA;BİLECİK;451
BUCA;BİNGÖL;2022
BUCA;BİTLİS;8992
BUCA;BOLU;653
BUCA;BURDUR;1175
BUCA;BURSA;2627
BUCA;ÇANAKKALE;2424
BUCA;ÇANKIRI;894
BUCA;ÇORUM;3294
BUCA;DENİZLİ;6575
BUCA;DİYARBAKIR;14273
BUCA;EDİRNE;974
BUCA;ELAZIĞ;3974
BUCA;ERZİNCAN;6341
BUCA;ERZURUM;20949
BUCA;ESKİŞEHİR;3292
BUCA;GAZİANTEP;2744
BUCA;GİRESUN;1781
BUCA;GÜMÜŞHANE;1436
BUCA;HAKKARİ;990
BUCA;HATAY;2882
BUCA;ISPARTA;3778
BUCA;MERSİN;2358
BUCA;İSTANBUL;3464
BUCA;İZMİR;149315
BUCA;KARS;16571
BUCA;KASTAMONU;1210
BUCA;KAYSERİ;3127
BUCA;KIRKLARELİ;748
BUCA;KIRŞEHİR;2059
BUCA;KOCAELİ;654
BUCA;KONYA;21258
BUCA;KÜTAHYA;10200
BUCA;MALATYA;4443
BUCA;MANİSA;22321
BUCA;KAHRAMANMARAŞ;3778
BUCA;MARDİN;19619
BUCA;MUĞLA;4332
BUCA;MUŞ;11090
BUCA;NEVŞEHİR;1496
BUCA;NİĞDE;2965
BUCA;ORDU;2398
BUCA;RİZE;2483
BUCA;SAKARYA;881
BUCA;SAMSUN;3727
BUCA;SİİRT;1206
BUCA;SİNOP;1035
BUCA;SİVAS;14132
BUCA;TEKİRDAĞ;964
BUCA;TOKAT;5542
BUCA;TRABZON;2667
BUCA;TUNCELİ;2362
BUCA;ŞANLIURFA;7674
BUCA;UŞAK;4842
BUCA;VAN;5092
BUCA;YOZGAT;5626
BUCA;ZONGULDAK;1221
BUCA;AKSARAY;2486
BUCA;BAYBURT;1243
BUCA;KARAMAN;1719
BUCA;KIRIKKALE;1155
BUCA;BATMAN;2204
BUCA;ŞIRNAK;966
BUCA;BARTIN;283
BUCA;ARDAHAN;6493
BUCA;IĞDIR;1478
BUCA;YALOVA;155
BUCA;KARABÜK;391
BUCA;KİLİS;496
BUCA;OSMANİYE;1110
BUCA;DÜZCE;392
KONAK;ADANA;1747
KONAK;ADIYAMAN;501
KONAK;AFYONKARAHİSAR;6661
KONAK;AĞRI;3950
KONAK;AMASYA;1609
KONAK;ANKARA;2432
KONAK;ANTALYA;1577
KONAK;ARTVİN;495
KONAK;AYDIN;8700
KONAK;BALIKESİR;6311
KONAK;BİLECİK;391
KONAK;BİNGÖL;365
KONAK;BİTLİS;939
KONAK;BOLU;355
KONAK;BURDUR;652
KONAK;BURSA;1901
KONAK;ÇANAKKALE;1777
KONAK;ÇANKIRI;422
KONAK;ÇORUM;1576
KONAK;DENİZLİ;4272
KONAK;DİYARBAKIR;5649
KONAK;EDİRNE;790
KONAK;ELAZIĞ;1473
KONAK;ERZİNCAN;1944
KONAK;ERZURUM;6257
KONAK;ESKİŞEHİR;1712
KONAK;GAZİANTEP;1267
KONAK;GİRESUN;870
KONAK;GÜMÜŞHANE;424
KONAK;HAKKARİ;98
KONAK;HATAY;1760
KONAK;ISPARTA;1946
KONAK;MERSİN;1367
KONAK;İSTANBUL;4655
KONAK;İZMİR;120632
KONAK;KARS;6486
KONAK;KASTAMONU;567
KONAK;KAYSERİ;1468
KONAK;KIRKLARELİ;484
KONAK;KIRŞEHİR;723
KONAK;KOCAELİ;519
KONAK;KONYA;10752
KONAK;KÜTAHYA;5097
KONAK;MALATYA;2054
KONAK;MANİSA;17536
KONAK;KAHRAMANMARAŞ;1260
KONAK;MARDİN;44803
KONAK;MUĞLA;3383
KONAK;MUŞ;984
KONAK;NEVŞEHİR;683
KONAK;NİĞDE;1017
KONAK;ORDU;1103
KONAK;RİZE;1684
KONAK;SAKARYA;618
KONAK;SAMSUN;1529
KONAK;SİİRT;493
KONAK;SİNOP;746
KONAK;SİVAS;3362
KONAK;TEKİRDAĞ;579
KONAK;TOKAT;2533
KONAK;TRABZON;1124
KONAK;TUNCELİ;508
KONAK;ŞANLIURFA;4314
KONAK;UŞAK;2915
KONAK;VAN;1086
KONAK;YOZGAT;1247
KONAK;ZONGULDAK;480
KONAK;AKSARAY;685
KONAK;BAYBURT;363
KONAK;KARAMAN;608
KONAK;KIRIKKALE;469
KONAK;BATMAN;2387
KONAK;ŞIRNAK;653
KONAK;BARTIN;195
KONAK;ARDAHAN;1402
KONAK;IĞDIR;468
KONAK;YALOVA;110
KONAK;KARABÜK;203
KONAK;KİLİS;311
KONAK;OSMANİYE;389
KONAK;DÜZCE;227
MENDERES;ADANA;509
MENDERES;ADIYAMAN;525
MENDERES;AFYONKARAHİSAR;1516
MENDERES;AĞRI;1898
MENDERES;AMASYA;330
MENDERES;ANKARA;766
MENDERES;ANTALYA;283
MENDERES;ARTVİN;133
MENDERES;AYDIN;1984
MENDERES;BALIKESİR;1030
MENDERES;BİLECİK;84
MENDERES;BİNGÖL;145
MENDERES;BİTLİS;627
MENDERES;BOLU;110
MENDERES;BURDUR;204
MENDERES;BURSA;573
MENDERES;ÇANAKKALE;333
MENDERES;ÇANKIRI;216
MENDERES;ÇORUM;767
MENDERES;DENİZLİ;1373
MENDERES;DİYARBAKIR;1447
MENDERES;EDİRNE;188
MENDERES;ELAZIĞ;771
MENDERES;ERZİNCAN;580
MENDERES;ERZURUM;1851
MENDERES;ESKİŞEHİR;351
MENDERES;GAZİANTEP;297
MENDERES;GİRESUN;301
MENDERES;GÜMÜŞHANE;157
MENDERES;HAKKARİ;15
MENDERES;HATAY;310
MENDERES;ISPARTA;467
MENDERES;MERSİN;338
MENDERES;İSTANBUL;937
MENDERES;İZMİR;52405
MENDERES;KARS;1645
MENDERES;KASTAMONU;242
MENDERES;KAYSERİ;468
MENDERES;KIRKLARELİ;96
MENDERES;KIRŞEHİR;353
MENDERES;KOCAELİ;193
MENDERES;KONYA;2470
MENDERES;KÜTAHYA;894
MENDERES;MALATYA;523
MENDERES;MANİSA;2699
MENDERES;KAHRAMANMARAŞ;332
MENDERES;MARDİN;3106
MENDERES;MUĞLA;720
MENDERES;MUŞ;724
MENDERES;NEVŞEHİR;266
MENDERES;NİĞDE;416
MENDERES;ORDU;4772
MENDERES;RİZE;644
MENDERES;SAKARYA;169
MENDERES;SAMSUN;691
MENDERES;SİİRT;166
MENDERES;SİNOP;169
MENDERES;SİVAS;1356
MENDERES;TEKİRDAĞ;123
MENDERES;TOKAT;1012
MENDERES;TRABZON;383
MENDERES;TUNCELİ;473
MENDERES;ŞANLIURFA;852
MENDERES;UŞAK;632
MENDERES;VAN;759
MENDERES;YOZGAT;779
MENDERES;ZONGULDAK;146
MENDERES;AKSARAY;412
MENDERES;BAYBURT;224
MENDERES;KARAMAN;966
MENDERES;KIRIKKALE;298
MENDERES;BATMAN;178
MENDERES;ŞIRNAK;31
MENDERES;BARTIN;75
MENDERES;ARDAHAN;243
MENDERES;IĞDIR;171
MENDERES;YALOVA;27
MENDERES;KARABÜK;75
MENDERES;KİLİS;94
MENDERES;OSMANİYE;186
MENDERES;DÜZCE;62
BALÇOVA;ADANA;591
BALÇOVA;ADIYAMAN;615
BALÇOVA;AFYONKARAHİSAR;1357
BALÇOVA;AĞRI;1201
BALÇOVA;AMASYA;480
BALÇOVA;ANKARA;1009
BALÇOVA;ANTALYA;512
BALÇOVA;ARTVİN;214
BALÇOVA;AYDIN;2078
BALÇOVA;BALIKESİR;1419
BALÇOVA;BİLECİK;129
BALÇOVA;BİNGÖL;644
BALÇOVA;BİTLİS;467
BALÇOVA;BOLU;126
BALÇOVA;BURDUR;318
BALÇOVA;BURSA;559
BALÇOVA;ÇANAKKALE;453
BALÇOVA;ÇANKIRI;183
BALÇOVA;ÇORUM;782
BALÇOVA;DENİZLİ;1664
BALÇOVA;DİYARBAKIR;2675
BALÇOVA;EDİRNE;150
BALÇOVA;ELAZIĞ;1097
BALÇOVA;ERZİNCAN;823
BALÇOVA;ERZURUM;1457
BALÇOVA;ESKİŞEHİR;584
BALÇOVA;GAZİANTEP;631
BALÇOVA;GİRESUN;388
BALÇOVA;GÜMÜŞHANE;605
BALÇOVA;HAKKARİ;187
BALÇOVA;HATAY;631
BALÇOVA;ISPARTA;545
BALÇOVA;MERSİN;527
BALÇOVA;İSTANBUL;1111
BALÇOVA;İZMİR;24405
BALÇOVA;KARS;872
BALÇOVA;KASTAMONU;275
BALÇOVA;KAYSERİ;922
BALÇOVA;KIRKLARELİ;162
BALÇOVA;KIRŞEHİR;599
BALÇOVA;KOCAELİ;197
BALÇOVA;KONYA;1882
BALÇOVA;KÜTAHYA;484
BALÇOVA;MALATYA;1090
BALÇOVA;MANİSA;3491
BALÇOVA;KAHRAMANMARAŞ;536
BALÇOVA;MARDİN;1648
BALÇOVA;MUĞLA;1022
BALÇOVA;MUŞ;487
BALÇOVA;NEVŞEHİR;457
BALÇOVA;NİĞDE;482
BALÇOVA;ORDU;775
BALÇOVA;RİZE;1210
BALÇOVA;SAKARYA;250
BALÇOVA;SAMSUN;612
BALÇOVA;SİİRT;217
BALÇOVA;SİNOP;187
BALÇOVA;SİVAS;1461
BALÇOVA;TEKİRDAĞ;220
BALÇOVA;TOKAT;957
BALÇOVA;TRABZON;761
BALÇOVA;TUNCELİ;586
BALÇOVA;ŞANLIURFA;1620
BALÇOVA;UŞAK;816
BALÇOVA;VAN;1157
BALÇOVA;YOZGAT;777
BALÇOVA;ZONGULDAK;204
BALÇOVA;AKSARAY;349
BALÇOVA;BAYBURT;53
BALÇOVA;KARAMAN;259
BALÇOVA;KIRIKKALE;230
BALÇOVA;BATMAN;278
BALÇOVA;ŞIRNAK;141
BALÇOVA;BARTIN;53
BALÇOVA;ARDAHAN;250
BALÇOVA;IĞDIR;309
BALÇOVA;YALOVA;56
BALÇOVA;KARABÜK;38
BALÇOVA;KİLİS;161
BALÇOVA;OSMANİYE;220
BALÇOVA;DÜZCE;75
ÇİĞLİ;ADANA;1591
ÇİĞLİ;ADIYAMAN;537
ÇİĞLİ;AFYONKARAHİSAR;4986
ÇİĞLİ;AĞRI;2029
ÇİĞLİ;AMASYA;1756
ÇİĞLİ;ANKARA;2451
ÇİĞLİ;ANTALYA;547
ÇİĞLİ;ARTVİN;623
ÇİĞLİ;AYDIN;4645
ÇİĞLİ;BALIKESİR;5818
ÇİĞLİ;BİLECİK;336
ÇİĞLİ;BİNGÖL;1457
ÇİĞLİ;BİTLİS;1270
ÇİĞLİ;BOLU;288
ÇİĞLİ;BURDUR;480
ÇİĞLİ;BURSA;1145
ÇİĞLİ;ÇANAKKALE;1393
ÇİĞLİ;ÇANKIRI;665
ÇİĞLİ;ÇORUM;3879
ÇİĞLİ;DENİZLİ;2639
ÇİĞLİ;DİYARBAKIR;4135
ÇİĞLİ;EDİRNE;419
ÇİĞLİ;ELAZIĞ;2035
ÇİĞLİ;ERZİNCAN;2796
ÇİĞLİ;ERZURUM;16610
ÇİĞLİ;ESKİŞEHİR;1799
ÇİĞLİ;GAZİANTEP;1250
ÇİĞLİ;GİRESUN;798
ÇİĞLİ;GÜMÜŞHANE;581
ÇİĞLİ;HAKKARİ;79
ÇİĞLİ;HATAY;1116
ÇİĞLİ;ISPARTA;885
ÇİĞLİ;MERSİN;1151
ÇİĞLİ;İSTANBUL;2210
ÇİĞLİ;İZMİR;52910
ÇİĞLİ;KARS;4182
ÇİĞLİ;KASTAMONU;572
ÇİĞLİ;KAYSERİ;1555
ÇİĞLİ;KIRKLARELİ;329
ÇİĞLİ;KIRŞEHİR;1084
ÇİĞLİ;KOCAELİ;462
ÇİĞLİ;KONYA;4971
ÇİĞLİ;KÜTAHYA;2924
ÇİĞLİ;MALATYA;3231
ÇİĞLİ;MANİSA;11460
ÇİĞLİ;KAHRAMANMARAŞ;1522
ÇİĞLİ;MARDİN;2987
ÇİĞLİ;MUĞLA;1226
ÇİĞLİ;MUŞ;9687
ÇİĞLİ;NEVŞEHİR;1415
ÇİĞLİ;NİĞDE;1398
ÇİĞLİ;ORDU;1439
ÇİĞLİ;RİZE;1267
ÇİĞLİ;SAKARYA;478
ÇİĞLİ;SAMSUN;1799
ÇİĞLİ;SİİRT;822
ÇİĞLİ;SİNOP;418
ÇİĞLİ;SİVAS;4397
ÇİĞLİ;TEKİRDAĞ;806
ÇİĞLİ;TOKAT;3298
ÇİĞLİ;TRABZON;1735
ÇİĞLİ;TUNCELİ;2199
ÇİĞLİ;ŞANLIURFA;1845
ÇİĞLİ;UŞAK;4021
ÇİĞLİ;VAN;1251
ÇİĞLİ;YOZGAT;1709
ÇİĞLİ;ZONGULDAK;608
ÇİĞLİ;AKSARAY;659
ÇİĞLİ;BAYBURT;328
ÇİĞLİ;KARAMAN;566
ÇİĞLİ;KIRIKKALE;848
ÇİĞLİ;BATMAN;705
ÇİĞLİ;ŞIRNAK;439
ÇİĞLİ;BARTIN;152
ÇİĞLİ;ARDAHAN;1458
ÇİĞLİ;IĞDIR;579
ÇİĞLİ;YALOVA;67
ÇİĞLİ;KARABÜK;340
ÇİĞLİ;KİLİS;232
ÇİĞLİ;OSMANİYE;445
ÇİĞLİ;DÜZCE;167
GAZİEMİR;ADANA;951
GAZİEMİR;ADIYAMAN;353
GAZİEMİR;AFYONKARAHİSAR;6555
GAZİEMİR;AĞRI;1620
GAZİEMİR;AMASYA;770
GAZİEMİR;ANKARA;1319
GAZİEMİR;ANTALYA;634
GAZİEMİR;ARTVİN;357
GAZİEMİR;AYDIN;4452
GAZİEMİR;BALIKESİR;2623
GAZİEMİR;BİLECİK;139
GAZİEMİR;BİNGÖL;339
GAZİEMİR;BİTLİS;1118
GAZİEMİR;BOLU;185
GAZİEMİR;BURDUR;862
GAZİEMİR;BURSA;1054
GAZİEMİR;ÇANAKKALE;635
GAZİEMİR;ÇANKIRI;328
GAZİEMİR;ÇORUM;1156
GAZİEMİR;DENİZLİ;2118
GAZİEMİR;DİYARBAKIR;2102
GAZİEMİR;EDİRNE;302
GAZİEMİR;ELAZIĞ;1654
GAZİEMİR;ERZİNCAN;670
GAZİEMİR;ERZURUM;2438
GAZİEMİR;ESKİŞEHİR;1095
GAZİEMİR;GAZİANTEP;722
GAZİEMİR;GİRESUN;661
GAZİEMİR;GÜMÜŞHANE;656
GAZİEMİR;HAKKARİ;56
GAZİEMİR;HATAY;677
GAZİEMİR;ISPARTA;1895
GAZİEMİR;MERSİN;708
GAZİEMİR;İSTANBUL;1266
GAZİEMİR;İZMİR;43242
GAZİEMİR;KARS;1724
GAZİEMİR;KASTAMONU;347
GAZİEMİR;KAYSERİ;1048
GAZİEMİR;KIRKLARELİ;201
GAZİEMİR;KIRŞEHİR;803
GAZİEMİR;KOCAELİ;266
GAZİEMİR;KONYA;5141
GAZİEMİR;KÜTAHYA;1262
GAZİEMİR;MALATYA;1225
GAZİEMİR;MANİSA;4946
GAZİEMİR;KAHRAMANMARAŞ;787
GAZİEMİR;MARDİN;7705
GAZİEMİR;MUĞLA;1775
GAZİEMİR;MUŞ;742
GAZİEMİR;NEVŞEHİR;412
GAZİEMİR;NİĞDE;784
GAZİEMİR;ORDU;706
GAZİEMİR;RİZE;900
GAZİEMİR;SAKARYA;298
GAZİEMİR;SAMSUN;1681
GAZİEMİR;SİİRT;343
GAZİEMİR;SİNOP;777
GAZİEMİR;SİVAS;2094
GAZİEMİR;TEKİRDAĞ;227
GAZİEMİR;TOKAT;1481
GAZİEMİR;TRABZON;699
GAZİEMİR;TUNCELİ;737
GAZİEMİR;ŞANLIURFA;942
GAZİEMİR;UŞAK;1063
GAZİEMİR;VAN;1055
GAZİEMİR;YOZGAT;1821
GAZİEMİR;ZONGULDAK;349
GAZİEMİR;AKSARAY;702
GAZİEMİR;BAYBURT;130
GAZİEMİR;KARAMAN;1241
GAZİEMİR;KIRIKKALE;402
GAZİEMİR;BATMAN;1845
GAZİEMİR;ŞIRNAK;106
GAZİEMİR;BARTIN;113
GAZİEMİR;ARDAHAN;629
GAZİEMİR;IĞDIR;308
GAZİEMİR;YALOVA;59
GAZİEMİR;KARABÜK;156
GAZİEMİR;KİLİS;220
GAZİEMİR;OSMANİYE;351
GAZİEMİR;DÜZCE;117
NARLIDERE;ADANA;467
NARLIDERE;ADIYAMAN;207
NARLIDERE;AFYONKARAHİSAR;2071
NARLIDERE;AĞRI;2321
NARLIDERE;AMASYA;521
NARLIDERE;ANKARA;1177
NARLIDERE;ANTALYA;386
NARLIDERE;ARTVİN;120
NARLIDERE;AYDIN;1617
NARLIDERE;BALIKESİR;1218
NARLIDERE;BİLECİK;132
NARLIDERE;BİNGÖL;488
NARLIDERE;BİTLİS;194
NARLIDERE;BOLU;113
NARLIDERE;BURDUR;231
NARLIDERE;BURSA;429
NARLIDERE;ÇANAKKALE;308
NARLIDERE;ÇANKIRI;151
NARLIDERE;ÇORUM;883
NARLIDERE;DENİZLİ;1001
NARLIDERE;DİYARBAKIR;3754
NARLIDERE;EDİRNE;154
NARLIDERE;ELAZIĞ;623
NARLIDERE;ERZİNCAN;1075
NARLIDERE;ERZURUM;1013
NARLIDERE;ESKİŞEHİR;660
NARLIDERE;GAZİANTEP;449
NARLIDERE;GİRESUN;284
NARLIDERE;GÜMÜŞHANE;144
NARLIDERE;HAKKARİ;24
NARLIDERE;HATAY;403
NARLIDERE;ISPARTA;344
NARLIDERE;MERSİN;361
NARLIDERE;İSTANBUL;1325
NARLIDERE;İZMİR;17429
NARLIDERE;KARS;353
NARLIDERE;KASTAMONU;139
NARLIDERE;KAYSERİ;659
NARLIDERE;KIRKLARELİ;110
NARLIDERE;KIRŞEHİR;295
NARLIDERE;KOCAELİ;167
NARLIDERE;KONYA;1180
NARLIDERE;KÜTAHYA;325
NARLIDERE;MALATYA;1190
NARLIDERE;MANİSA;2036
NARLIDERE;KAHRAMANMARAŞ;403
NARLIDERE;MARDİN;572
NARLIDERE;MUĞLA;618
NARLIDERE;MUŞ;622
NARLIDERE;NEVŞEHİR;356
NARLIDERE;NİĞDE;274
NARLIDERE;ORDU;544
NARLIDERE;RİZE;570
NARLIDERE;SAKARYA;167
NARLIDERE;SAMSUN;403
NARLIDERE;SİİRT;97
NARLIDERE;SİNOP;102
NARLIDERE;SİVAS;2072
NARLIDERE;TEKİRDAĞ;150
NARLIDERE;TOKAT;1197
NARLIDERE;TRABZON;447
NARLIDERE;TUNCELİ;727
NARLIDERE;ŞANLIURFA;477
NARLIDERE;UŞAK;487
NARLIDERE;VAN;296
NARLIDERE;YOZGAT;676
NARLIDERE;ZONGULDAK;139
NARLIDERE;AKSARAY;653
NARLIDERE;BAYBURT;56
NARLIDERE;KARAMAN;195
NARLIDERE;KIRIKKALE;203
NARLIDERE;BATMAN;77
NARLIDERE;ŞIRNAK;29
NARLIDERE;BARTIN;46
NARLIDERE;ARDAHAN;141
NARLIDERE;IĞDIR;170
NARLIDERE;YALOVA;27
NARLIDERE;KARABÜK;64
NARLIDERE;KİLİS;94
NARLIDERE;OSMANİYE;114
NARLIDERE;DÜZCE;82
GÜZELBAHÇE;ADANA;311
GÜZELBAHÇE;ADIYAMAN;149
GÜZELBAHÇE;AFYONKARAHİSAR;581
GÜZELBAHÇE;AĞRI;677
GÜZELBAHÇE;AMASYA;273
GÜZELBAHÇE;ANKARA;889
GÜZELBAHÇE;ANTALYA;209
GÜZELBAHÇE;ARTVİN;81
GÜZELBAHÇE;AYDIN;976
GÜZELBAHÇE;BALIKESİR;949
GÜZELBAHÇE;BİLECİK;47
GÜZELBAHÇE;BİNGÖL;107
GÜZELBAHÇE;BİTLİS;80
GÜZELBAHÇE;BOLU;95
GÜZELBAHÇE;BURDUR;157
GÜZELBAHÇE;BURSA;349
GÜZELBAHÇE;ÇANAKKALE;239
GÜZELBAHÇE;ÇANKIRI;155
GÜZELBAHÇE;ÇORUM;649
GÜZELBAHÇE;DENİZLİ;620
GÜZELBAHÇE;DİYARBAKIR;403
GÜZELBAHÇE;EDİRNE;85
GÜZELBAHÇE;ELAZIĞ;288
GÜZELBAHÇE;ERZİNCAN;306
GÜZELBAHÇE;ERZURUM;409
GÜZELBAHÇE;ESKİŞEHİR;341
GÜZELBAHÇE;GAZİANTEP;377
GÜZELBAHÇE;GİRESUN;156
GÜZELBAHÇE;GÜMÜŞHANE;91
GÜZELBAHÇE;HAKKARİ;10
GÜZELBAHÇE;HATAY;280
GÜZELBAHÇE;ISPARTA;251
GÜZELBAHÇE;MERSİN;284
GÜZELBAHÇE;İSTANBUL;1332
GÜZELBAHÇE;İZMİR;13151
GÜZELBAHÇE;KARS;217
GÜZELBAHÇE;KASTAMONU;199
GÜZELBAHÇE;KAYSERİ;396
GÜZELBAHÇE;KIRKLARELİ;63
GÜZELBAHÇE;KIRŞEHİR;190
GÜZELBAHÇE;KOCAELİ;114
GÜZELBAHÇE;KONYA;814
GÜZELBAHÇE;KÜTAHYA;277
GÜZELBAHÇE;MALATYA;498
GÜZELBAHÇE;MANİSA;1487
GÜZELBAHÇE;KAHRAMANMARAŞ;272
GÜZELBAHÇE;MARDİN;259
GÜZELBAHÇE;MUĞLA;430
GÜZELBAHÇE;MUŞ;117
GÜZELBAHÇE;NEVŞEHİR;175
GÜZELBAHÇE;NİĞDE;210
GÜZELBAHÇE;ORDU;266
GÜZELBAHÇE;RİZE;581
GÜZELBAHÇE;SAKARYA;103
GÜZELBAHÇE;SAMSUN;307
GÜZELBAHÇE;SİİRT;57
GÜZELBAHÇE;SİNOP;98
GÜZELBAHÇE;SİVAS;767
GÜZELBAHÇE;TEKİRDAĞ;121
GÜZELBAHÇE;TOKAT;523
GÜZELBAHÇE;TRABZON;351
GÜZELBAHÇE;TUNCELİ;132
GÜZELBAHÇE;ŞANLIURFA;327
GÜZELBAHÇE;UŞAK;321
GÜZELBAHÇE;VAN;172
GÜZELBAHÇE;YOZGAT;319
GÜZELBAHÇE;ZONGULDAK;115
GÜZELBAHÇE;AKSARAY;154
GÜZELBAHÇE;BAYBURT;42
GÜZELBAHÇE;KARAMAN;262
GÜZELBAHÇE;KIRIKKALE;136
GÜZELBAHÇE;BATMAN;70
GÜZELBAHÇE;ŞIRNAK;14
GÜZELBAHÇE;BARTIN;70
GÜZELBAHÇE;ARDAHAN;114
GÜZELBAHÇE;IĞDIR;107
GÜZELBAHÇE;YALOVA;28
GÜZELBAHÇE;KARABÜK;32
GÜZELBAHÇE;KİLİS;63
GÜZELBAHÇE;OSMANİYE;53
GÜZELBAHÇE;DÜZCE;57
BAYRAKLI;ADANA;1444
BAYRAKLI;ADIYAMAN;678
BAYRAKLI;AFYONKARAHİSAR;8395
BAYRAKLI;AĞRI;6991
BAYRAKLI;AMASYA;2647
BAYRAKLI;ANKARA;4343
BAYRAKLI;ANTALYA;776
BAYRAKLI;ARTVİN;1065
BAYRAKLI;AYDIN;5335
BAYRAKLI;BALIKESİR;8418
BAYRAKLI;BİLECİK;314
BAYRAKLI;BİNGÖL;1248
BAYRAKLI;BİTLİS;3170
BAYRAKLI;BOLU;302
BAYRAKLI;BURDUR;513
BAYRAKLI;BURSA;1089
BAYRAKLI;ÇANAKKALE;1247
BAYRAKLI;ÇANKIRI;432
BAYRAKLI;ÇORUM;7084
BAYRAKLI;DENİZLİ;3143
BAYRAKLI;DİYARBAKIR;5868
BAYRAKLI;EDİRNE;521
BAYRAKLI;ELAZIĞ;1896
BAYRAKLI;ERZİNCAN;1885
BAYRAKLI;ERZURUM;23357
BAYRAKLI;ESKİŞEHİR;2145
BAYRAKLI;GAZİANTEP;1198
BAYRAKLI;GİRESUN;1299
BAYRAKLI;GÜMÜŞHANE;597
BAYRAKLI;HAKKARİ;154
BAYRAKLI;HATAY;1335
BAYRAKLI;ISPARTA;1329
BAYRAKLI;MERSİN;1005
BAYRAKLI;İSTANBUL;1903
BAYRAKLI;İZMİR;63803
BAYRAKLI;KARS;8733
BAYRAKLI;KASTAMONU;634
BAYRAKLI;KAYSERİ;1755
BAYRAKLI;KIRKLARELİ;318
BAYRAKLI;KIRŞEHİR;1413
BAYRAKLI;KOCAELİ;314
BAYRAKLI;KONYA;12744
BAYRAKLI;KÜTAHYA;7386
BAYRAKLI;MALATYA;3183
BAYRAKLI;MANİSA;24001
BAYRAKLI;KAHRAMANMARAŞ;2691
BAYRAKLI;MARDİN;12690
BAYRAKLI;MUĞLA;1596
BAYRAKLI;MUŞ;4970
BAYRAKLI;NEVŞEHİR;1422
BAYRAKLI;NİĞDE;2101
BAYRAKLI;ORDU;1340
BAYRAKLI;RİZE;1177
BAYRAKLI;SAKARYA;367
BAYRAKLI;SAMSUN;3126
BAYRAKLI;SİİRT;1530
BAYRAKLI;SİNOP;692
BAYRAKLI;SİVAS;4411
BAYRAKLI;TEKİRDAĞ;363
BAYRAKLI;TOKAT;2704
BAYRAKLI;TRABZON;1688
BAYRAKLI;TUNCELİ;1431
BAYRAKLI;ŞANLIURFA;3694
BAYRAKLI;UŞAK;5391
BAYRAKLI;VAN;1821
BAYRAKLI;YOZGAT;2360
BAYRAKLI;ZONGULDAK;570
BAYRAKLI;AKSARAY;845
BAYRAKLI;BAYBURT;832
BAYRAKLI;KARAMAN;783
BAYRAKLI;KIRIKKALE;552
BAYRAKLI;BATMAN;1025
BAYRAKLI;ŞIRNAK;435
BAYRAKLI;BARTIN;122
BAYRAKLI;ARDAHAN;4009
BAYRAKLI;IĞDIR;1408
BAYRAKLI;YALOVA;73
BAYRAKLI;KARABÜK;243
BAYRAKLI;KİLİS;266
BAYRAKLI;OSMANİYE;491
BAYRAKLI;DÜZCE;195
KARABAĞLAR;ADANA;2229
KARABAĞLAR;ADIYAMAN;1329
KARABAĞLAR;AFYONKARAHİSAR;9597
KARABAĞLAR;AĞRI;13245
KARABAĞLAR;AMASYA;2436
KARABAĞLAR;ANKARA;4899
KARABAĞLAR;ANTALYA;2981
KARABAĞLAR;ARTVİN;976
KARABAĞLAR;AYDIN;14363
KARABAĞLAR;BALIKESİR;6585
KARABAĞLAR;BİLECİK;401
KARABAĞLAR;BİNGÖL;1717
KARABAĞLAR;BİTLİS;4541
KARABAĞLAR;BOLU;654
KARABAĞLAR;BURDUR;1250
KARABAĞLAR;BURSA;1821
KARABAĞLAR;ÇANAKKALE;2126
KARABAĞLAR;ÇANKIRI;736
KARABAĞLAR;ÇORUM;3222
KARABAĞLAR;DENİZLİ;7066
KARABAĞLAR;DİYARBAKIR;9074
KARABAĞLAR;EDİRNE;672
KARABAĞLAR;ELAZIĞ;4547
KARABAĞLAR;ERZİNCAN;2338
KARABAĞLAR;ERZURUM;16414
KARABAĞLAR;ESKİŞEHİR;1952
KARABAĞLAR;GAZİANTEP;1803
KARABAĞLAR;GİRESUN;1148
KARABAĞLAR;GÜMÜŞHANE;2409
KARABAĞLAR;HAKKARİ;581
KARABAĞLAR;HATAY;2173
KARABAĞLAR;ISPARTA;3818
KARABAĞLAR;MERSİN;1587
KARABAĞLAR;İSTANBUL;3596
KARABAĞLAR;İZMİR;132004
KARABAĞLAR;KARS;13106
KARABAĞLAR;KASTAMONU;844
KARABAĞLAR;KAYSERİ;2498
KARABAĞLAR;KIRKLARELİ;392
KARABAĞLAR;KIRŞEHİR;3034
KARABAĞLAR;KOCAELİ;460
KARABAĞLAR;KONYA;23092
KARABAĞLAR;KÜTAHYA;3183
KARABAĞLAR;MALATYA;5871
KARABAĞLAR;MANİSA;17559
KARABAĞLAR;KAHRAMANMARAŞ;1697
KARABAĞLAR;MARDİN;38081
KARABAĞLAR;MUĞLA;5834
KARABAĞLAR;MUŞ;5061
KARABAĞLAR;NEVŞEHİR;1252
KARABAĞLAR;NİĞDE;3583
KARABAĞLAR;ORDU;1873
KARABAĞLAR;RİZE;2678
